createdAt,value
2022-11-22T00:00:13.812Z,19.80
2022-11-22T00:02:41.645Z,19.80
2022-11-22T00:05:09.746Z,19.80
2022-11-22T00:07:38.158Z,19.80
2022-11-22T00:10:06.134Z,19.80
2022-11-22T00:12:33.946Z,19.70
2022-11-22T00:15:01.986Z,19.70
2022-11-22T00:17:29.833Z,19.70
2022-11-22T00:19:57.572Z,19.70
2022-11-22T00:22:25.659Z,19.70
2022-11-22T00:24:53.885Z,19.70
2022-11-22T00:27:21.699Z,19.70
2022-11-22T00:29:49.516Z,19.70
2022-11-22T00:32:17.306Z,19.70
2022-11-22T00:34:45.159Z,19.60
2022-11-22T00:37:13.073Z,19.60
2022-11-22T00:39:40.873Z,19.60
2022-11-22T00:42:08.966Z,19.60
2022-11-22T00:44:36.755Z,19.60
2022-11-22T00:47:04.716Z,19.60
2022-11-22T00:49:32.838Z,19.60
2022-11-22T00:52:00.843Z,19.60
2022-11-22T00:54:28.786Z,19.60
2022-11-22T00:56:56.637Z,19.60
2022-11-22T00:59:24.400Z,19.60
2022-11-22T01:01:52.321Z,19.60
2022-11-22T01:04:20.088Z,19.60
2022-11-22T01:06:47.895Z,19.60
2022-11-22T01:09:15.768Z,19.60
2022-11-22T01:11:44.501Z,19.60
2022-11-22T01:14:12.392Z,19.60
2022-11-22T01:16:40.150Z,19.60
2022-11-22T01:19:08.151Z,19.60
2022-11-22T01:21:35.979Z,19.60
2022-11-22T01:24:03.919Z,19.60
2022-11-22T01:26:31.700Z,19.60
2022-11-22T01:28:59.536Z,19.60
2022-11-22T01:31:27.316Z,19.60
2022-11-22T01:33:58.062Z,19.60
2022-11-22T01:36:25.879Z,19.60
2022-11-22T01:38:53.713Z,19.50
2022-11-22T01:41:21.615Z,19.50
2022-11-22T01:43:49.511Z,19.50
2022-11-22T01:46:17.314Z,19.50
2022-11-22T01:48:45.060Z,19.50
2022-11-22T01:51:12.824Z,19.50
2022-11-22T01:53:40.630Z,19.50
2022-11-22T01:56:08.508Z,19.50
2022-11-22T01:58:36.272Z,19.50
2022-11-22T02:01:04.283Z,19.50
2022-11-22T02:03:32.084Z,19.50
2022-11-22T02:05:59.820Z,19.50
2022-11-22T02:08:27.668Z,19.50
2022-11-22T02:10:55.503Z,19.40
2022-11-22T02:13:23.401Z,19.40
2022-11-22T02:15:51.180Z,19.40
2022-11-22T02:18:18.989Z,19.40
2022-11-22T02:20:46.753Z,19.40
2022-11-22T02:23:14.586Z,19.40
2022-11-22T02:25:42.361Z,19.40
2022-11-22T02:28:10.296Z,19.40
2022-11-22T02:30:38.151Z,19.40
2022-11-22T02:33:06.062Z,19.40
2022-11-22T02:35:33.829Z,19.30
2022-11-22T02:38:01.596Z,19.30
2022-11-22T02:40:29.399Z,19.30
2022-11-22T02:42:57.180Z,19.30
2022-11-22T02:45:25.038Z,19.30
2022-11-22T02:47:52.909Z,19.30
2022-11-22T02:50:20.730Z,19.30
2022-11-22T02:52:48.718Z,19.30
2022-11-22T02:55:16.510Z,19.30
2022-11-22T02:57:44.356Z,19.30
2022-11-22T03:00:12.098Z,19.30
2022-11-22T03:02:40.090Z,19.30
2022-11-22T03:05:07.878Z,19.30
2022-11-22T03:07:35.888Z,19.30
2022-11-22T03:10:03.688Z,19.30
2022-11-22T03:12:31.655Z,19.30
2022-11-22T03:14:59.474Z,19.30
2022-11-22T03:17:27.284Z,19.30
2022-11-22T03:19:55.109Z,19.30
2022-11-22T03:22:23.168Z,19.30
2022-11-22T03:24:50.932Z,19.30
2022-11-22T03:27:18.728Z,19.30
2022-11-22T03:29:46.755Z,19.30
2022-11-22T03:32:14.560Z,19.30
2022-11-22T03:34:42.303Z,19.30
2022-11-22T03:37:10.095Z,19.30
2022-11-22T03:39:38.068Z,19.30
2022-11-22T03:42:05.811Z,19.30
2022-11-22T03:44:33.614Z,19.30
2022-11-22T03:47:01.437Z,19.20
2022-11-22T03:49:29.374Z,19.30
2022-11-22T03:51:57.643Z,19.20
2022-11-22T03:54:25.417Z,19.20
2022-11-22T03:56:53.261Z,19.20
2022-11-22T03:59:21.180Z,19.20
2022-11-22T04:01:48.982Z,19.20
2022-11-22T04:04:16.944Z,19.20
2022-11-22T04:06:44.743Z,19.20
2022-11-22T04:09:12.652Z,19.20
2022-11-22T04:11:40.446Z,19.10
2022-11-22T04:14:26.126Z,19.20
2022-11-22T04:16:53.905Z,19.10
2022-11-22T04:19:21.723Z,19.20
2022-11-22T04:21:48.447Z,19.20
2022-11-22T04:24:33.661Z,19.10
2022-11-22T04:27:01.577Z,19.20
2022-11-22T04:29:29.592Z,19.10
2022-11-22T04:32:15.268Z,19.10
2022-11-22T04:34:43.046Z,19.10
2022-11-22T04:37:10.836Z,19.10
2022-11-22T04:39:38.596Z,19.10
2022-11-22T04:42:24.117Z,19.10
2022-11-22T04:44:51.978Z,19.20
2022-11-22T04:47:33.558Z,19.10
2022-11-22T04:50:01.399Z,19.10
2022-11-22T04:52:46.688Z,19.20
2022-11-22T04:55:14.515Z,19.20
2022-11-22T04:57:42.273Z,19.10
2022-11-22T05:00:10.057Z,19.10
2022-11-22T05:02:37.994Z,19.10
2022-11-22T05:05:05.854Z,19.10
2022-11-22T05:07:33.874Z,19.10
2022-11-22T05:10:01.805Z,19.20
2022-11-22T05:12:29.768Z,19.20
2022-11-22T05:14:57.551Z,19.20
2022-11-22T05:17:25.488Z,19.10
2022-11-22T05:19:53.361Z,19.20
2022-11-22T05:22:41.914Z,19.10
2022-11-22T05:25:08.808Z,19.10
2022-11-22T05:27:36.819Z,19.10
2022-11-22T05:30:04.656Z,19.10
2022-11-22T05:32:32.567Z,19.10
2022-11-22T05:35:00.358Z,19.10
2022-11-22T05:37:28.381Z,19.10
2022-11-22T05:39:56.107Z,19.10
2022-11-22T05:42:24.289Z,19.10
2022-11-22T05:44:52.120Z,19.00
2022-11-22T05:47:20.070Z,19.10
2022-11-22T05:49:47.871Z,19.00
2022-11-22T05:52:15.974Z,19.00
2022-11-22T05:54:43.982Z,19.10
2022-11-22T05:57:11.843Z,19.10
2022-11-22T05:59:43.954Z,19.10
2022-11-22T06:02:12.548Z,19.10
2022-11-22T06:04:40.548Z,19.10
2022-11-22T06:07:10.176Z,19.10
2022-11-22T06:09:38.466Z,19.10
2022-11-22T06:12:06.568Z,19.10
2022-11-22T06:14:37.340Z,19.10
2022-11-22T06:17:09.475Z,19.10
2022-11-22T06:19:37.379Z,19.10
2022-11-22T06:22:05.221Z,19.10
2022-11-22T06:24:33.195Z,19.10
2022-11-22T06:27:01.012Z,19.10
2022-11-22T06:29:29.247Z,19.10
2022-11-22T06:32:03.113Z,19.10
2022-11-22T06:34:31.531Z,19.10
2022-11-22T06:36:59.348Z,19.10
2022-11-22T06:39:27.791Z,19.10
2022-11-22T06:41:55.829Z,19.20
2022-11-22T06:44:23.589Z,19.10
2022-11-22T06:46:51.595Z,19.10
2022-11-22T06:49:19.446Z,19.10
2022-11-22T06:51:47.365Z,19.10
2022-11-22T06:54:15.250Z,19.10
2022-11-22T06:56:43.017Z,19.10
2022-11-22T06:59:10.904Z,19.10
2022-11-22T07:01:42.203Z,19.10
2022-11-22T07:04:10.073Z,19.10
2022-11-22T07:06:38.687Z,19.10
2022-11-22T07:09:06.653Z,19.10
2022-11-22T07:11:34.741Z,19.10
2022-11-22T07:14:07.508Z,19.10
2022-11-22T07:16:36.761Z,19.10
2022-11-22T07:19:04.588Z,19.00
2022-11-22T07:21:32.611Z,19.00
2022-11-22T07:24:00.430Z,19.00
2022-11-22T07:26:28.718Z,19.00
2022-11-22T07:28:56.661Z,19.00
2022-11-22T07:31:24.599Z,19.00
2022-11-22T07:33:52.384Z,19.00
2022-11-22T07:36:20.109Z,19.00
2022-11-22T07:38:47.904Z,19.00
2022-11-22T07:41:15.694Z,19.00
2022-11-22T07:43:43.496Z,19.00
2022-11-22T07:46:11.329Z,19.00
2022-11-22T07:48:39.103Z,19.00
2022-11-22T07:51:06.927Z,19.00
2022-11-22T07:53:34.992Z,19.00
2022-11-22T07:56:03.256Z,19.00
2022-11-22T07:58:31.057Z,19.00
2022-11-22T08:00:58.864Z,19.00
2022-11-22T08:03:29.244Z,19.00
2022-11-22T08:05:57.299Z,19.00
2022-11-22T08:08:25.072Z,19.00
2022-11-22T08:10:52.846Z,19.00
2022-11-22T08:13:20.587Z,19.00
2022-11-22T08:15:49.630Z,19.00
2022-11-22T08:18:17.515Z,19.00
2022-11-22T08:20:45.340Z,19.10
2022-11-22T08:23:13.124Z,19.10
2022-11-22T08:25:40.934Z,19.10
2022-11-22T08:28:08.640Z,19.10
2022-11-22T08:30:36.443Z,19.00
2022-11-22T08:33:04.206Z,19.10
2022-11-22T08:35:31.957Z,19.10
2022-11-22T08:37:59.786Z,19.00
2022-11-22T08:40:27.547Z,19.00
2022-11-22T08:42:55.611Z,19.10
2022-11-22T08:45:23.408Z,19.00
2022-11-22T08:47:52.593Z,19.00
2022-11-22T08:50:20.423Z,19.00
2022-11-22T08:52:48.254Z,19.00
2022-11-22T08:55:16.111Z,19.00
2022-11-22T08:57:43.902Z,19.00
2022-11-22T09:00:11.962Z,19.00
2022-11-22T09:02:39.799Z,19.00
2022-11-22T09:05:07.578Z,19.00
2022-11-22T09:10:23.191Z,19.00
2022-11-22T09:12:50.969Z,19.00
2022-11-22T09:15:18.748Z,19.00
2022-11-22T09:17:46.570Z,19.00
2022-11-22T09:20:14.320Z,18.90
2022-11-22T09:22:42.041Z,19.00
2022-11-22T09:25:09.842Z,19.00
2022-11-22T09:27:37.619Z,19.00
2022-11-22T09:30:05.390Z,19.00
2022-11-22T09:32:33.991Z,19.00
2022-11-22T09:35:02.045Z,19.00
2022-11-22T09:37:29.863Z,19.00
2022-11-22T09:39:57.647Z,19.00
2022-11-22T09:42:25.453Z,19.00
2022-11-22T09:44:53.311Z,19.00
2022-11-22T09:47:21.173Z,19.00
2022-11-22T09:49:49.093Z,19.00
2022-11-22T09:52:16.846Z,19.00
2022-11-22T09:54:44.586Z,19.00
2022-11-22T09:57:12.374Z,19.00
2022-11-22T09:59:40.158Z,19.00
2022-11-22T10:02:18.112Z,19.00
2022-11-22T10:04:47.771Z,19.00
2022-11-22T10:07:15.651Z,19.00
2022-11-22T10:09:43.497Z,19.00
2022-11-22T10:12:11.300Z,19.00
2022-11-22T10:14:39.074Z,19.00
2022-11-22T10:17:06.924Z,19.00
2022-11-22T10:19:34.718Z,19.00
2022-11-22T10:22:02.526Z,19.00
2022-11-22T10:24:30.298Z,19.00
2022-11-22T10:27:01.082Z,19.00
2022-11-22T10:29:29.031Z,19.00
2022-11-22T10:31:56.931Z,19.00
2022-11-22T10:34:24.723Z,19.00
2022-11-22T10:36:52.491Z,19.00
2022-11-22T10:39:20.254Z,19.00
2022-11-22T10:41:48.023Z,19.00
2022-11-22T10:44:15.837Z,19.00
2022-11-22T10:46:43.582Z,19.00
2022-11-22T10:49:11.359Z,18.90
2022-11-22T10:51:39.206Z,18.90
2022-11-22T10:54:06.961Z,18.90
2022-11-22T10:56:34.758Z,18.90
2022-11-22T10:59:02.585Z,18.90
2022-11-22T11:01:30.427Z,18.90
2022-11-22T11:03:58.198Z,18.90
2022-11-22T11:06:43.507Z,18.90
2022-11-22T11:12:02.354Z,18.90
2022-11-22T11:14:30.621Z,18.90
2022-11-22T11:16:58.726Z,18.90
2022-11-22T11:19:26.573Z,18.90
2022-11-22T11:21:54.519Z,18.90
2022-11-22T11:24:22.395Z,18.90
2022-11-22T11:26:50.185Z,18.90
2022-11-22T11:29:18.072Z,18.90
2022-11-22T11:31:45.841Z,18.90
2022-11-22T11:34:13.712Z,18.90
2022-11-22T11:36:41.519Z,18.90
2022-11-22T11:39:09.340Z,18.90
2022-11-22T11:41:42.080Z,18.90
2022-11-22T11:44:11.279Z,18.90
2022-11-22T11:46:39.115Z,19.00
2022-11-22T11:49:06.862Z,18.90
2022-11-22T11:51:34.686Z,18.90
2022-11-22T11:54:02.664Z,18.90
2022-11-22T11:56:30.491Z,18.90
2022-11-22T11:58:58.263Z,18.90
2022-11-22T12:01:26.043Z,18.90
2022-11-22T12:03:53.852Z,18.90
2022-11-22T12:06:21.705Z,18.90
2022-11-22T12:08:49.538Z,18.90
2022-11-22T12:11:17.350Z,18.90
2022-11-22T12:14:12.172Z,18.90
2022-11-22T12:16:32.884Z,18.90
2022-11-22T12:19:00.724Z,18.90
2022-11-22T12:21:28.584Z,18.90
2022-11-22T12:24:13.218Z,18.90
2022-11-22T12:26:44.194Z,18.90
2022-11-22T12:29:11.979Z,18.90
2022-11-22T12:31:39.750Z,18.90
2022-11-22T12:34:07.532Z,18.90
2022-11-22T12:36:35.316Z,18.90
2022-11-22T12:39:03.113Z,18.90
2022-11-22T12:41:30.911Z,18.90
2022-11-22T12:43:58.720Z,18.90
2022-11-22T12:46:26.666Z,18.90
2022-11-22T12:48:54.917Z,18.90
2022-11-22T12:51:22.737Z,18.90
2022-11-22T12:53:50.539Z,18.90
2022-11-22T12:56:18.378Z,18.80
2022-11-22T12:58:46.176Z,18.90
2022-11-22T13:01:13.981Z,18.80
2022-11-22T13:03:41.841Z,18.90
2022-11-22T13:06:09.638Z,18.90
2022-11-22T13:08:37.455Z,18.90
2022-11-22T13:11:05.181Z,18.90
2022-11-22T13:13:32.975Z,18.90
2022-11-22T13:16:00.803Z,18.90
2022-11-22T13:18:28.595Z,18.90
2022-11-22T13:20:56.391Z,18.90
2022-11-22T13:23:24.252Z,18.90
2022-11-22T13:25:52.041Z,18.90
2022-11-22T13:28:19.794Z,18.90
2022-11-22T13:30:47.645Z,19.00
2022-11-22T13:33:15.430Z,18.90
2022-11-22T13:35:43.184Z,19.00
2022-11-22T13:38:10.975Z,19.00
2022-11-22T13:40:39.147Z,18.90
2022-11-22T13:43:12.273Z,18.90
2022-11-22T13:45:41.647Z,18.90
2022-11-22T13:48:09.433Z,18.90
2022-11-22T13:50:37.390Z,18.90
2022-11-22T13:53:05.239Z,18.90
2022-11-22T13:55:36.005Z,18.90
2022-11-22T13:58:09.415Z,18.90
2022-11-22T14:00:37.435Z,18.90
2022-11-22T14:03:05.218Z,18.90
2022-11-22T14:05:38.040Z,18.90
2022-11-22T14:08:08.986Z,18.90
2022-11-22T14:10:36.725Z,18.90
2022-11-22T14:13:04.469Z,18.90
2022-11-22T14:15:32.431Z,18.90
2022-11-22T14:18:00.249Z,18.90
2022-11-22T14:20:28.027Z,18.90
2022-11-22T14:22:55.855Z,18.90
2022-11-22T14:25:23.641Z,18.90
2022-11-22T14:27:51.497Z,18.90
2022-11-22T14:30:19.415Z,18.90
2022-11-22T14:32:47.229Z,18.90
2022-11-22T14:35:15.004Z,18.90
2022-11-22T14:37:42.841Z,18.90
2022-11-22T14:40:10.640Z,18.90
2022-11-22T14:42:40.096Z,18.90
2022-11-22T14:45:07.860Z,18.80
2022-11-22T14:47:35.657Z,18.90
2022-11-22T14:50:03.455Z,19.30
2022-11-22T14:52:31.396Z,22.50
2022-11-22T14:54:59.457Z,27.50
2022-11-22T14:57:27.258Z,31.40
2022-11-22T14:59:54.996Z,34.20
2022-11-22T15:02:22.809Z,36.30
2022-11-22T15:09:21.190Z,38.80
2022-11-22T15:09:22.561Z,37.80
2022-11-22T15:10:26.882Z,39.80
2022-11-22T15:12:54.686Z,40.40
2022-11-22T15:57:28.656Z,35.10
2022-11-22T15:59:56.471Z,34.10
2022-11-22T16:02:25.317Z,33.20
2022-11-22T16:06:10.013Z,32.40
2022-11-22T16:07:42.219Z,31.70
2022-11-22T16:10:10.196Z,31.00
2022-11-22T16:12:37.941Z,30.40
2022-11-22T16:15:05.694Z,29.80
2022-11-22T16:17:34.417Z,29.20
2022-11-22T16:20:02.235Z,28.60
2022-11-22T16:22:30.400Z,28.10
2022-11-22T16:24:58.190Z,27.60
2022-11-22T16:27:26.023Z,27.20
2022-11-22T16:29:54.029Z,26.70
2022-11-22T16:32:21.768Z,26.40
2022-11-22T16:34:59.023Z,26.00
2022-11-22T16:37:39.653Z,25.70
2022-11-22T16:40:09.195Z,25.40
2022-11-22T16:42:38.046Z,25.10
2022-11-22T16:45:05.870Z,25.00
2022-11-22T16:47:33.682Z,24.80
2022-11-22T16:50:01.480Z,24.80
2022-11-22T16:52:29.336Z,25.40
2022-11-22T16:54:57.119Z,26.80
2022-11-22T16:57:24.868Z,29.00
2022-11-22T16:59:54.356Z,31.30
2022-11-22T17:02:22.137Z,33.30
2022-11-22T17:04:53.367Z,35.00
2022-11-22T17:07:21.318Z,36.30
2022-11-22T17:09:49.135Z,36.90
2022-11-22T17:12:17.222Z,37.10
2022-11-22T17:14:50.603Z,37.00
2022-11-22T17:17:18.645Z,36.50
2022-11-22T17:19:53.090Z,35.90
2022-11-22T17:22:21.636Z,35.20
2022-11-22T17:24:49.458Z,34.50
2022-11-22T17:27:17.254Z,33.70
2022-11-22T17:29:52.161Z,33.00
2022-11-22T17:32:20.111Z,32.20
2022-11-22T17:34:47.926Z,31.50
2022-11-22T17:37:15.908Z,30.80
2022-11-22T17:39:43.750Z,30.20
2022-11-22T17:42:12.198Z,29.50
2022-11-22T17:44:40.206Z,28.90
2022-11-22T17:47:08.950Z,28.40
2022-11-22T17:49:36.905Z,27.90
2022-11-22T17:52:04.890Z,27.50
2022-11-22T17:54:32.872Z,27.00
2022-11-22T17:57:00.628Z,26.60
2022-11-22T17:59:29.193Z,26.30
2022-11-22T18:01:57.181Z,25.90
2022-11-22T18:04:26.040Z,25.60
2022-11-22T18:06:53.954Z,25.40
2022-11-22T18:09:21.860Z,25.50
2022-11-22T18:11:53.882Z,26.30
2022-11-22T18:14:23.379Z,27.20
2022-11-22T18:16:51.142Z,28.30
2022-11-22T18:19:19.111Z,29.30
2022-11-22T18:21:46.875Z,30.10
2022-11-22T18:24:14.787Z,30.70
2022-11-22T18:26:42.766Z,31.10
2022-11-22T18:29:41.181Z,31.20
2022-11-22T18:31:58.735Z,31.10
2022-11-22T18:34:26.575Z,30.80
2022-11-22T18:37:00.467Z,30.40
2022-11-22T18:39:29.969Z,30.00
2022-11-22T18:41:58.157Z,29.50
2022-11-22T18:44:25.973Z,29.10
2022-11-22T18:46:54.168Z,28.60
2022-11-22T18:49:21.927Z,28.20
2022-11-22T18:51:49.789Z,27.80
2022-11-22T18:54:18.344Z,27.40
2022-11-22T18:56:46.156Z,27.10
2022-11-22T18:59:15.070Z,27.10
2022-11-22T19:01:42.860Z,28.40
2022-11-22T19:04:11.038Z,30.50
2022-11-22T19:06:38.809Z,32.30
2022-11-22T19:09:07.054Z,33.30
2022-11-22T19:11:35.438Z,33.90
2022-11-22T19:14:05.242Z,34.10
2022-11-22T19:16:35.905Z,34.00
2022-11-22T19:19:03.758Z,33.70
2022-11-22T19:21:31.646Z,33.20
2022-11-22T19:23:59.415Z,32.70
2022-11-22T19:26:27.358Z,32.00
2022-11-22T19:29:02.884Z,31.40
2022-11-22T19:31:31.614Z,30.70
2022-11-22T19:33:59.563Z,30.10
2022-11-22T19:36:32.749Z,29.50
2022-11-22T19:39:02.281Z,29.00
2022-11-22T19:41:31.000Z,28.50
2022-11-22T19:43:58.821Z,27.90
2022-11-22T19:46:26.563Z,27.50
2022-11-22T19:48:54.435Z,27.00
2022-11-22T19:51:22.213Z,26.60
2022-11-22T19:53:53.322Z,26.20
2022-11-22T19:56:30.213Z,25.90
2022-11-22T19:58:58.102Z,25.60
2022-11-22T20:01:25.879Z,25.40
2022-11-22T20:03:53.862Z,25.20
2022-11-22T20:06:21.624Z,24.90
2022-11-22T20:08:49.392Z,24.60
2022-11-22T20:11:17.184Z,24.40
2022-11-22T20:13:44.924Z,24.20
2022-11-22T20:16:12.960Z,24.00
2022-11-22T20:18:40.783Z,23.80
2022-11-22T20:21:09.187Z,23.60
2022-11-22T20:23:37.239Z,23.40
2022-11-22T20:26:04.952Z,23.20
2022-11-22T20:28:35.715Z,23.10
2022-11-22T20:31:03.705Z,22.90
2022-11-22T20:33:31.400Z,22.80
2022-11-22T20:35:59.159Z,22.70
2022-11-22T20:38:26.875Z,22.50
2022-11-22T20:40:54.653Z,22.50
2022-11-22T20:43:24.570Z,22.40
2022-11-22T20:45:52.333Z,22.20
2022-11-22T20:48:20.526Z,22.20
2022-11-22T20:50:48.283Z,22.10
2022-11-22T20:53:16.090Z,22.00
2022-11-22T20:55:44.049Z,21.90
2022-11-22T20:58:11.794Z,21.80
2022-11-22T21:00:40.864Z,21.70
2022-11-22T21:03:11.463Z,21.70
2022-11-22T21:05:39.295Z,21.60
2022-11-22T21:08:07.036Z,21.50
2022-11-22T21:10:34.820Z,21.50
2022-11-22T21:13:02.606Z,21.40
2022-11-22T21:15:30.369Z,21.30
2022-11-22T21:18:24.144Z,21.30
2022-11-22T21:20:52.456Z,21.20
2022-11-22T21:23:20.391Z,21.20
2022-11-22T21:25:50.558Z,21.10
2022-11-22T21:28:18.332Z,21.10
2022-11-22T21:30:46.090Z,21.10
2022-11-22T21:33:13.913Z,21.00
2022-11-22T21:35:45.026Z,21.00
2022-11-22T21:38:13.527Z,21.00
2022-11-22T21:40:41.333Z,21.00
2022-11-22T21:43:09.074Z,20.90
2022-11-22T21:45:36.806Z,20.90
2022-11-22T21:48:04.696Z,20.90
2022-11-22T21:50:32.626Z,20.90
2022-11-22T21:53:00.374Z,20.90
2022-11-22T21:55:30.923Z,20.80
2022-11-22T21:57:58.736Z,20.80
2022-11-22T22:00:26.592Z,20.80
2022-11-22T22:02:54.302Z,20.80
2022-11-22T22:05:25.143Z,20.80
2022-11-22T22:07:53.399Z,20.80
2022-11-22T22:10:21.177Z,20.70
2022-11-22T22:12:48.960Z,20.70
2022-11-22T22:15:16.800Z,20.70
2022-11-22T22:17:45.875Z,20.70
2022-11-22T22:20:13.620Z,20.70
2022-11-22T22:22:41.634Z,20.60
2022-11-22T22:25:09.353Z,20.60
2022-11-22T22:27:37.118Z,20.60
2022-11-22T22:30:05.030Z,20.60
2022-11-22T22:32:32.708Z,20.60
2022-11-22T22:35:00.563Z,20.60
2022-11-22T22:37:28.265Z,20.60
2022-11-22T22:39:56.007Z,20.50
2022-11-22T22:42:23.715Z,20.50
2022-11-22T22:44:51.682Z,20.50
2022-11-22T22:47:19.491Z,20.50
2022-11-22T22:49:47.207Z,20.40
2022-11-22T22:52:14.969Z,20.50
2022-11-22T22:54:42.758Z,20.50
2022-11-22T22:57:10.588Z,20.50
2022-11-22T22:59:38.758Z,20.40
2022-11-22T23:02:06.791Z,20.40
2022-11-22T23:04:34.542Z,20.40
2022-11-22T23:07:04.622Z,20.30
2022-11-22T23:09:32.590Z,20.30
2022-11-22T23:12:12.722Z,20.30
2022-11-22T23:14:40.842Z,20.30
2022-11-22T23:17:09.092Z,20.30
2022-11-22T23:19:36.878Z,20.30
2022-11-22T23:22:04.849Z,20.20
2022-11-22T23:24:32.867Z,20.20
2022-11-22T23:27:00.680Z,20.20
2022-11-22T23:29:28.595Z,20.20
2022-11-22T23:31:56.549Z,20.20
2022-11-22T23:34:24.529Z,20.20
2022-11-22T23:36:52.306Z,20.20
2022-11-22T23:39:20.175Z,20.20
2022-11-22T23:41:48.061Z,20.20
2022-11-22T23:44:15.824Z,20.20
2022-11-22T23:46:43.780Z,20.20
2022-11-22T23:49:11.566Z,20.20
2022-11-22T23:51:39.403Z,20.20
2022-11-22T23:54:07.194Z,20.20
2022-11-22T23:56:35.694Z,20.20
2022-11-22T23:59:03.620Z,20.20
