createdAt,value
2023-04-09T00:00:44.572Z,35.00
2023-04-09T00:03:17.223Z,35.00
2023-04-09T00:05:49.308Z,33.27
2023-04-09T00:08:21.427Z,34.40
2023-04-09T00:10:54.449Z,34.13
2023-04-09T00:13:38.738Z,34.30
2023-04-09T00:16:11.694Z,34.17
2023-04-09T00:18:43.626Z,33.50
2023-04-09T00:21:16.620Z,32.87
2023-04-09T00:23:48.588Z,32.93
2023-04-09T00:26:21.430Z,32.63
2023-04-09T00:28:53.668Z,31.83
2023-04-09T00:31:25.753Z,32.83
2023-04-09T00:33:57.738Z,31.53
2023-04-09T00:36:29.686Z,30.00
2023-04-09T00:39:01.616Z,27.80
2023-04-09T00:41:33.588Z,27.50
2023-04-09T00:44:05.689Z,26.57
2023-04-09T00:46:38.031Z,25.93
2023-04-09T00:49:10.396Z,26.37
2023-04-09T00:51:43.805Z,26.10
2023-04-09T00:54:16.325Z,25.40
2023-04-09T00:56:48.318Z,24.77
2023-04-09T00:59:20.477Z,23.73
2023-04-09T01:01:52.436Z,24.40
2023-04-09T01:04:25.351Z,23.70
2023-04-09T01:07:13.214Z,24.07
2023-04-09T01:10:01.422Z,23.57
2023-04-09T01:12:39.112Z,24.00
2023-04-09T01:15:25.587Z,23.90
2023-04-09T01:18:10.168Z,24.07
2023-04-09T01:20:59.785Z,23.60
2023-04-09T01:23:59.900Z,23.87
2023-04-09T01:26:57.256Z,23.73
2023-04-09T01:29:35.718Z,24.57
2023-04-09T01:32:09.617Z,23.80
2023-04-09T01:34:45.024Z,25.30
2023-04-09T01:37:18.954Z,25.30
2023-04-09T01:39:51.396Z,24.00
2023-04-09T01:42:23.652Z,25.30
2023-04-09T01:44:56.859Z,24.80
2023-04-09T01:47:30.378Z,24.90
2023-04-09T01:50:03.212Z,25.80
2023-04-09T01:52:35.572Z,26.13
2023-04-09T01:55:08.234Z,25.73
2023-04-09T01:57:40.422Z,26.40
2023-04-09T02:00:13.435Z,25.77
2023-04-09T02:03:25.053Z,26.60
2023-04-09T02:06:04.625Z,26.10
2023-04-09T02:08:37.924Z,26.87
2023-04-09T02:11:11.288Z,27.87
2023-04-09T02:13:44.453Z,27.43
2023-04-09T02:16:17.763Z,27.97
2023-04-09T02:18:55.904Z,28.67
2023-04-09T02:21:29.645Z,28.20
2023-04-09T02:24:01.662Z,28.30
2023-04-09T02:26:33.711Z,28.47
2023-04-09T02:29:05.757Z,29.20
2023-04-09T02:31:37.717Z,29.80
2023-04-09T02:34:09.658Z,29.03
2023-04-09T02:36:41.785Z,29.27
2023-04-09T02:39:14.305Z,30.20
2023-04-09T02:41:46.263Z,29.50
2023-04-09T02:44:18.211Z,30.97
2023-04-09T02:46:52.328Z,30.77
2023-04-09T02:49:24.347Z,29.13
2023-04-09T02:51:56.352Z,30.20
2023-04-09T02:54:28.369Z,30.60
2023-04-09T02:57:01.070Z,31.67
2023-04-09T02:59:34.324Z,31.67
2023-04-09T03:02:06.497Z,32.07
2023-04-09T03:04:39.124Z,31.57
2023-04-09T03:07:11.056Z,31.53
2023-04-09T03:09:42.949Z,30.63
2023-04-09T03:12:15.790Z,31.10
2023-04-09T03:14:47.666Z,32.13
2023-04-09T03:17:19.624Z,32.20
2023-04-09T03:19:52.441Z,31.70
2023-04-09T03:22:24.502Z,32.27
2023-04-09T03:24:56.643Z,31.90
2023-04-09T03:27:28.557Z,31.77
2023-04-09T03:30:00.756Z,32.60
2023-04-09T03:32:32.685Z,33.00
2023-04-09T03:35:05.697Z,33.03
2023-04-09T03:37:38.119Z,33.47
2023-04-09T03:40:10.952Z,32.97
2023-04-09T03:42:43.889Z,33.20
2023-04-09T03:45:15.850Z,31.80
2023-04-09T03:47:47.825Z,32.67
2023-04-09T03:50:20.572Z,33.13
2023-04-09T03:52:52.590Z,31.07
2023-04-09T03:55:24.693Z,31.20
2023-04-09T03:57:56.653Z,30.97
2023-04-09T04:00:28.641Z,30.60
2023-04-09T04:03:00.935Z,31.23
2023-04-09T04:05:33.091Z,31.03
2023-04-09T04:08:05.233Z,30.83
2023-04-09T04:10:37.309Z,31.67
2023-04-09T04:13:09.570Z,30.67
2023-04-09T04:15:44.521Z,30.80
2023-04-09T04:18:16.491Z,30.87
2023-04-09T04:20:48.455Z,31.50
2023-04-09T04:23:20.391Z,29.13
2023-04-09T04:25:53.175Z,30.70
2023-04-09T04:28:25.146Z,29.70
2023-04-09T04:30:57.071Z,28.97
2023-04-09T04:33:29.076Z,29.70
2023-04-09T04:36:14.595Z,28.77
2023-04-09T04:38:46.589Z,27.93
2023-04-09T04:41:18.558Z,27.27
2023-04-09T04:43:50.478Z,28.57
2023-04-09T04:46:22.654Z,28.30
2023-04-09T04:48:54.960Z,32.22
2023-04-09T04:51:27.844Z,29.50
2023-04-09T04:53:59.877Z,28.33
2023-04-09T04:56:31.862Z,29.40
2023-04-09T04:59:03.811Z,28.20
2023-04-09T05:01:35.987Z,28.83
2023-04-09T05:04:08.062Z,27.13
2023-04-09T05:06:40.023Z,28.30
2023-04-09T05:09:12.283Z,27.47
2023-04-09T05:11:44.254Z,26.50
2023-04-09T05:14:16.404Z,27.50
2023-04-09T05:16:48.438Z,27.47
2023-04-09T05:19:20.471Z,26.77
2023-04-09T05:21:52.431Z,26.03
2023-04-09T05:24:24.461Z,27.40
2023-04-09T05:26:56.421Z,26.00
2023-04-09T05:29:28.418Z,27.20
2023-04-09T05:32:00.896Z,26.33
2023-04-09T05:34:32.916Z,26.63
2023-04-09T05:37:04.842Z,26.53
2023-04-09T05:39:36.919Z,26.60
2023-04-09T05:42:08.835Z,26.50
2023-04-09T05:44:40.877Z,26.90
2023-04-09T05:47:12.825Z,27.27
2023-04-09T05:49:44.749Z,27.00
2023-04-09T05:52:17.233Z,26.57
2023-04-09T05:54:49.226Z,27.27
2023-04-09T05:57:21.190Z,25.97
2023-04-09T05:59:53.088Z,26.97
2023-04-09T06:02:25.388Z,27.37
2023-04-09T06:04:57.513Z,27.30
2023-04-09T06:07:29.470Z,27.03
2023-04-09T06:10:02.303Z,27.17
2023-04-09T06:12:37.360Z,26.10
2023-04-09T06:15:09.750Z,26.37
2023-04-09T06:17:41.841Z,26.27
2023-04-09T06:20:13.873Z,26.37
2023-04-09T06:22:45.942Z,26.40
2023-04-09T06:25:18.049Z,26.90
2023-04-09T06:27:49.999Z,26.80
2023-04-09T06:30:22.928Z,25.53
2023-04-09T06:32:55.613Z,25.70
2023-04-09T06:35:27.725Z,26.20
2023-04-09T06:37:59.635Z,26.93
2023-04-09T06:40:31.629Z,26.50
2023-04-09T06:43:03.673Z,26.50
2023-04-09T06:45:39.086Z,26.93
2023-04-09T06:48:12.381Z,25.83
2023-04-09T06:50:45.377Z,25.43
2023-04-09T06:53:17.788Z,26.80
2023-04-09T06:55:49.824Z,27.13
2023-04-09T06:58:21.796Z,26.83
2023-04-09T07:00:54.259Z,27.07
2023-04-09T07:03:27.858Z,25.87
2023-04-09T07:06:00.115Z,26.83
2023-04-09T07:08:32.138Z,26.63
2023-04-09T07:11:04.263Z,27.00
2023-04-09T07:13:36.209Z,26.33
2023-04-09T07:16:08.221Z,26.67
2023-04-09T07:18:40.228Z,27.83
2023-04-09T07:21:12.384Z,27.70
2023-04-09T07:23:44.344Z,27.47
2023-04-09T07:26:16.349Z,28.13
2023-04-09T07:28:48.290Z,27.07
2023-04-09T07:31:20.427Z,28.20
2023-04-09T07:33:52.608Z,28.23
2023-04-09T07:36:24.801Z,26.97
2023-04-09T07:38:56.823Z,28.00
2023-04-09T07:41:28.766Z,28.00
2023-04-09T07:44:03.322Z,27.47
2023-04-09T07:46:35.279Z,27.97
2023-04-09T07:49:07.344Z,27.87
2023-04-09T07:51:39.280Z,27.90
2023-04-09T07:54:11.917Z,27.23
2023-04-09T07:56:43.815Z,28.07
2023-04-09T07:59:16.159Z,27.93
2023-04-09T08:01:48.130Z,28.23
2023-04-09T08:04:20.440Z,28.43
2023-04-09T08:06:53.666Z,28.80
2023-04-09T08:09:26.032Z,27.90
2023-04-09T08:11:58.057Z,28.23
2023-04-09T08:14:30.006Z,28.77
2023-04-09T08:17:02.135Z,28.63
2023-04-09T08:19:34.125Z,29.00
2023-04-09T08:22:06.134Z,28.50
2023-04-09T08:24:38.803Z,28.70
2023-04-09T08:27:11.135Z,28.03
2023-04-09T08:29:43.121Z,28.30
2023-04-09T08:32:16.110Z,27.93
2023-04-09T08:34:48.150Z,27.13
2023-04-09T08:37:20.249Z,28.13
2023-04-09T08:39:52.202Z,28.13
2023-04-09T08:42:26.518Z,28.40
2023-04-09T08:44:58.506Z,28.57
2023-04-09T08:47:32.687Z,28.63
2023-04-09T08:50:05.582Z,28.43
2023-04-09T08:52:38.424Z,29.37
2023-04-09T08:55:13.063Z,29.70
2023-04-09T08:57:45.040Z,30.23
2023-04-09T09:00:17.128Z,29.37
2023-04-09T09:03:13.180Z,29.07
2023-04-09T09:05:46.726Z,28.90
2023-04-09T09:08:26.844Z,27.33
2023-04-09T09:10:58.898Z,27.57
2023-04-09T09:13:30.901Z,28.93
2023-04-09T09:16:14.756Z,28.33
2023-04-09T09:18:46.950Z,28.20
2023-04-09T09:21:19.637Z,28.33
2023-04-09T09:23:51.695Z,26.17
2023-04-09T09:26:30.059Z,26.30
2023-04-09T09:29:05.800Z,27.60
2023-04-09T09:31:51.678Z,27.67
2023-04-09T09:34:25.412Z,27.57
2023-04-09T09:36:57.367Z,26.53
2023-04-09T09:39:46.588Z,27.47
2023-04-09T09:42:18.577Z,27.57
2023-04-09T09:44:51.631Z,26.20
2023-04-09T09:47:25.337Z,26.70
2023-04-09T09:49:57.505Z,26.03
2023-04-09T09:52:30.298Z,26.77
2023-04-09T09:55:06.562Z,25.90
2023-04-09T09:57:44.232Z,24.93
2023-04-09T10:00:18.639Z,23.50
2023-04-09T10:03:04.372Z,23.90
2023-04-09T10:05:39.966Z,23.63
2023-04-09T10:08:13.428Z,22.60
2023-04-09T10:10:46.876Z,22.03
2023-04-09T10:13:35.403Z,21.83
2023-04-09T10:16:08.911Z,20.77
2023-04-09T10:18:42.698Z,21.30
2023-04-09T10:21:45.020Z,21.77
2023-04-09T10:24:17.664Z,16.63
2023-04-09T10:26:54.684Z,16.60
2023-04-09T10:29:29.397Z,18.90
2023-04-09T10:32:07.136Z,19.00
2023-04-09T10:34:45.062Z,19.70
2023-04-09T10:37:26.035Z,19.70
2023-04-09T10:39:58.724Z,16.63
2023-04-09T10:42:36.708Z,13.30
2023-04-09T10:45:14.769Z,15.37
2023-04-09T10:47:53.919Z,13.03
2023-04-09T10:50:28.186Z,12.57
2023-04-09T10:53:00.884Z,12.13
2023-04-09T10:55:41.717Z,12.47
2023-04-09T10:58:14.010Z,11.70
2023-04-09T11:00:49.074Z,12.73
2023-04-09T11:03:31.738Z,12.90
2023-04-09T11:06:09.507Z,13.17
2023-04-09T11:08:44.498Z,13.33
2023-04-09T11:11:16.624Z,13.53
2023-04-09T11:13:48.570Z,13.80
2023-04-09T11:16:24.249Z,14.90
2023-04-09T11:18:57.679Z,14.10
2023-04-09T11:21:29.667Z,14.63
2023-04-09T11:24:01.701Z,14.83
2023-04-09T11:26:37.366Z,14.07
2023-04-09T11:29:09.673Z,13.17
2023-04-09T11:31:44.951Z,12.43
2023-04-09T11:34:17.437Z,13.20
2023-04-09T11:36:49.923Z,13.00
2023-04-09T11:39:21.922Z,13.43
2023-04-09T11:41:53.877Z,12.97
2023-04-09T11:44:25.822Z,13.13
2023-04-09T11:46:59.991Z,13.67
2023-04-09T11:49:32.045Z,13.97
2023-04-09T11:52:04.514Z,13.83
2023-04-09T11:54:36.714Z,13.90
2023-04-09T11:57:08.707Z,12.53
2023-04-09T11:59:41.129Z,12.40
2023-04-09T12:02:18.401Z,12.50
2023-04-09T12:04:51.812Z,12.77
2023-04-09T12:07:23.937Z,12.73
2023-04-09T12:09:57.878Z,13.17
2023-04-09T12:12:29.843Z,12.67
2023-04-09T12:15:12.176Z,11.50
2023-04-09T12:17:47.404Z,12.50
2023-04-09T12:20:42.439Z,11.70
2023-04-09T12:23:14.574Z,11.20
2023-04-09T12:25:47.699Z,10.00
2023-04-09T12:28:19.626Z,10.70
2023-04-09T12:30:51.690Z,10.13
2023-04-09T12:33:23.635Z,9.80
2023-04-09T12:35:58.267Z,9.93
2023-04-09T12:38:30.491Z,10.50
2023-04-09T12:41:02.468Z,10.80
2023-04-09T12:43:34.453Z,10.70
2023-04-09T12:46:06.699Z,9.57
2023-04-09T12:48:38.659Z,9.53
2023-04-09T12:51:11.429Z,9.57
2023-04-09T12:53:43.381Z,9.53
2023-04-09T12:56:15.479Z,10.03
2023-04-09T12:58:47.439Z,9.60
2023-04-09T13:01:19.482Z,9.53
2023-04-09T13:03:51.914Z,9.53
2023-04-09T13:06:24.157Z,9.80
2023-04-09T13:08:56.292Z,9.33
2023-04-09T13:11:28.343Z,9.20
2023-04-09T13:14:00.548Z,9.97
2023-04-09T13:16:32.918Z,10.27
2023-04-09T13:19:04.881Z,10.30
2023-04-09T13:21:37.359Z,9.83
2023-04-09T13:24:09.280Z,9.80
2023-04-09T13:26:42.068Z,9.90
2023-04-09T13:29:14.044Z,9.53
2023-04-09T13:31:46.071Z,9.97
2023-04-09T13:34:18.001Z,9.87
2023-04-09T13:36:50.268Z,10.23
2023-04-09T13:39:22.301Z,10.00
2023-04-09T13:41:56.163Z,14.00
2023-04-09T13:44:29.100Z,9.60
2023-04-09T13:47:01.149Z,9.53
2023-04-09T13:49:33.103Z,10.23
2023-04-09T13:52:05.567Z,9.67
2023-04-09T13:54:37.959Z,9.00
2023-04-09T13:57:10.578Z,8.53
2023-04-09T13:59:42.579Z,9.77
2023-04-09T14:02:14.698Z,9.90
2023-04-09T14:04:46.823Z,9.07
2023-04-09T14:07:18.782Z,8.67
2023-04-09T14:09:51.417Z,9.10
2023-04-09T14:12:23.357Z,9.03
2023-04-09T14:14:55.613Z,9.03
2023-04-09T14:17:27.651Z,8.73
2023-04-09T14:19:59.643Z,9.23
2023-04-09T14:22:31.637Z,9.00
2023-04-09T14:25:03.895Z,8.77
2023-04-09T14:27:36.460Z,8.83
2023-04-09T14:30:10.816Z,9.37
2023-04-09T14:32:43.261Z,9.30
2023-04-09T14:35:15.428Z,8.97
2023-04-09T14:37:47.409Z,9.03
2023-04-09T14:40:19.485Z,8.97
2023-04-09T14:42:51.458Z,8.93
2023-04-09T14:45:23.592Z,8.60
2023-04-09T14:47:55.763Z,9.13
2023-04-09T14:50:29.326Z,8.80
2023-04-09T14:53:01.843Z,9.43
2023-04-09T14:55:33.831Z,8.93
2023-04-09T14:58:08.083Z,9.70
2023-04-09T15:00:40.085Z,8.37
2023-04-09T15:03:12.516Z,8.30
2023-04-09T15:05:44.707Z,8.00
2023-04-09T15:08:16.665Z,7.33
2023-04-09T15:10:48.666Z,7.87
2023-04-09T15:13:20.762Z,7.93
2023-04-09T15:15:52.741Z,8.47
2023-04-09T15:18:24.746Z,8.13
2023-04-09T15:20:56.652Z,8.40
2023-04-09T15:23:28.666Z,8.90
2023-04-09T15:26:00.838Z,8.47
2023-04-09T15:28:33.408Z,8.00
2023-04-09T15:31:05.887Z,7.50
2023-04-09T15:33:37.905Z,6.93
2023-04-09T15:36:10.278Z,6.40
2023-04-09T15:38:42.236Z,7.20
2023-04-09T15:41:16.861Z,7.33
2023-04-09T15:43:48.845Z,7.63
2023-04-09T15:46:21.304Z,7.63
2023-04-09T15:48:53.621Z,7.23
2023-04-09T15:51:27.090Z,7.30
2023-04-09T15:53:59.737Z,7.27
2023-04-09T15:56:31.692Z,7.37
2023-04-09T15:59:05.488Z,7.10
2023-04-09T16:01:38.061Z,7.10
2023-04-09T16:04:10.631Z,6.60
2023-04-09T16:06:42.728Z,6.37
2023-04-09T16:09:14.716Z,6.47
2023-04-09T16:11:46.682Z,6.60
2023-04-09T16:14:18.716Z,7.07
2023-04-09T16:16:51.297Z,6.53
2023-04-09T16:19:25.199Z,6.43
2023-04-09T16:21:57.671Z,6.67
2023-04-09T16:24:31.538Z,6.53
2023-04-09T16:27:03.669Z,6.63
2023-04-09T16:29:35.675Z,6.47
2023-04-09T16:32:07.764Z,6.40
2023-04-09T16:34:39.844Z,6.23
2023-04-09T16:37:11.775Z,6.00
2023-04-09T16:39:43.836Z,6.43
2023-04-09T16:42:15.892Z,5.80
2023-04-09T16:44:47.807Z,6.60
2023-04-09T16:47:19.883Z,5.70
2023-04-09T16:49:51.858Z,5.63
2023-04-09T16:52:24.137Z,5.43
2023-04-09T16:54:56.199Z,6.23
2023-04-09T16:57:28.123Z,5.83
2023-04-09T17:00:00.419Z,5.90
2023-04-09T17:02:33.649Z,5.70
2023-04-09T17:05:07.429Z,5.97
2023-04-09T17:07:39.400Z,5.70
2023-04-09T17:10:11.736Z,5.60
2023-04-09T17:12:44.346Z,5.50
2023-04-09T17:15:16.988Z,5.60
2023-04-09T17:17:51.320Z,5.67
2023-04-09T17:20:24.309Z,5.37
2023-04-09T17:22:56.815Z,5.57
2023-04-09T17:25:29.456Z,5.70
2023-04-09T17:28:01.774Z,6.33
2023-04-09T17:30:34.846Z,6.07
2023-04-09T17:33:07.141Z,6.70
2023-04-09T17:35:39.199Z,5.37
2023-04-09T17:38:14.069Z,5.63
2023-04-09T17:40:46.255Z,5.60
2023-04-09T17:43:18.343Z,6.50
2023-04-09T17:45:50.308Z,5.90
2023-04-09T17:48:22.256Z,6.00
2023-04-09T17:50:54.322Z,5.87
2023-04-09T17:53:27.093Z,5.67
2023-04-09T17:55:59.081Z,5.60
2023-04-09T17:58:31.006Z,6.10
2023-04-09T18:01:07.960Z,5.93
2023-04-09T18:03:42.295Z,5.90
2023-04-09T18:06:15.693Z,5.87
2023-04-09T18:08:48.234Z,5.60
2023-04-09T18:11:20.344Z,5.70
2023-04-09T18:13:52.315Z,5.47
2023-04-09T18:16:24.686Z,5.70
2023-04-09T18:18:56.688Z,5.90
2023-04-09T18:21:28.750Z,5.77
2023-04-09T18:24:00.676Z,5.70
2023-04-09T18:26:33.941Z,6.77
2023-04-09T18:29:06.534Z,8.20
2023-04-09T18:31:38.599Z,7.47
2023-04-09T18:34:10.636Z,7.77
2023-04-09T18:36:42.968Z,8.20
2023-04-09T18:39:15.234Z,7.77
2023-04-09T18:41:47.162Z,7.40
2023-04-09T18:44:19.071Z,7.00
2023-04-09T18:46:51.321Z,6.90
2023-04-09T18:49:23.293Z,6.90
2023-04-09T18:51:56.690Z,7.00
2023-04-09T18:54:28.933Z,7.00
2023-04-09T18:57:04.096Z,7.10
2023-04-09T18:59:36.189Z,7.00
2023-04-09T19:02:08.197Z,6.73
2023-04-09T19:04:42.101Z,7.33
2023-04-09T19:07:14.211Z,6.30
2023-04-09T19:09:46.677Z,6.87
2023-04-09T19:12:19.014Z,6.80
2023-04-09T19:14:51.438Z,6.73
2023-04-09T19:17:23.519Z,6.60
2023-04-09T19:19:55.714Z,6.97
2023-04-09T19:22:28.175Z,6.83
2023-04-09T19:25:00.478Z,6.87
2023-04-09T19:27:32.430Z,6.70
2023-04-09T19:30:05.583Z,6.77
2023-04-09T19:32:38.146Z,7.37
2023-04-09T19:35:10.502Z,6.97
2023-04-09T19:37:42.680Z,7.40
2023-04-09T19:40:16.988Z,7.03
2023-04-09T19:42:48.969Z,7.00
2023-04-09T19:45:21.060Z,8.10
2023-04-09T19:47:55.499Z,8.33
2023-04-09T19:50:28.258Z,8.63
2023-04-09T19:53:00.168Z,8.33
2023-04-09T19:55:35.561Z,8.80
2023-04-09T19:58:07.731Z,8.60
2023-04-09T20:00:39.753Z,8.80
2023-04-09T20:03:11.868Z,9.10
2023-04-09T20:05:43.947Z,8.53
2023-04-09T20:08:16.157Z,8.97
2023-04-09T20:10:48.262Z,9.17
2023-04-09T20:13:20.220Z,9.20
2023-04-09T20:15:52.494Z,9.67
2023-04-09T20:18:24.408Z,9.30
2023-04-09T20:20:56.524Z,10.27
2023-04-09T20:23:28.445Z,10.53
2023-04-09T20:26:00.933Z,10.20
2023-04-09T20:28:34.099Z,10.93
2023-04-09T20:31:07.744Z,11.63
2023-04-09T20:33:39.693Z,12.23
2023-04-09T20:36:17.336Z,11.90
2023-04-09T20:38:49.428Z,10.63
2023-04-09T20:41:21.375Z,11.37
2023-04-09T20:43:53.317Z,10.47
2023-04-09T20:46:25.375Z,9.80
2023-04-09T20:48:57.369Z,9.47
2023-04-09T20:51:30.624Z,9.37
2023-04-09T20:54:02.776Z,9.60
2023-04-09T20:56:34.712Z,8.70
2023-04-09T20:59:06.779Z,9.47
2023-04-09T21:01:38.810Z,9.50
2023-04-09T21:04:11.362Z,8.90
2023-04-09T21:06:43.341Z,8.63
2023-04-09T21:09:15.435Z,9.10
2023-04-09T21:11:47.489Z,8.97
2023-04-09T21:14:19.428Z,8.50
2023-04-09T21:16:52.371Z,8.10
2023-04-09T21:19:24.548Z,7.83
2023-04-09T21:21:56.653Z,8.60
2023-04-09T21:24:28.638Z,8.20
2023-04-09T21:27:01.638Z,8.00
2023-04-09T21:29:34.993Z,7.77
2023-04-09T21:32:07.828Z,8.10
2023-04-09T21:34:39.723Z,7.83
2023-04-09T21:37:11.911Z,7.57
2023-04-09T21:39:43.834Z,7.70
2023-04-09T21:42:15.976Z,7.47
2023-04-09T21:44:47.907Z,7.50
2023-04-09T21:47:19.938Z,7.80
2023-04-09T21:49:51.949Z,7.20
2023-04-09T21:52:24.623Z,7.33
2023-04-09T21:54:56.689Z,7.63
2023-04-09T21:57:28.801Z,7.43
2023-04-09T22:00:00.755Z,7.70
2023-04-09T22:02:33.440Z,7.47
2023-04-09T22:05:06.129Z,7.47
2023-04-09T22:07:39.879Z,7.77
2023-04-09T22:10:11.921Z,7.57
2023-04-09T22:12:43.883Z,7.30
2023-04-09T22:15:17.211Z,7.27
2023-04-09T22:17:49.342Z,7.40
2023-04-09T22:20:21.476Z,7.83
2023-04-09T22:22:56.296Z,7.70
2023-04-09T22:25:34.788Z,7.57
2023-04-09T22:28:07.416Z,7.27
2023-04-09T22:30:39.437Z,7.53
2023-04-09T22:33:11.378Z,7.90
2023-04-09T22:35:43.338Z,7.60
2023-04-09T22:38:15.240Z,8.03
2023-04-09T22:40:48.350Z,7.57
2023-04-09T22:43:20.339Z,7.67
2023-04-09T22:45:56.108Z,7.97
2023-04-09T22:48:28.948Z,7.37
2023-04-09T22:51:00.913Z,7.90
2023-04-09T22:53:32.857Z,7.63
2023-04-09T22:56:05.301Z,7.47
2023-04-09T22:58:37.842Z,7.67
2023-04-09T23:01:09.809Z,7.70
2023-04-09T23:03:41.821Z,7.67
2023-04-09T23:06:14.032Z,7.77
2023-04-09T23:08:46.537Z,7.57
2023-04-09T23:11:18.512Z,7.87
2023-04-09T23:13:50.522Z,7.67
2023-04-09T23:16:22.885Z,7.70
2023-04-09T23:18:54.886Z,7.57
2023-04-09T23:21:27.512Z,7.30
2023-04-09T23:23:59.586Z,7.90
2023-04-09T23:26:32.380Z,7.70
2023-04-09T23:29:04.332Z,7.70
2023-04-09T23:31:36.352Z,7.57
2023-04-09T23:34:08.337Z,7.20
2023-04-09T23:36:40.409Z,7.50
2023-04-09T23:39:12.394Z,7.43
2023-04-09T23:41:44.340Z,7.40
2023-04-09T23:44:16.385Z,7.20
2023-04-09T23:46:48.348Z,6.70
2023-04-09T23:49:20.743Z,7.57
2023-04-09T23:51:52.682Z,7.17
2023-04-09T23:54:24.607Z,6.70
2023-04-09T23:56:58.555Z,6.83
2023-04-09T23:59:33.948Z,6.97
