createdAt,value
2022-10-14T00:01:10.024Z,3.38
2022-10-14T00:03:39.608Z,3.42
2022-10-14T00:06:09.191Z,3.38
2022-10-14T00:08:40.882Z,3.20
2022-10-14T00:11:12.317Z,3.17
2022-10-14T00:13:40.671Z,3.05
2022-10-14T00:16:16.348Z,3.08
2022-10-14T00:18:44.054Z,2.90
2022-10-14T00:21:11.578Z,3.78
2022-10-14T00:23:39.556Z,3.20
2022-10-14T00:26:07.334Z,3.80
2022-10-14T00:28:35.394Z,3.85
2022-10-14T00:31:03.462Z,4.32
2022-10-14T00:33:32.556Z,5.75
2022-10-14T00:36:01.967Z,10.13
2022-10-14T00:38:29.938Z,10.70
2022-10-14T00:40:58.160Z,13.10
2022-10-14T00:43:26.692Z,12.07
2022-10-14T00:45:54.515Z,11.80
2022-10-14T00:48:25.003Z,14.35
2022-10-14T00:50:56.739Z,15.07
2022-10-14T00:55:51.820Z,11.55
2022-10-14T00:58:20.613Z,8.13
2022-10-14T01:00:48.463Z,7.35
2022-10-14T01:03:21.016Z,6.30
2022-10-14T01:05:55.787Z,5.60
2022-10-14T01:08:27.684Z,6.47
2022-10-14T01:11:02.134Z,4.55
2022-10-14T01:13:34.547Z,5.13
2022-10-14T01:16:14.858Z,3.85
2022-10-14T01:18:56.147Z,3.50
2022-10-14T01:21:29.171Z,4.28
2022-10-14T01:24:16.900Z,4.28
2022-10-14T01:27:10.103Z,4.75
2022-10-14T01:30:00.314Z,4.30
2022-10-14T01:32:31.652Z,4.82
2022-10-14T01:35:11.718Z,4.88
2022-10-14T01:37:46.017Z,3.95
2022-10-14T01:40:21.986Z,4.20
2022-10-14T01:42:53.827Z,4.05
2022-10-14T01:45:25.224Z,3.70
2022-10-14T01:47:54.813Z,4.03
2022-10-14T01:50:25.864Z,4.53
2022-10-14T01:52:59.354Z,5.77
2022-10-14T01:55:30.786Z,6.85
2022-10-14T02:00:28.033Z,6.28
2022-10-14T02:02:55.888Z,6.22
2022-10-14T02:05:31.936Z,7.10
2022-10-14T02:08:09.141Z,6.95
2022-10-14T02:10:51.404Z,6.20
2022-10-14T02:13:34.976Z,6.55
2022-10-14T02:16:14.444Z,9.48
2022-10-14T02:18:50.248Z,7.47
2022-10-14T02:21:24.585Z,7.90
2022-10-14T02:23:58.325Z,6.90
2022-10-14T02:26:27.214Z,6.72
2022-10-14T02:28:57.549Z,7.22
2022-10-14T02:31:28.725Z,6.65
2022-10-14T02:34:00.644Z,6.63
2022-10-14T02:36:29.969Z,6.03
2022-10-14T02:39:00.914Z,6.53
2022-10-14T02:41:33.339Z,6.18
2022-10-14T02:44:01.398Z,6.63
2022-10-14T02:46:30.606Z,6.97
2022-10-14T02:48:58.287Z,6.82
2022-10-14T02:51:25.822Z,6.70
2022-10-14T02:53:53.344Z,6.40
2022-10-14T02:56:21.293Z,6.90
2022-10-14T02:58:48.875Z,7.03
2022-10-14T03:01:16.725Z,7.35
2022-10-14T03:03:45.902Z,7.68
2022-10-14T03:06:16.041Z,8.27
2022-10-14T03:08:44.330Z,7.63
2022-10-14T03:11:12.119Z,8.10
2022-10-14T03:13:40.025Z,14.90
2022-10-14T03:16:07.981Z,17.38
2022-10-14T03:18:35.706Z,9.57
2022-10-14T03:21:05.423Z,7.20
2022-10-14T03:23:33.808Z,6.65
2022-10-14T03:26:02.996Z,7.97
2022-10-14T03:28:30.986Z,7.00
2022-10-14T03:30:58.655Z,6.15
2022-10-14T03:33:27.133Z,5.78
2022-10-14T03:35:55.799Z,5.65
2022-10-14T03:38:24.976Z,5.97
2022-10-14T03:40:53.896Z,5.40
2022-10-14T03:43:21.502Z,5.32
2022-10-14T03:45:49.263Z,4.93
2022-10-14T03:48:16.960Z,5.32
2022-10-14T03:50:44.740Z,4.85
2022-10-14T03:53:12.320Z,4.68
2022-10-14T03:55:41.425Z,4.95
2022-10-14T03:58:11.705Z,5.88
2022-10-14T04:00:39.248Z,5.68
2022-10-14T04:03:07.070Z,6.75
2022-10-14T04:05:36.322Z,6.45
2022-10-14T04:08:04.271Z,6.65
2022-10-14T04:10:32.827Z,6.63
2022-10-14T04:13:01.985Z,5.97
2022-10-14T04:15:29.779Z,5.82
2022-10-14T04:17:58.127Z,6.60
2022-10-14T04:20:25.738Z,6.80
2022-10-14T04:22:53.659Z,7.05
2022-10-14T04:25:21.420Z,6.13
2022-10-14T04:27:49.197Z,7.18
2022-10-14T04:30:18.421Z,7.03
2022-10-14T04:32:46.798Z,6.30
2022-10-14T04:35:15.219Z,6.50
2022-10-14T04:37:43.015Z,7.18
2022-10-14T04:40:11.544Z,6.60
2022-10-14T04:42:39.109Z,7.97
2022-10-14T04:45:08.182Z,7.55
2022-10-14T04:47:38.227Z,6.53
2022-10-14T04:50:07.414Z,6.75
2022-10-14T04:52:35.326Z,6.03
2022-10-14T04:55:03.170Z,6.43
2022-10-14T04:57:31.193Z,6.18
2022-10-14T04:59:58.853Z,6.60
2022-10-14T05:02:26.578Z,6.57
2022-10-14T05:04:56.341Z,6.97
2022-10-14T05:07:24.160Z,7.65
2022-10-14T05:09:56.225Z,7.63
2022-10-14T05:12:24.422Z,6.85
2022-10-14T05:14:58.779Z,6.30
2022-10-14T05:17:27.686Z,7.68
2022-10-14T05:19:57.128Z,6.70
2022-10-14T05:22:25.447Z,7.22
2022-10-14T05:24:53.067Z,8.65
2022-10-14T05:27:20.714Z,7.32
2022-10-14T05:29:48.940Z,6.50
2022-10-14T05:32:16.902Z,7.00
2022-10-14T05:34:44.679Z,6.55
2022-10-14T05:37:13.886Z,7.13
2022-10-14T05:39:41.489Z,7.55
2022-10-14T05:42:10.741Z,7.85
2022-10-14T05:44:39.818Z,8.70
2022-10-14T05:47:07.530Z,9.27
2022-10-14T05:49:37.664Z,7.47
2022-10-14T05:52:05.651Z,7.47
2022-10-14T05:54:34.764Z,7.53
2022-10-14T05:57:02.390Z,7.80
2022-10-14T05:59:30.761Z,8.68
2022-10-14T06:01:58.425Z,9.10
2022-10-14T06:04:26.182Z,9.10
2022-10-14T06:06:54.057Z,10.02
2022-10-14T06:09:21.740Z,9.25
2022-10-14T06:11:50.824Z,10.30
2022-10-14T06:14:19.068Z,9.13
2022-10-14T06:16:49.769Z,7.80
2022-10-14T06:19:17.929Z,9.30
2022-10-14T06:21:46.968Z,7.03
2022-10-14T06:24:15.046Z,6.40
2022-10-14T06:26:42.707Z,5.22
2022-10-14T06:29:12.650Z,5.75
2022-10-14T06:31:40.401Z,4.90
2022-10-14T06:34:08.399Z,4.60
2022-10-14T06:36:37.050Z,4.40
2022-10-14T06:39:04.948Z,4.63
2022-10-14T06:41:32.754Z,4.38
2022-10-14T06:44:00.924Z,3.05
2022-10-14T06:46:30.359Z,3.70
2022-10-14T06:48:58.157Z,2.67
2022-10-14T06:51:25.861Z,3.45
2022-10-14T06:53:53.457Z,4.03
2022-10-14T06:56:21.465Z,3.30
2022-10-14T06:58:53.209Z,3.50
2022-10-14T07:01:21.316Z,2.72
2022-10-14T07:03:54.187Z,2.90
2022-10-14T07:06:24.859Z,2.72
2022-10-14T07:08:52.459Z,2.63
2022-10-14T07:11:22.812Z,2.60
2022-10-14T07:13:52.650Z,2.58
2022-10-14T07:16:20.572Z,2.22
2022-10-14T07:18:50.312Z,3.05
2022-10-14T07:21:22.404Z,2.92
2022-10-14T07:23:50.573Z,2.15
2022-10-14T07:26:18.338Z,2.55
2022-10-14T07:28:47.634Z,2.25
2022-10-14T07:31:15.332Z,2.50
2022-10-14T07:33:45.242Z,2.10
2022-10-14T07:36:19.925Z,2.33
2022-10-14T07:38:51.356Z,2.10
2022-10-14T07:41:22.224Z,2.10
2022-10-14T07:43:53.027Z,1.92
2022-10-14T07:46:24.032Z,1.77
2022-10-14T07:48:57.064Z,1.50
2022-10-14T07:51:28.065Z,1.20
2022-10-14T07:53:58.418Z,1.50
2022-10-14T07:56:27.092Z,1.70
2022-10-14T07:58:55.208Z,1.80
2022-10-14T08:01:23.011Z,1.83
2022-10-14T08:03:51.158Z,1.52
2022-10-14T08:06:19.838Z,1.67
2022-10-14T08:08:49.502Z,1.50
2022-10-14T08:11:20.310Z,1.50
2022-10-14T08:13:48.990Z,1.52
2022-10-14T08:16:20.565Z,1.70
2022-10-14T08:18:49.752Z,1.60
2022-10-14T08:21:19.447Z,1.23
2022-10-14T08:23:49.688Z,0.80
2022-10-14T08:26:23.347Z,1.33
2022-10-14T08:28:52.187Z,0.90
2022-10-14T08:31:21.163Z,0.90
2022-10-14T08:33:51.043Z,1.10
2022-10-14T08:36:20.872Z,1.33
2022-10-14T08:38:53.580Z,1.23
2022-10-14T08:41:43.735Z,0.90
2022-10-14T08:44:19.036Z,1.15
2022-10-14T08:46:52.251Z,1.00
2022-10-14T08:49:27.727Z,1.20
2022-10-14T08:52:00.663Z,1.27
2022-10-14T08:54:37.136Z,1.02
2022-10-14T08:57:17.012Z,1.85
2022-10-14T08:59:45.498Z,1.30
2022-10-14T09:02:25.005Z,1.38
2022-10-14T09:04:53.694Z,1.20
2022-10-14T09:07:24.051Z,1.35
2022-10-14T09:09:59.185Z,1.42
2022-10-14T09:12:30.499Z,1.27
2022-10-14T09:15:09.018Z,1.45
2022-10-14T09:17:43.515Z,1.40
2022-10-14T09:20:20.633Z,1.38
2022-10-14T09:23:13.292Z,1.25
2022-10-14T09:25:50.479Z,0.93
2022-10-14T09:28:19.057Z,1.15
2022-10-14T09:30:47.784Z,1.30
2022-10-14T09:33:19.758Z,1.25
2022-10-14T09:35:48.938Z,0.90
2022-10-14T09:38:17.336Z,1.52
2022-10-14T09:40:49.643Z,1.33
2022-10-14T09:43:19.852Z,1.20
2022-10-14T09:45:54.722Z,1.40
2022-10-14T09:48:33.873Z,1.10
2022-10-14T09:51:05.884Z,1.40
2022-10-14T09:53:38.795Z,1.58
2022-10-14T09:56:10.327Z,1.40
2022-10-14T09:58:43.522Z,1.35
2022-10-14T10:01:17.697Z,1.50
2022-10-14T10:03:48.083Z,1.30
2022-10-14T10:06:18.752Z,1.30
2022-10-14T10:11:31.159Z,1.50
2022-10-14T10:14:00.260Z,1.27
2022-10-14T10:16:31.136Z,1.60
2022-10-14T10:19:20.857Z,1.63
2022-10-14T10:21:49.540Z,1.50
2022-10-14T10:24:20.770Z,1.63
2022-10-14T10:26:50.566Z,1.50
2022-10-14T10:29:25.881Z,1.67
2022-10-14T10:32:14.681Z,1.40
2022-10-14T10:35:06.217Z,1.20
2022-10-14T10:37:42.702Z,1.13
2022-10-14T10:40:39.976Z,2.13
2022-10-14T10:43:43.236Z,1.90
2022-10-14T10:48:55.393Z,1.50
2022-10-14T10:51:31.190Z,1.50
2022-10-14T10:54:20.046Z,2.05
2022-10-14T10:56:52.848Z,1.70
2022-10-14T10:59:52.947Z,1.83
2022-10-14T11:02:52.788Z,1.92
2022-10-14T11:05:32.348Z,1.40
2022-10-14T11:08:14.106Z,1.67
2022-10-14T11:11:01.766Z,2.00
2022-10-14T11:13:38.965Z,1.50
2022-10-14T11:16:14.021Z,2.00
2022-10-14T11:18:50.496Z,1.90
2022-10-14T11:24:06.164Z,1.42
2022-10-14T11:26:56.602Z,1.67
2022-10-14T11:29:43.779Z,1.55
2022-10-14T11:32:22.395Z,1.75
2022-10-14T11:35:05.304Z,1.50
2022-10-14T11:37:43.906Z,1.80
2022-10-14T11:40:23.352Z,1.95
2022-10-14T11:43:06.633Z,1.80
2022-10-14T11:45:44.143Z,2.50
2022-10-14T11:48:24.271Z,1.88
2022-10-14T11:50:59.168Z,2.15
2022-10-14T11:53:40.864Z,2.22
2022-10-14T11:56:20.031Z,2.10
2022-10-14T11:58:49.654Z,2.20
2022-10-14T12:01:24.784Z,2.50
2022-10-14T12:03:59.305Z,2.38
2022-10-14T12:06:35.578Z,1.73
2022-10-14T12:09:09.595Z,2.05
2022-10-14T12:11:43.165Z,2.40
2022-10-14T12:14:16.742Z,2.00
2022-10-14T12:16:47.172Z,2.10
2022-10-14T12:19:21.435Z,2.05
2022-10-14T12:21:54.623Z,2.17
2022-10-14T12:24:25.851Z,1.65
2022-10-14T12:26:56.359Z,2.63
2022-10-14T12:29:26.581Z,2.72
2022-10-14T12:32:08.877Z,2.23
2022-10-14T12:34:39.161Z,2.10
2022-10-14T12:37:50.965Z,2.58
2022-10-14T12:40:28.729Z,1.85
2022-10-14T12:43:01.478Z,1.98
2022-10-14T12:45:31.093Z,1.98
2022-10-14T12:48:06.329Z,1.70
2022-10-14T12:50:37.922Z,1.65
2022-10-14T12:53:17.189Z,1.70
2022-10-14T12:55:52.015Z,1.88
2022-10-14T12:58:35.267Z,2.00
2022-10-14T13:01:07.156Z,1.88
2022-10-14T13:03:42.336Z,1.98
2022-10-14T13:06:36.649Z,1.58
2022-10-14T13:09:40.681Z,2.70
2022-10-14T13:12:42.130Z,2.38
2022-10-14T13:15:52.457Z,1.65
2022-10-14T13:18:36.607Z,1.88
2022-10-14T13:21:05.570Z,1.33
2022-10-14T13:23:40.986Z,1.75
2022-10-14T13:26:22.070Z,2.03
2022-10-14T13:29:05.005Z,2.55
2022-10-14T13:31:41.178Z,1.60
2022-10-14T13:34:18.956Z,1.40
2022-10-14T13:37:05.601Z,2.55
2022-10-14T13:39:34.736Z,1.80
2022-10-14T13:42:03.281Z,1.75
2022-10-14T13:44:34.417Z,2.33
2022-10-14T13:47:03.328Z,1.85
2022-10-14T13:49:38.218Z,1.83
2022-10-14T13:52:08.625Z,1.73
2022-10-14T13:54:36.439Z,2.00
2022-10-14T14:02:53.838Z,2.33
2022-10-14T14:05:25.519Z,1.80
2022-10-14T14:11:14.937Z,2.45
2022-10-14T14:13:52.387Z,1.80
2022-10-14T14:16:29.948Z,2.00
2022-10-14T14:19:08.808Z,1.80
2022-10-14T14:21:38.150Z,2.33
2022-10-14T14:24:16.965Z,1.63
2022-10-14T14:26:45.141Z,1.70
2022-10-14T14:29:17.425Z,2.30
2022-10-14T14:32:05.526Z,1.70
2022-10-14T14:34:37.306Z,2.03
2022-10-14T14:37:17.527Z,1.95
2022-10-14T14:39:57.549Z,1.88
2022-10-14T14:42:27.627Z,1.63
2022-10-14T14:44:57.775Z,2.05
2022-10-14T14:47:28.930Z,1.95
2022-10-14T14:50:18.309Z,2.00
2022-10-14T14:52:48.425Z,1.58
2022-10-14T14:55:43.768Z,2.10
2022-10-14T14:58:23.684Z,1.80
2022-10-14T15:00:51.805Z,2.40
2022-10-14T15:03:21.435Z,1.48
2022-10-14T15:05:51.289Z,2.00
2022-10-14T15:08:23.113Z,1.75
2022-10-14T15:10:53.005Z,2.75
2022-10-14T15:13:44.443Z,2.33
2022-10-14T15:16:12.663Z,3.25
2022-10-14T15:18:44.575Z,4.25
2022-10-14T15:21:16.908Z,4.53
2022-10-14T15:23:58.625Z,6.03
2022-10-14T15:26:32.296Z,6.25
2022-10-14T15:29:06.119Z,6.20
2022-10-14T15:31:35.088Z,5.60
2022-10-14T15:34:14.762Z,6.13
2022-10-14T15:36:43.346Z,8.40
2022-10-14T15:39:13.103Z,6.57
2022-10-14T15:41:41.861Z,7.93
2022-10-14T15:44:10.091Z,7.25
2022-10-14T15:46:39.887Z,6.70
2022-10-14T15:49:15.484Z,6.82
2022-10-14T15:51:44.504Z,5.90
2022-10-14T15:54:12.713Z,6.18
2022-10-14T15:56:40.598Z,5.90
2022-10-14T15:59:08.282Z,6.40
2022-10-14T16:01:38.259Z,6.63
2022-10-14T16:04:17.890Z,7.57
2022-10-14T16:06:47.824Z,7.90
2022-10-14T16:09:15.926Z,8.18
2022-10-14T16:11:43.972Z,8.95
2022-10-14T16:14:13.106Z,7.80
2022-10-14T16:16:44.413Z,7.60
2022-10-14T16:19:13.658Z,7.35
2022-10-14T16:21:42.951Z,7.35
2022-10-14T16:24:15.898Z,4.70
2022-10-14T16:26:43.978Z,4.43
2022-10-14T16:29:12.103Z,4.13
2022-10-14T16:31:40.153Z,3.53
2022-10-14T16:34:08.881Z,3.63
2022-10-14T16:36:36.440Z,3.47
2022-10-14T16:39:05.889Z,3.78
2022-10-14T16:41:33.519Z,3.92
2022-10-14T16:44:01.281Z,3.80
2022-10-14T16:46:29.253Z,3.78
2022-10-14T16:48:56.993Z,5.28
2022-10-14T16:51:24.831Z,8.70
2022-10-14T16:53:52.683Z,14.13
2022-10-14T16:56:21.843Z,15.25
2022-10-14T16:58:49.913Z,12.85
2022-10-14T17:01:18.095Z,11.38
2022-10-14T17:03:45.927Z,10.77
2022-10-14T17:06:13.730Z,8.95
2022-10-14T17:08:42.227Z,8.73
2022-10-14T17:11:11.528Z,6.75
2022-10-14T17:13:40.507Z,6.03
2022-10-14T17:16:13.921Z,4.47
2022-10-14T17:18:42.537Z,4.30
2022-10-14T17:21:11.304Z,4.65
2022-10-14T17:23:40.852Z,3.60
2022-10-14T17:26:10.717Z,3.30
2022-10-14T17:28:42.031Z,3.40
2022-10-14T17:31:12.035Z,3.30
2022-10-14T17:33:40.639Z,3.67
2022-10-14T17:36:13.937Z,3.75
2022-10-14T17:38:42.692Z,4.03
2022-10-14T17:41:12.692Z,3.55
2022-10-14T17:43:41.852Z,3.58
2022-10-14T17:46:11.850Z,3.65
2022-10-14T17:48:41.364Z,3.85
2022-10-14T17:51:09.695Z,4.20
2022-10-14T17:53:38.093Z,3.75
2022-10-14T17:56:06.550Z,4.60
2022-10-14T17:58:34.806Z,4.03
2022-10-14T18:01:08.613Z,3.95
2022-10-14T18:03:38.274Z,3.72
2022-10-14T18:06:11.699Z,3.60
2022-10-14T18:08:39.961Z,4.05
2022-10-14T18:11:10.835Z,4.70
2022-10-14T18:16:14.741Z,6.88
2022-10-14T18:18:43.467Z,6.80
2022-10-14T18:21:14.204Z,6.78
2022-10-14T18:23:44.980Z,6.97
2022-10-14T18:26:14.122Z,5.82
2022-10-14T18:28:45.819Z,5.85
2022-10-14T18:31:16.723Z,4.50
2022-10-14T18:33:45.098Z,4.97
2022-10-14T18:36:15.152Z,5.30
2022-10-14T18:38:43.212Z,5.55
2022-10-14T18:41:12.748Z,4.75
2022-10-14T18:43:41.322Z,4.43
2022-10-14T18:46:11.442Z,4.35
2022-10-14T18:48:43.229Z,4.53
2022-10-14T18:51:11.832Z,4.80
2022-10-14T18:53:41.184Z,5.00
2022-10-14T18:56:11.210Z,4.40
2022-10-14T18:58:39.613Z,4.72
2022-10-14T19:01:07.342Z,5.25
2022-10-14T19:03:36.234Z,5.70
2022-10-14T19:06:05.794Z,7.57
2022-10-14T19:08:33.742Z,6.68
2022-10-14T19:11:02.000Z,5.22
2022-10-14T19:13:30.007Z,6.70
2022-10-14T19:16:01.584Z,6.43
2022-10-14T19:18:31.160Z,6.38
2022-10-14T19:21:05.656Z,6.30
2022-10-14T19:23:35.674Z,6.47
2022-10-14T19:26:04.784Z,7.10
2022-10-14T19:28:32.737Z,6.97
2022-10-14T19:31:05.221Z,6.28
2022-10-14T19:36:00.670Z,5.80
2022-10-14T19:38:30.125Z,6.85
2022-10-14T19:40:59.089Z,6.55
2022-10-14T19:43:27.302Z,5.25
2022-10-14T19:45:55.062Z,6.70
2022-10-14T19:48:22.745Z,9.25
2022-10-14T19:50:50.353Z,8.73
2022-10-14T19:53:18.571Z,7.88
2022-10-14T19:55:48.357Z,8.82
2022-10-14T19:58:16.137Z,7.03
2022-10-14T20:00:43.836Z,5.47
2022-10-14T20:03:11.600Z,5.50
2022-10-14T20:05:39.151Z,5.25
2022-10-14T20:08:07.046Z,5.03
2022-10-14T20:10:34.668Z,4.80
2022-10-14T20:13:03.648Z,5.65
2022-10-14T20:15:35.235Z,5.13
2022-10-14T20:18:04.904Z,5.50
2022-10-14T20:20:33.131Z,5.55
2022-10-14T20:23:02.218Z,5.38
2022-10-14T20:25:30.593Z,5.18
2022-10-14T20:28:00.791Z,4.88
2022-10-14T20:30:30.036Z,6.10
2022-10-14T20:32:57.646Z,6.70
2022-10-14T20:35:25.260Z,7.78
2022-10-14T20:37:53.388Z,8.00
2022-10-14T20:40:20.962Z,7.47
2022-10-14T20:42:48.500Z,7.22
2022-10-14T20:45:16.456Z,7.55
2022-10-14T20:47:53.310Z,6.93
2022-10-14T20:50:25.851Z,6.93
2022-10-14T20:52:53.385Z,6.20
2022-10-14T20:55:21.544Z,6.40
2022-10-14T20:57:49.748Z,5.88
2022-10-14T21:00:18.106Z,6.55
2022-10-14T21:02:47.071Z,6.78
2022-10-14T21:05:15.112Z,6.45
2022-10-14T21:07:42.946Z,6.25
2022-10-14T21:10:10.691Z,6.43
2022-10-14T21:12:39.491Z,4.80
2022-10-14T21:15:08.929Z,4.28
2022-10-14T21:17:36.589Z,5.43
2022-10-14T21:20:08.835Z,4.35
2022-10-14T21:22:36.417Z,4.70
2022-10-14T21:25:04.616Z,4.80
2022-10-14T21:27:32.661Z,4.53
2022-10-14T21:30:00.518Z,4.38
2022-10-14T21:32:28.235Z,5.05
2022-10-14T21:34:55.901Z,4.20
2022-10-14T21:37:25.237Z,4.15
2022-10-14T21:39:52.819Z,5.03
2022-10-14T21:42:20.566Z,5.05
2022-10-14T21:44:48.290Z,4.28
2022-10-14T21:47:20.673Z,4.72
2022-10-14T21:49:48.352Z,5.15
2022-10-14T21:52:15.945Z,5.82
2022-10-14T21:54:45.746Z,5.38
2022-10-14T21:57:13.317Z,6.63
2022-10-14T21:59:40.887Z,5.85
2022-10-14T22:02:09.759Z,6.38
2022-10-14T22:04:38.391Z,7.13
2022-10-14T22:07:06.265Z,7.57
2022-10-14T22:09:33.976Z,7.07
2022-10-14T22:12:02.967Z,7.82
2022-10-14T22:14:31.827Z,6.60
2022-10-14T22:16:59.727Z,7.47
2022-10-14T22:19:27.736Z,7.82
2022-10-14T22:21:55.310Z,8.43
2022-10-14T22:24:22.903Z,7.30
2022-10-14T22:26:51.257Z,6.80
2022-10-14T22:29:20.621Z,7.22
2022-10-14T22:31:48.633Z,7.18
2022-10-14T22:34:17.423Z,7.45
2022-10-14T22:36:45.698Z,8.10
2022-10-14T22:39:15.623Z,8.18
2022-10-14T22:41:43.524Z,9.48
2022-10-14T22:44:11.315Z,9.77
2022-10-14T22:46:40.633Z,9.70
2022-10-14T22:49:09.374Z,9.65
2022-10-14T22:51:38.793Z,11.20
2022-10-14T22:54:07.949Z,10.27
2022-10-14T22:56:35.700Z,10.38
2022-10-14T22:59:05.798Z,9.77
2022-10-14T23:01:34.555Z,8.88
2022-10-14T23:04:04.617Z,9.25
2022-10-14T23:06:33.686Z,8.85
2022-10-14T23:09:01.528Z,8.80
2022-10-14T23:11:30.587Z,9.07
2022-10-14T23:14:00.320Z,9.32
2022-10-14T23:16:31.434Z,8.60
2022-10-14T23:18:59.371Z,8.93
2022-10-14T23:21:30.523Z,9.00
2022-10-14T23:24:00.303Z,7.97
2022-10-14T23:26:29.392Z,8.40
2022-10-14T23:28:58.856Z,7.20
2022-10-14T23:31:28.752Z,7.43
2022-10-14T23:33:58.467Z,6.75
2022-10-14T23:36:28.067Z,7.93
2022-10-14T23:38:55.799Z,9.57
2022-10-14T23:41:24.225Z,7.50
2022-10-14T23:43:52.735Z,7.55
2022-10-14T23:46:20.839Z,7.53
2022-10-14T23:48:55.878Z,7.22
2022-10-14T23:51:36.907Z,7.22
2022-10-14T23:54:04.581Z,6.63
2022-10-14T23:56:33.267Z,6.43
2022-10-14T23:59:00.987Z,6.22
