createdAt,value
2023-04-27T00:01:15.456Z,4.83
2023-04-27T00:03:42.607Z,3.57
2023-04-27T00:06:09.847Z,4.30
2023-04-27T00:08:37.385Z,3.60
2023-04-27T00:11:04.353Z,3.70
2023-04-27T00:13:31.166Z,3.43
2023-04-27T00:16:00.839Z,4.00
2023-04-27T00:18:27.661Z,3.40
2023-04-27T00:20:54.403Z,3.57
2023-04-27T00:23:21.395Z,3.40
2023-04-27T00:25:48.046Z,3.60
2023-04-27T00:28:15.000Z,4.53
2023-04-27T00:30:41.711Z,4.83
2023-04-27T00:33:08.748Z,3.97
2023-04-27T00:35:35.532Z,3.63
2023-04-27T00:38:02.336Z,4.53
2023-04-27T00:40:29.075Z,3.90
2023-04-27T00:42:55.935Z,4.17
2023-04-27T00:45:22.688Z,3.97
2023-04-27T00:47:49.962Z,3.60
2023-04-27T00:50:18.665Z,4.63
2023-04-27T00:52:45.616Z,3.40
2023-04-27T00:55:12.370Z,3.70
2023-04-27T00:57:39.871Z,3.90
2023-04-27T01:00:07.413Z,3.47
2023-04-27T01:02:36.811Z,3.67
2023-04-27T01:05:04.036Z,3.50
2023-04-27T01:07:30.758Z,3.77
2023-04-27T01:09:57.453Z,4.23
2023-04-27T01:12:24.139Z,3.97
2023-04-27T01:14:50.900Z,4.13
2023-04-27T01:17:18.325Z,3.63
2023-04-27T01:19:45.141Z,3.73
2023-04-27T01:22:12.064Z,4.00
2023-04-27T01:24:38.869Z,5.07
2023-04-27T01:27:05.672Z,3.90
2023-04-27T01:29:32.683Z,3.60
2023-04-27T01:31:59.386Z,3.83
2023-04-27T01:34:26.106Z,3.90
2023-04-27T01:36:52.858Z,4.63
2023-04-27T01:39:19.558Z,4.63
2023-04-27T01:41:46.228Z,4.70
2023-04-27T01:44:12.921Z,4.33
2023-04-27T01:46:39.684Z,3.83
2023-04-27T01:49:06.474Z,4.87
2023-04-27T01:51:33.211Z,5.17
2023-04-27T01:54:00.032Z,5.50
2023-04-27T01:56:26.765Z,5.10
2023-04-27T01:58:53.743Z,3.93
2023-04-27T02:01:21.032Z,4.97
2023-04-27T02:03:47.888Z,4.40
2023-04-27T02:06:14.680Z,5.23
2023-04-27T02:08:41.526Z,4.43
2023-04-27T02:11:08.264Z,4.43
2023-04-27T02:13:34.966Z,6.00
2023-04-27T02:16:05.248Z,5.00
2023-04-27T02:18:33.675Z,5.57
2023-04-27T02:21:01.040Z,5.10
2023-04-27T02:23:27.817Z,4.73
2023-04-27T02:25:54.477Z,4.33
2023-04-27T02:28:21.266Z,5.23
2023-04-27T02:30:48.436Z,4.63
2023-04-27T02:33:15.140Z,4.73
2023-04-27T02:35:41.823Z,4.00
2023-04-27T02:38:08.518Z,4.70
2023-04-27T02:40:35.333Z,4.00
2023-04-27T02:43:02.079Z,7.30
2023-04-27T02:45:29.625Z,5.13
2023-04-27T02:47:56.363Z,3.80
2023-04-27T02:50:23.066Z,4.37
2023-04-27T02:52:49.738Z,4.33
2023-04-27T02:55:16.634Z,4.50
2023-04-27T02:57:43.688Z,4.13
2023-04-27T03:00:11.495Z,3.60
2023-04-27T03:02:38.451Z,4.93
2023-04-27T03:05:05.604Z,5.40
2023-04-27T03:07:32.422Z,4.60
2023-04-27T03:09:59.256Z,4.33
2023-04-27T03:12:26.020Z,3.70
2023-04-27T03:14:52.856Z,4.37
2023-04-27T03:17:20.418Z,3.77
2023-04-27T03:19:49.132Z,3.37
2023-04-27T03:22:15.900Z,5.50
2023-04-27T03:24:42.991Z,4.63
2023-04-27T03:27:09.774Z,4.27
2023-04-27T03:29:36.444Z,3.30
2023-04-27T03:32:06.916Z,3.63
2023-04-27T03:34:33.878Z,4.67
2023-04-27T03:37:01.660Z,5.77
2023-04-27T03:39:28.329Z,4.27
2023-04-27T03:41:55.024Z,3.80
2023-04-27T03:44:21.832Z,3.60
2023-04-27T03:46:48.496Z,3.80
2023-04-27T03:49:15.327Z,4.87
2023-04-27T03:51:42.763Z,3.73
2023-04-27T03:54:10.048Z,3.73
2023-04-27T03:56:37.088Z,3.33
2023-04-27T03:59:05.058Z,4.17
2023-04-27T04:01:32.032Z,3.53
2023-04-27T04:03:58.913Z,3.57
2023-04-27T04:06:26.128Z,3.70
2023-04-27T04:08:52.869Z,3.70
2023-04-27T04:11:19.554Z,4.20
2023-04-27T04:13:47.335Z,3.40
2023-04-27T04:16:14.149Z,4.00
2023-04-27T04:18:40.960Z,3.93
2023-04-27T04:21:10.196Z,4.60
2023-04-27T04:23:38.008Z,3.90
2023-04-27T04:26:04.914Z,4.03
2023-04-27T04:28:31.705Z,4.30
2023-04-27T04:30:59.681Z,4.53
2023-04-27T04:33:27.049Z,4.77
2023-04-27T04:35:54.358Z,5.37
2023-04-27T04:38:21.265Z,4.33
2023-04-27T04:40:48.028Z,4.03
2023-04-27T04:43:14.752Z,3.83
2023-04-27T04:45:42.579Z,4.20
2023-04-27T04:48:10.414Z,3.63
2023-04-27T04:50:37.121Z,4.23
2023-04-27T04:53:03.893Z,4.07
2023-04-27T04:55:31.063Z,5.73
2023-04-27T04:57:58.137Z,6.27
2023-04-27T05:00:24.947Z,9.47
2023-04-27T05:02:52.288Z,6.50
2023-04-27T05:05:19.135Z,6.30
2023-04-27T05:07:45.936Z,4.67
2023-04-27T05:10:12.685Z,5.00
2023-04-27T05:12:39.409Z,4.83
2023-04-27T05:15:07.885Z,4.30
2023-04-27T05:17:34.659Z,5.43
2023-04-27T05:20:01.516Z,5.03
2023-04-27T05:22:28.252Z,4.47
2023-04-27T05:24:55.761Z,4.90
2023-04-27T05:27:22.624Z,8.10
2023-04-27T05:29:49.441Z,5.80
2023-04-27T05:32:16.141Z,5.50
2023-04-27T05:34:45.355Z,5.43
2023-04-27T05:37:14.003Z,6.10
2023-04-27T05:39:40.794Z,5.53
2023-04-27T05:42:07.641Z,4.97
2023-04-27T05:44:34.692Z,4.80
2023-04-27T05:47:01.438Z,6.87
2023-04-27T05:49:28.119Z,5.57
2023-04-27T05:51:54.867Z,12.10
2023-04-27T05:54:21.818Z,32.07
2023-04-27T05:56:48.507Z,16.40
2023-04-27T05:59:15.750Z,7.10
2023-04-27T06:01:42.773Z,10.53
2023-04-27T06:04:09.601Z,9.00
2023-04-27T06:06:36.409Z,7.63
2023-04-27T06:09:03.400Z,5.83
2023-04-27T06:11:30.296Z,6.30
2023-04-27T06:13:57.054Z,5.87
2023-04-27T06:16:23.932Z,10.50
2023-04-27T06:18:51.055Z,6.50
2023-04-27T06:21:17.923Z,6.43
2023-04-27T06:23:44.777Z,6.33
2023-04-27T06:26:11.623Z,7.47
2023-04-27T06:28:39.684Z,6.33
2023-04-27T06:31:06.815Z,6.47
2023-04-27T06:33:33.838Z,8.00
2023-04-27T06:36:02.324Z,7.57
2023-04-27T06:38:29.177Z,7.60
2023-04-27T06:40:56.271Z,5.80
2023-04-27T06:43:22.983Z,6.13
2023-04-27T06:45:49.718Z,6.67
2023-04-27T06:48:17.106Z,5.83
2023-04-27T06:50:44.665Z,5.87
2023-04-27T06:53:32.425Z,5.30
2023-04-27T06:56:12.079Z,5.93
2023-04-27T07:01:20.933Z,5.47
2023-04-27T07:07:14.697Z,4.90
2023-04-27T07:15:34.827Z,5.50
2023-04-27T07:18:02.682Z,7.20
2023-04-27T07:20:30.774Z,5.20
2023-04-27T07:25:26.978Z,6.50
2023-04-27T07:30:23.447Z,5.27
2023-04-27T07:32:54.877Z,6.73
2023-04-27T07:35:25.419Z,5.10
2023-04-27T07:38:45.077Z,5.73
2023-04-27T07:46:44.819Z,7.93
2023-04-27T07:49:14.025Z,4.73
2023-04-27T07:51:41.819Z,4.70
2023-04-27T07:54:10.702Z,8.13
2023-04-27T07:56:40.704Z,5.10
2023-04-27T07:59:08.082Z,5.77
2023-04-27T08:01:36.252Z,4.73
2023-04-27T08:04:08.776Z,4.10
2023-04-27T08:11:31.100Z,4.63
2023-04-27T08:14:01.226Z,4.57
2023-04-27T08:16:49.319Z,4.30
2023-04-27T08:22:27.293Z,5.97
2023-04-27T08:25:11.553Z,4.43
2023-04-27T08:27:41.445Z,4.23
2023-04-27T08:30:16.218Z,4.20
2023-04-27T09:07:38.635Z,5.60
2023-04-27T09:14:08.525Z,4.40
2023-04-27T09:16:57.734Z,10.37
2023-04-27T09:20:16.151Z,4.17
2023-04-27T09:25:09.049Z,3.83
2023-04-27T09:27:42.355Z,4.57
2023-04-27T09:33:03.824Z,4.47
2023-04-27T09:38:20.380Z,5.00
2023-04-27T09:40:49.952Z,5.90
2023-04-27T09:45:47.397Z,5.50
2023-04-27T09:48:14.722Z,3.87
2023-04-27T10:01:59.138Z,4.37
2023-04-27T10:04:49.340Z,5.37
2023-04-27T10:07:17.943Z,4.17
2023-04-27T10:09:50.468Z,4.27
2023-04-27T10:12:31.001Z,5.40
2023-04-27T10:31:52.313Z,3.53
2023-04-27T10:34:21.724Z,3.70
2023-04-27T10:36:53.788Z,3.90
2023-04-27T12:32:20.332Z,4.47
2023-04-27T12:34:47.353Z,3.60
2023-04-27T12:37:14.064Z,3.47
2023-04-27T12:39:40.839Z,3.57
2023-04-27T12:42:07.547Z,3.67
2023-04-27T12:44:34.244Z,4.40
2023-04-27T12:47:00.920Z,4.27
2023-04-27T12:49:27.830Z,3.63
2023-04-27T12:51:57.041Z,3.70
2023-04-27T12:54:23.874Z,3.07
2023-04-27T12:56:51.684Z,3.67
2023-04-27T12:59:18.444Z,3.43
2023-04-27T13:01:45.744Z,3.47
2023-04-27T13:04:19.418Z,3.37
2023-04-27T13:06:47.262Z,3.87
2023-04-27T13:09:14.067Z,3.73
2023-04-27T13:11:40.860Z,2.93
2023-04-27T13:14:07.579Z,3.40
2023-04-27T13:16:34.364Z,3.50
2023-04-27T13:19:01.193Z,4.30
2023-04-27T13:21:29.546Z,3.87
2023-04-27T13:23:58.252Z,4.37
2023-04-27T13:26:26.877Z,3.37
2023-04-27T13:28:53.685Z,3.33
2023-04-27T13:31:20.607Z,5.03
2023-04-27T13:33:47.351Z,3.83
2023-04-27T13:36:14.152Z,3.07
2023-04-27T13:38:41.037Z,3.90
2023-04-27T13:41:08.726Z,3.80
2023-04-27T13:43:35.704Z,3.10
2023-04-27T13:46:03.227Z,2.60
2023-04-27T13:48:30.839Z,2.63
2023-04-27T13:50:57.905Z,2.97
2023-04-27T13:53:27.535Z,2.60
2023-04-27T13:55:55.171Z,2.50
2023-04-27T13:58:25.071Z,2.37
2023-04-27T14:00:53.185Z,2.70
2023-04-27T14:03:20.282Z,2.40
2023-04-27T14:05:49.003Z,2.60
2023-04-27T14:08:15.889Z,2.57
2023-04-27T14:10:42.981Z,2.50
2023-04-27T14:13:09.746Z,2.40
2023-04-27T14:15:37.433Z,2.50
2023-04-27T14:18:06.157Z,2.30
2023-04-27T14:20:36.123Z,2.57
2023-04-27T14:23:04.835Z,2.80
2023-04-27T14:25:34.797Z,2.60
2023-04-27T14:28:03.209Z,3.90
2023-04-27T14:30:31.204Z,2.57
2023-04-27T14:32:58.003Z,2.20
2023-04-27T14:35:25.130Z,2.50
2023-04-27T14:37:52.982Z,2.63
2023-04-27T14:40:20.126Z,2.47
2023-04-27T14:42:47.106Z,3.90
2023-04-27T14:45:15.809Z,2.47
2023-04-27T14:47:42.704Z,2.57
2023-04-27T14:50:11.475Z,2.00
2023-04-27T14:52:38.572Z,2.20
2023-04-27T14:55:06.353Z,2.47
2023-04-27T14:57:33.176Z,2.50
2023-04-27T15:00:00.463Z,3.07
2023-04-27T15:02:27.318Z,3.60
2023-04-27T15:04:54.124Z,2.60
2023-04-27T15:07:21.385Z,2.23
2023-04-27T15:09:48.204Z,2.43
2023-04-27T15:12:14.991Z,2.43
2023-04-27T15:14:41.712Z,2.63
2023-04-27T15:17:08.465Z,2.13
2023-04-27T15:19:35.664Z,1.90
2023-04-27T15:22:02.406Z,2.10
2023-04-27T15:24:29.190Z,2.10
2023-04-27T15:26:55.893Z,1.93
2023-04-27T15:29:22.618Z,2.10
2023-04-27T15:31:49.443Z,2.57
2023-04-27T15:34:16.553Z,2.27
2023-04-27T15:36:43.316Z,1.80
2023-04-27T15:39:10.349Z,2.20
2023-04-27T15:41:37.356Z,2.47
2023-04-27T15:44:05.025Z,1.97
2023-04-27T15:46:31.766Z,2.23
2023-04-27T15:48:58.565Z,2.33
2023-04-27T15:51:25.385Z,2.67
2023-04-27T15:53:52.080Z,3.50
2023-04-27T15:56:18.766Z,3.17
2023-04-27T15:58:46.081Z,4.40
2023-04-27T16:01:12.813Z,3.13
2023-04-27T16:03:39.658Z,3.07
2023-04-27T16:06:06.778Z,2.83
2023-04-27T16:08:33.562Z,3.00
2023-04-27T16:11:00.678Z,3.23
2023-04-27T16:13:28.475Z,4.10
2023-04-27T16:15:55.431Z,3.33
2023-04-27T16:18:22.127Z,3.87
2023-04-27T16:20:48.822Z,3.27
2023-04-27T16:23:16.378Z,3.20
2023-04-27T16:25:43.164Z,2.90
2023-04-27T16:28:09.853Z,3.40
2023-04-27T16:30:37.987Z,3.50
2023-04-27T16:33:04.771Z,3.77
2023-04-27T16:35:33.483Z,2.93
2023-04-27T16:38:00.371Z,3.03
2023-04-27T16:40:27.280Z,3.00
2023-04-27T16:42:53.969Z,2.50
2023-04-27T16:45:21.021Z,2.73
2023-04-27T16:47:47.863Z,3.33
2023-04-27T16:50:14.801Z,3.00
2023-04-27T16:52:41.555Z,2.97
2023-04-27T16:55:09.076Z,4.10
2023-04-27T16:57:35.886Z,5.57
2023-04-27T17:00:04.652Z,4.50
2023-04-27T17:02:31.491Z,2.90
2023-04-27T17:04:59.518Z,3.53
2023-04-27T17:07:28.532Z,2.87
2023-04-27T17:09:56.137Z,3.97
2023-04-27T17:12:22.811Z,3.50
2023-04-27T17:14:49.518Z,2.73
2023-04-27T17:17:16.311Z,6.87
2023-04-27T17:19:43.052Z,3.07
2023-04-27T17:22:13.095Z,4.03
2023-04-27T17:24:40.104Z,2.67
2023-04-27T17:27:06.886Z,2.97
2023-04-27T17:29:33.600Z,2.80
2023-04-27T17:32:00.556Z,3.60
2023-04-27T17:34:27.278Z,4.13
2023-04-27T17:36:54.008Z,3.13
2023-04-27T17:39:22.560Z,2.57
2023-04-27T17:41:49.299Z,3.47
2023-04-27T17:44:16.495Z,2.30
2023-04-27T17:46:51.008Z,2.80
2023-04-27T17:49:18.854Z,2.87
2023-04-27T17:51:46.550Z,2.33
2023-04-27T17:54:13.329Z,2.73
2023-04-27T17:56:39.986Z,2.50
2023-04-27T17:59:07.719Z,2.27
2023-04-27T18:01:34.602Z,3.97
2023-04-27T18:04:03.924Z,3.70
2023-04-27T18:06:32.011Z,2.43
2023-04-27T18:08:58.777Z,2.30
2023-04-27T18:11:25.588Z,2.47
2023-04-27T18:13:53.414Z,3.40
2023-04-27T18:16:20.116Z,2.57
2023-04-27T18:18:47.164Z,2.60
2023-04-27T18:21:13.845Z,2.50
2023-04-27T18:23:41.330Z,2.40
2023-04-27T18:26:10.339Z,3.17
2023-04-27T18:28:40.105Z,2.50
2023-04-27T18:31:17.506Z,2.40
2023-04-27T18:33:45.435Z,2.13
2023-04-27T18:36:12.654Z,2.50
2023-04-27T18:38:39.570Z,2.60
2023-04-27T18:41:06.871Z,2.83
2023-04-27T18:43:36.707Z,3.20
2023-04-27T18:46:04.549Z,11.20
2023-04-27T18:48:32.201Z,16.83
2023-04-27T18:50:58.924Z,6.67
2023-04-27T18:53:27.787Z,4.30
2023-04-27T18:55:54.570Z,2.83
2023-04-27T18:58:21.461Z,2.60
2023-04-27T19:00:48.231Z,3.23
2023-04-27T19:03:15.153Z,6.97
2023-04-27T19:05:45.026Z,5.13
2023-04-27T19:08:11.888Z,3.03
2023-04-27T19:10:41.192Z,2.60
2023-04-27T19:15:36.663Z,3.00
2023-04-27T19:18:11.082Z,2.87
2023-04-27T19:20:40.780Z,3.67
2023-04-27T19:23:09.765Z,2.90
2023-04-27T19:42:50.356Z,4.80
2023-04-27T19:47:42.957Z,3.80
2023-04-27T19:55:17.344Z,2.80
2023-04-27T19:57:44.913Z,2.90
2023-04-27T20:00:12.506Z,4.93
2023-04-27T20:02:40.340Z,3.27
2023-04-27T20:07:34.410Z,2.90
2023-04-27T20:10:02.958Z,2.60
2023-04-27T20:15:02.822Z,2.60
2023-04-27T20:18:11.055Z,3.20
2023-04-27T20:20:42.050Z,2.83
2023-04-27T20:23:18.282Z,3.03
2023-04-27T20:30:55.434Z,2.73
2023-04-27T20:36:14.289Z,3.33
2023-04-27T20:38:44.274Z,2.37
2023-04-27T20:41:12.490Z,2.57
2023-04-27T20:43:40.414Z,2.67
2023-04-27T20:46:08.244Z,2.17
2023-04-27T20:48:35.692Z,2.67
2023-04-27T20:51:03.304Z,2.73
2023-04-27T20:53:30.776Z,2.50
2023-04-27T20:55:58.033Z,2.60
2023-04-27T20:58:27.132Z,2.57
2023-04-27T21:00:54.272Z,2.90
2023-04-27T21:03:21.804Z,3.10
2023-04-27T21:05:49.540Z,2.50
2023-04-27T21:08:17.274Z,2.33
2023-04-27T21:10:44.878Z,2.50
2023-04-27T21:13:11.842Z,2.57
2023-04-27T21:15:39.270Z,2.77
2023-04-27T21:18:07.855Z,3.00
2023-04-27T21:20:36.562Z,3.90
2023-04-27T21:23:03.780Z,2.60
2023-04-27T21:25:30.876Z,2.90
2023-04-27T21:27:57.800Z,3.80
2023-04-27T21:30:24.869Z,3.60
2023-04-27T21:32:52.102Z,3.63
2023-04-27T21:35:19.123Z,3.43
2023-04-27T21:37:46.134Z,3.10
2023-04-27T21:40:13.418Z,3.53
2023-04-27T21:42:40.911Z,2.80
2023-04-27T21:45:08.528Z,3.00
2023-04-27T21:50:00.817Z,3.13
2023-04-27T21:52:27.640Z,3.43
2023-04-27T21:54:54.762Z,4.27
2023-04-27T21:57:21.760Z,3.23
2023-04-27T21:59:48.763Z,3.40
2023-04-27T22:02:16.220Z,3.47
2023-04-27T22:04:43.659Z,3.60
2023-04-27T22:07:10.853Z,3.30
2023-04-27T22:09:38.217Z,3.50
2023-04-27T22:12:05.778Z,3.13
2023-04-27T22:14:33.698Z,3.50
2023-04-27T22:17:01.136Z,3.77
2023-04-27T22:19:28.971Z,3.73
2023-04-27T22:21:56.219Z,4.67
2023-04-27T22:24:23.808Z,3.73
2023-04-27T22:26:50.954Z,3.67
2023-04-27T22:29:18.187Z,3.87
2023-04-27T22:31:45.906Z,3.80
2023-04-27T22:34:13.728Z,4.47
2023-04-27T22:36:41.357Z,3.70
2023-04-27T22:39:09.066Z,3.30
2023-04-27T22:41:36.197Z,3.40
2023-04-27T22:44:03.728Z,5.13
2023-04-27T22:46:30.992Z,3.43
2023-04-27T22:48:58.680Z,3.93
2023-04-27T22:51:27.410Z,4.43
2023-04-27T22:53:54.877Z,3.40
2023-04-27T22:56:22.564Z,3.77
2023-04-27T22:58:49.759Z,3.30
2023-04-27T23:01:17.040Z,3.17
2023-04-27T23:03:44.368Z,3.43
2023-04-27T23:06:15.023Z,2.77
2023-04-27T23:08:43.581Z,3.43
2023-04-27T23:11:13.898Z,3.40
2023-04-27T23:13:41.135Z,4.17
2023-04-27T23:16:10.016Z,3.10
2023-04-27T23:18:37.302Z,3.23
2023-04-27T23:21:04.364Z,3.63
2023-04-27T23:23:31.449Z,4.00
2023-04-27T23:25:58.518Z,3.50
2023-04-27T23:30:55.109Z,3.60
2023-04-27T23:33:22.465Z,3.30
2023-04-27T23:38:27.450Z,2.70
2023-04-27T23:40:54.594Z,3.00
2023-04-27T23:43:21.633Z,2.90
2023-04-27T23:45:52.836Z,3.00
2023-04-27T23:48:20.113Z,3.00
2023-04-27T23:50:47.486Z,3.00
2023-04-27T23:53:14.813Z,3.13
2023-04-27T23:55:41.932Z,2.67
