createdAt,value
2019-01-31T00:01:17.549Z,26.67
2019-01-31T00:04:44.015Z,25.03
2019-01-31T00:07:50.474Z,27.43
2019-01-31T00:10:58.171Z,25.57
2019-01-31T00:14:02.887Z,27.70
2019-01-31T00:17:05.650Z,27.50
2019-01-31T00:20:38.870Z,27.90
2019-01-31T00:24:10.460Z,29.70
2019-01-31T04:19:33.750Z,20.90
2019-01-31T04:22:21.244Z,19.63
2019-01-31T04:24:48.451Z,21.87
2019-01-31T04:27:15.572Z,24.23
2019-01-31T04:29:42.780Z,23.37
2019-01-31T04:32:10.238Z,22.47
2019-01-31T04:34:37.276Z,22.03
2019-01-31T04:37:04.340Z,22.73
2019-01-31T04:39:33.235Z,22.53
2019-01-31T04:42:00.299Z,23.50
2019-01-31T04:44:27.512Z,22.00
2019-01-31T04:46:54.611Z,22.70
2019-01-31T04:49:21.872Z,19.73
2019-01-31T04:51:54.790Z,19.97
2019-01-31T04:54:21.907Z,20.33
2019-01-31T04:56:48.994Z,21.63
2019-01-31T04:59:16.054Z,19.00
2019-01-31T05:01:43.190Z,18.97
2019-01-31T05:04:10.249Z,20.07
2019-01-31T05:06:37.317Z,21.33
2019-01-31T05:09:06.604Z,20.33
2019-01-31T05:11:33.671Z,20.87
2019-01-31T05:14:00.839Z,20.03
2019-01-31T05:16:27.935Z,17.80
2019-01-31T05:18:55.129Z,16.80
2019-01-31T05:21:22.168Z,18.27
2019-01-31T05:23:49.215Z,18.23
2019-01-31T05:26:16.329Z,18.83
2019-01-31T05:28:43.625Z,19.97
2019-01-31T05:31:10.692Z,21.20
2019-01-31T05:33:37.893Z,20.40
2019-01-31T05:36:04.938Z,18.37
2019-01-31T05:38:31.988Z,20.87
2019-01-31T05:40:59.072Z,20.77
2019-01-31T05:43:26.153Z,19.83
2019-01-31T05:45:53.204Z,20.07
2019-01-31T05:48:20.293Z,20.93
2019-01-31T05:50:47.354Z,21.97
2019-01-31T05:53:14.432Z,18.60
2019-01-31T05:55:41.736Z,19.20
2019-01-31T05:58:08.901Z,20.57
2019-01-31T06:00:37.599Z,17.90
2019-01-31T06:03:04.731Z,20.53
2019-01-31T06:05:31.841Z,20.23
2019-01-31T06:07:58.905Z,18.83
2019-01-31T06:10:25.998Z,17.27
2019-01-31T06:12:53.045Z,19.33
2019-01-31T06:15:20.105Z,17.10
2019-01-31T06:17:47.381Z,17.23
2019-01-31T06:20:17.575Z,17.77
2019-01-31T06:22:44.632Z,18.93
2019-01-31T06:25:11.756Z,19.40
2019-01-31T06:27:38.822Z,17.63
2019-01-31T06:30:06.887Z,17.67
2019-01-31T06:32:33.955Z,18.03
2019-01-31T06:35:01.143Z,18.93
2019-01-31T06:37:28.174Z,19.77
2019-01-31T06:39:55.258Z,18.43
2019-01-31T06:42:22.328Z,18.57
2019-01-31T06:44:49.393Z,19.27
2019-01-31T06:47:16.516Z,18.17
2019-01-31T06:49:43.734Z,19.13
2019-01-31T06:52:10.794Z,19.77
2019-01-31T06:54:37.986Z,19.60
2019-01-31T06:57:05.133Z,19.83
2019-01-31T06:59:32.186Z,18.67
2019-01-31T07:01:59.304Z,19.37
2019-01-31T07:04:26.440Z,20.30
2019-01-31T07:06:53.672Z,17.90
2019-01-31T07:09:20.740Z,19.17
2019-01-31T07:11:47.846Z,18.80
2019-01-31T07:14:15.154Z,17.47
2019-01-31T07:17:00.449Z,17.70
2019-01-31T07:19:27.576Z,19.10
2019-01-31T07:21:54.662Z,19.33
2019-01-31T07:24:21.747Z,17.13
2019-01-31T07:26:48.844Z,16.83
2019-01-31T07:29:15.893Z,19.07
2019-01-31T07:31:42.949Z,15.53
2019-01-31T07:34:10.095Z,18.20
2019-01-31T07:36:37.182Z,16.53
2019-01-31T07:39:07.041Z,19.00
2019-01-31T07:41:41.027Z,18.73
2019-01-31T07:44:03.324Z,18.03
2019-01-31T07:46:30.390Z,18.83
2019-01-31T07:48:59.317Z,18.40
2019-01-31T07:51:26.389Z,17.23
2019-01-31T07:53:53.434Z,17.53
2019-01-31T07:56:20.573Z,17.50
2019-01-31T07:58:47.659Z,17.13
2019-01-31T08:01:14.721Z,16.67
2019-01-31T08:03:41.827Z,17.10
2019-01-31T08:06:09.149Z,16.40
2019-01-31T08:08:36.235Z,16.57
2019-01-31T08:11:03.392Z,16.13
2019-01-31T08:13:30.498Z,16.20
2019-01-31T08:15:57.566Z,17.33
2019-01-31T08:18:24.679Z,16.50
2019-01-31T08:20:51.787Z,17.23
2019-01-31T08:23:18.884Z,17.53
2019-01-31T08:25:45.990Z,16.80
2019-01-31T08:28:13.073Z,16.73
2019-01-31T08:30:41.550Z,16.30
2019-01-31T08:33:08.642Z,15.97
2019-01-31T08:35:35.731Z,16.57
2019-01-31T08:38:03.178Z,17.13
2019-01-31T08:40:30.290Z,17.53
2019-01-31T08:42:57.349Z,16.90
2019-01-31T08:45:24.410Z,17.97
2019-01-31T08:47:54.541Z,17.57
2019-01-31T08:50:23.170Z,18.53
2019-01-31T08:52:50.247Z,17.53
2019-01-31T08:55:17.370Z,17.07
2019-01-31T08:57:47.423Z,18.40
2019-01-31T09:00:16.319Z,17.17
2019-01-31T09:02:43.448Z,19.47
2019-01-31T09:05:10.543Z,18.47
2019-01-31T09:07:37.587Z,19.13
2019-01-31T09:10:07.174Z,18.70
2019-01-31T09:12:34.201Z,19.80
2019-01-31T09:15:01.258Z,19.23
2019-01-31T09:17:28.344Z,18.87
2019-01-31T09:20:31.618Z,19.43
2019-01-31T09:23:20.902Z,18.77
2019-01-31T09:26:11.432Z,18.37
2019-01-31T09:29:14.934Z,17.50
2019-01-31T09:32:16.103Z,19.93
2019-01-31T09:35:07.913Z,18.53
2019-01-31T09:38:30.353Z,18.03
2019-01-31T09:41:42.138Z,20.40
2019-01-31T09:44:39.568Z,18.60
2019-01-31T09:47:23.840Z,19.47
2019-01-31T09:50:36.444Z,19.63
2019-01-31T09:53:30.172Z,18.90
2019-01-31T09:57:09.169Z,19.83
2019-01-31T10:00:04.888Z,18.07
2019-01-31T10:03:22.627Z,19.10
2019-01-31T10:06:24.578Z,18.27
2019-01-31T10:09:16.205Z,18.60
2019-01-31T10:12:40.295Z,18.87
2019-01-31T10:15:39.142Z,18.13
2019-01-31T10:18:33.479Z,18.40
2019-01-31T10:21:31.081Z,18.67
2019-01-31T10:24:39.608Z,21.57
2019-01-31T10:27:45.908Z,19.80
2019-01-31T10:30:41.720Z,20.83
2019-01-31T10:33:59.895Z,20.77
2019-01-31T10:36:43.863Z,19.20
2019-01-31T10:39:28.095Z,19.83
2019-01-31T10:42:27.560Z,19.03
2019-01-31T10:45:39.360Z,18.80
2019-01-31T10:48:58.280Z,19.13
2019-01-31T10:51:54.956Z,18.20
2019-01-31T10:55:14.243Z,18.40
2019-01-31T10:58:10.049Z,17.17
2019-01-31T11:01:18.110Z,19.40
2019-01-31T11:04:26.661Z,17.83
2019-01-31T11:07:38.140Z,18.50
2019-01-31T11:10:56.577Z,18.80
2019-01-31T11:13:52.755Z,19.30
2019-01-31T11:16:32.775Z,19.20
2019-01-31T11:19:17.266Z,19.27
2019-01-31T11:22:25.198Z,18.80
2019-01-31T11:25:07.271Z,17.23
2019-01-31T11:28:27.982Z,18.63
2019-01-31T11:31:15.254Z,19.83
2019-01-31T11:34:19.598Z,17.63
2019-01-31T11:37:07.581Z,18.27
2019-01-31T11:39:55.936Z,16.50
2019-01-31T11:42:51.755Z,17.27
2019-01-31T11:45:30.246Z,13.57
2019-01-31T11:48:53.862Z,14.73
2019-01-31T11:52:11.455Z,13.10
2019-01-31T11:55:21.312Z,14.00
2019-01-31T11:58:21.904Z,14.77
2019-01-31T12:00:48.968Z,14.63
2019-01-31T12:03:16.035Z,15.80
2019-01-31T12:05:43.581Z,14.57
2019-01-31T12:08:10.755Z,14.70
2019-01-31T12:10:37.915Z,14.03
2019-01-31T12:13:05.307Z,14.50
2019-01-31T12:15:32.766Z,15.37
2019-01-31T12:17:59.886Z,14.73
2019-01-31T12:20:27.253Z,14.20
2019-01-31T12:22:54.429Z,15.60
2019-01-31T12:25:21.546Z,15.10
2019-01-31T12:27:48.636Z,15.00
2019-01-31T12:30:19.088Z,15.60
2019-01-31T12:32:46.216Z,14.83
2019-01-31T12:35:13.383Z,16.37
2019-01-31T12:37:40.589Z,16.70
2019-01-31T12:40:10.970Z,16.67
2019-01-31T12:42:38.094Z,16.60
2019-01-31T12:45:06.336Z,16.70
2019-01-31T12:47:33.385Z,14.77
2019-01-31T12:50:00.452Z,14.60
2019-01-31T12:52:27.549Z,14.50
2019-01-31T12:54:54.591Z,14.87
2019-01-31T12:57:21.653Z,15.40
2019-01-31T12:59:48.728Z,16.50
2019-01-31T13:02:16.146Z,14.47
2019-01-31T13:04:43.197Z,15.53
2019-01-31T13:07:10.986Z,13.90
2019-01-31T13:09:38.031Z,13.77
2019-01-31T13:12:06.007Z,13.60
2019-01-31T13:14:33.083Z,14.03
2019-01-31T13:17:00.215Z,14.03
2019-01-31T13:19:27.269Z,14.13
2019-01-31T13:21:54.370Z,14.20
2019-01-31T13:24:21.472Z,12.97
2019-01-31T13:26:48.531Z,13.07
2019-01-31T13:29:15.614Z,13.53
2019-01-31T13:31:42.759Z,13.13
2019-01-31T13:34:09.833Z,15.30
2019-01-31T13:36:36.970Z,15.50
2019-01-31T13:39:10.183Z,14.33
2019-01-31T13:41:37.344Z,14.30
2019-01-31T13:44:04.741Z,14.43
2019-01-31T13:46:31.854Z,14.80
2019-01-31T13:48:59.047Z,15.30
2019-01-31T13:51:26.110Z,13.73
2019-01-31T13:53:53.322Z,14.40
2019-01-31T13:56:26.199Z,14.60
2019-01-31T13:58:53.263Z,14.57
2019-01-31T14:01:20.377Z,13.93
2019-01-31T14:03:47.475Z,14.63
2019-01-31T14:06:14.531Z,15.40
2019-01-31T14:08:41.638Z,14.37
2019-01-31T14:11:08.735Z,14.43
2019-01-31T14:13:35.894Z,12.27
2019-01-31T14:16:03.144Z,11.47
2019-01-31T14:18:30.314Z,11.33
2019-01-31T14:20:57.364Z,10.77
2019-01-31T14:23:24.501Z,9.23
2019-01-31T14:25:51.630Z,11.83
2019-01-31T14:29:02.840Z,10.47
2019-01-31T14:31:29.998Z,11.23
2019-01-31T14:33:57.049Z,12.53
2019-01-31T14:36:24.393Z,13.53
2019-01-31T14:38:51.475Z,12.47
2019-01-31T14:41:18.541Z,11.40
2019-01-31T14:43:46.131Z,12.17
2019-01-31T14:46:13.474Z,12.60
2019-01-31T14:48:40.671Z,12.30
2019-01-31T14:51:07.882Z,13.40
2019-01-31T14:54:02.601Z,14.33
2019-01-31T14:56:29.685Z,13.70
2019-01-31T14:58:56.832Z,14.77
2019-01-31T15:01:23.946Z,13.83
2019-01-31T15:03:51.639Z,14.53
2019-01-31T15:06:18.892Z,13.63
2019-01-31T15:08:46.172Z,14.67
2019-01-31T15:11:13.245Z,16.23
2019-01-31T15:13:40.312Z,16.67
2019-01-31T15:16:10.567Z,16.53
2019-01-31T15:18:37.619Z,16.20
2019-01-31T15:21:04.674Z,14.87
2019-01-31T15:23:32.122Z,15.73
2019-01-31T15:25:59.290Z,17.17
2019-01-31T15:28:26.373Z,15.87
2019-01-31T15:30:53.482Z,16.83
2019-01-31T15:33:20.673Z,15.27
2019-01-31T15:35:47.827Z,15.77
2019-01-31T15:38:14.942Z,15.53
2019-01-31T15:40:46.117Z,16.30
2019-01-31T15:43:13.186Z,15.40
2019-01-31T15:45:40.572Z,15.77
2019-01-31T15:48:10.534Z,16.90
2019-01-31T15:50:37.706Z,18.70
2019-01-31T15:53:05.291Z,18.90
2019-01-31T15:55:33.044Z,18.70
2019-01-31T15:58:00.225Z,19.93
2019-01-31T16:00:45.393Z,17.57
2019-01-31T16:03:14.724Z,17.50
2019-01-31T16:05:42.219Z,17.73
2019-01-31T16:08:09.740Z,18.17
2019-01-31T16:10:36.885Z,17.50
2019-01-31T16:13:04.700Z,18.17
2019-01-31T16:15:32.009Z,17.80
2019-01-31T16:17:59.075Z,17.63
2019-01-31T16:20:26.163Z,18.83
2019-01-31T16:22:53.314Z,17.43
2019-01-31T16:25:22.709Z,18.70
2019-01-31T16:27:49.805Z,18.37
2019-01-31T16:30:17.311Z,17.70
2019-01-31T16:32:44.520Z,16.73
2019-01-31T16:35:12.578Z,17.27
2019-01-31T16:37:39.706Z,17.60
2019-01-31T16:40:09.333Z,18.13
2019-01-31T16:42:36.384Z,18.40
2019-01-31T16:45:06.730Z,18.53
2019-01-31T16:47:34.264Z,19.70
2019-01-31T16:50:01.518Z,20.27
2019-01-31T16:52:28.756Z,18.90
2019-01-31T16:54:55.805Z,19.23
2019-01-31T16:57:22.855Z,20.20
2019-01-31T16:59:52.177Z,22.13
2019-01-31T17:02:19.266Z,19.17
2019-01-31T17:04:46.324Z,22.53
2019-01-31T17:07:13.648Z,22.17
2019-01-31T17:09:40.752Z,23.40
2019-01-31T17:12:07.950Z,24.57
2019-01-31T17:14:35.020Z,22.90
2019-01-31T17:17:02.521Z,24.13
2019-01-31T17:19:29.601Z,25.03
2019-01-31T17:21:56.683Z,23.03
2019-01-31T17:24:23.943Z,24.37
2019-01-31T17:26:51.033Z,24.13
2019-01-31T17:29:18.167Z,24.70
2019-01-31T17:31:45.284Z,36.63
2019-01-31T17:34:12.376Z,58.23
2019-01-31T17:36:39.591Z,62.17
2019-01-31T17:39:08.418Z,65.57
2019-01-31T17:41:35.563Z,54.93
2019-01-31T17:44:02.682Z,45.20
2019-01-31T17:46:29.762Z,45.70
2019-01-31T17:48:56.906Z,43.00
2019-01-31T17:51:24.299Z,42.70
2019-01-31T17:53:51.469Z,46.57
2019-01-31T17:56:18.576Z,44.87
2019-01-31T17:58:46.021Z,45.87
2019-01-31T18:01:13.345Z,37.70
2019-01-31T18:03:40.491Z,30.40
2019-01-31T18:06:18.728Z,26.77
2019-01-31T18:08:44.828Z,26.10
2019-01-31T18:11:11.952Z,26.10
2019-01-31T18:13:39.088Z,22.37
2019-01-31T18:16:06.159Z,25.20
2019-01-31T18:18:33.237Z,26.70
2019-01-31T18:21:00.487Z,27.87
2019-01-31T18:23:27.589Z,27.37
2019-01-31T18:25:54.716Z,24.97
2019-01-31T18:28:21.891Z,25.67
2019-01-31T18:30:49.012Z,28.97
2019-01-31T18:33:16.567Z,26.47
2019-01-31T18:35:43.983Z,27.67
2019-01-31T18:38:11.083Z,27.80
2019-01-31T18:40:38.220Z,29.20
2019-01-31T18:43:05.558Z,30.77
2019-01-31T18:45:32.791Z,30.00
2019-01-31T18:48:00.395Z,30.63
2019-01-31T18:50:29.531Z,31.77
2019-01-31T18:52:56.843Z,32.03
2019-01-31T18:55:24.351Z,32.03
2019-01-31T18:57:51.795Z,31.67
2019-01-31T19:00:24.805Z,28.87
2019-01-31T19:02:52.173Z,29.83
2019-01-31T19:05:19.308Z,30.47
2019-01-31T19:07:46.514Z,29.97
2019-01-31T19:10:15.353Z,29.43
2019-01-31T19:12:43.066Z,29.13
2019-01-31T19:15:11.023Z,30.27
2019-01-31T19:17:38.187Z,32.27
2019-01-31T19:20:10.681Z,36.90
2019-01-31T19:22:37.841Z,34.83
2019-01-31T19:25:07.003Z,36.93
2019-01-31T19:27:36.327Z,36.33
2019-01-31T19:30:06.099Z,35.17
2019-01-31T19:32:33.338Z,32.37
2019-01-31T19:35:00.570Z,34.83
2019-01-31T19:37:27.736Z,36.37
2019-01-31T19:39:54.872Z,35.20
2019-01-31T19:43:17.111Z,35.00
2019-01-31T19:45:49.152Z,32.00
2019-01-31T19:48:16.845Z,35.43
2019-01-31T19:50:44.068Z,35.40
2019-01-31T19:53:11.554Z,33.37
2019-01-31T19:55:39.151Z,35.17
2019-01-31T19:58:06.616Z,37.07
2019-01-31T20:00:34.055Z,42.73
2019-01-31T20:03:01.365Z,39.23
2019-01-31T20:05:28.647Z,40.40
2019-01-31T20:07:56.184Z,41.93
2019-01-31T20:10:24.612Z,40.37
2019-01-31T20:12:52.385Z,39.77
2019-01-31T20:15:19.650Z,39.77
2019-01-31T20:17:47.534Z,40.03
2019-01-31T20:20:19.595Z,37.30
2019-01-31T20:22:47.053Z,38.23
2019-01-31T20:25:15.366Z,38.13
2019-01-31T20:27:43.184Z,39.73
2019-01-31T20:30:11.574Z,39.23
2019-01-31T20:32:38.665Z,37.93
2019-01-31T20:35:07.777Z,36.80
2019-01-31T20:37:38.475Z,37.63
2019-01-31T20:40:07.956Z,38.40
2019-01-31T20:42:35.064Z,37.57
2019-01-31T20:45:02.440Z,37.57
2019-01-31T20:47:29.499Z,33.17
2019-01-31T20:49:56.786Z,35.20
2019-01-31T20:52:24.547Z,33.83
2019-01-31T20:54:51.752Z,34.07
2019-01-31T20:57:18.884Z,34.27
2019-01-31T20:59:45.990Z,33.93
2019-01-31T21:02:13.099Z,33.07
2019-01-31T21:04:40.291Z,32.60
2019-01-31T21:07:07.567Z,33.43
2019-01-31T21:09:34.843Z,31.63
2019-01-31T21:12:03.860Z,32.07
2019-01-31T21:14:30.948Z,29.87
2019-01-31T21:16:58.509Z,30.73
2019-01-31T21:19:25.889Z,31.87
2019-01-31T21:21:53.030Z,31.30
2019-01-31T21:24:20.157Z,30.27
2019-01-31T21:26:47.336Z,29.80
2019-01-31T21:29:14.482Z,31.03
2019-01-31T21:31:41.635Z,30.07
2019-01-31T21:34:08.841Z,30.37
2019-01-31T21:36:36.029Z,29.87
2019-01-31T21:39:06.842Z,27.27
2019-01-31T21:41:34.099Z,29.07
2019-01-31T21:47:43.248Z,25.80
2019-01-31T21:50:13.070Z,26.40
2019-01-31T21:52:40.210Z,26.47
2019-01-31T21:55:08.190Z,27.13
2019-01-31T21:57:35.286Z,25.37
2019-01-31T22:00:05.727Z,24.37
2019-01-31T22:02:32.969Z,25.03
2019-01-31T22:05:00.055Z,24.57
2019-01-31T22:07:27.131Z,24.00
2019-01-31T22:09:54.424Z,23.53
2019-01-31T22:12:21.547Z,25.47
2019-01-31T22:14:48.634Z,23.70
2019-01-31T22:17:15.878Z,21.60
2019-01-31T22:19:43.003Z,22.00
2019-01-31T22:22:10.301Z,23.13
2019-01-31T22:24:39.246Z,22.53
2019-01-31T22:27:06.529Z,23.63
2019-01-31T22:29:33.639Z,23.17
2019-01-31T22:32:00.724Z,22.67
2019-01-31T22:34:27.956Z,21.17
2019-01-31T22:36:55.180Z,22.77
2019-01-31T22:39:22.401Z,24.10
2019-01-31T22:41:50.382Z,23.07
2019-01-31T22:44:17.586Z,21.33
2019-01-31T22:46:44.809Z,23.13
2019-01-31T22:49:12.001Z,22.30
2019-01-31T22:51:39.156Z,22.57
2019-01-31T22:54:06.454Z,21.37
2019-01-31T22:57:33.199Z,23.77
2019-01-31T23:00:00.312Z,20.17
2019-01-31T23:02:27.984Z,22.13
2019-01-31T23:04:55.163Z,20.67
2019-01-31T23:07:22.253Z,21.30
2019-01-31T23:09:49.312Z,20.83
2019-01-31T23:12:20.975Z,20.67
2019-01-31T23:14:48.036Z,19.60
2019-01-31T23:17:15.189Z,21.47
2019-01-31T23:20:00.449Z,18.80
2019-01-31T23:22:27.580Z,19.13
2019-01-31T23:24:54.737Z,18.67
2019-01-31T23:27:22.834Z,18.53
2019-01-31T23:29:50.012Z,18.77
2019-01-31T23:32:17.142Z,18.67
2019-01-31T23:35:26.348Z,18.27
2019-01-31T23:38:36.374Z,18.37
2019-01-31T23:41:58.884Z,17.30
2019-01-31T23:44:25.988Z,18.17
2019-01-31T23:46:53.068Z,18.33
2019-01-31T23:49:20.315Z,19.13
2019-01-31T23:51:47.411Z,17.37
2019-01-31T23:54:14.644Z,18.27
2019-01-31T23:56:41.943Z,16.67
2019-01-31T23:59:09.058Z,17.80
