createdAt,value
2022-10-15T00:00:02.228Z,99.99
2022-10-15T00:01:02.239Z,99.99
2022-10-15T00:02:02.169Z,99.99
2022-10-15T00:03:02.173Z,99.99
2022-10-15T00:05:02.120Z,99.99
2022-10-15T00:06:02.124Z,99.99
2022-10-15T00:07:02.107Z,99.99
2022-10-15T00:08:02.135Z,99.99
2022-10-15T00:09:02.095Z,99.99
2022-10-15T00:10:02.085Z,99.99
2022-10-15T00:11:02.078Z,99.99
2022-10-15T00:12:02.037Z,99.99
2022-10-15T00:14:02.071Z,99.99
2022-10-15T00:15:02.037Z,99.99
2022-10-15T00:16:01.998Z,99.99
2022-10-15T00:17:02.013Z,99.99
2022-10-15T00:18:01.978Z,99.99
2022-10-15T00:19:01.999Z,99.99
2022-10-15T00:20:01.959Z,99.99
2022-10-15T00:21:01.973Z,99.99
2022-10-15T00:23:01.951Z,99.99
2022-10-15T00:24:01.927Z,99.99
2022-10-15T00:25:08.474Z,99.99
2022-10-15T00:26:01.881Z,99.99
2022-10-15T00:27:01.874Z,99.99
2022-10-15T00:28:01.873Z,99.99
2022-10-15T00:29:01.902Z,99.99
2022-10-15T00:30:01.856Z,99.99
2022-10-15T00:31:01.833Z,99.99
2022-10-15T00:32:01.836Z,99.99
2022-10-15T00:33:01.803Z,99.99
2022-10-15T00:34:01.819Z,99.99
2022-10-15T00:35:01.789Z,99.99
2022-10-15T00:36:01.797Z,99.99
2022-10-15T00:37:01.770Z,99.99
2022-10-15T00:38:01.760Z,99.99
2022-10-15T00:39:01.752Z,99.99
2022-10-15T00:41:01.745Z,99.99
2022-10-15T00:42:01.714Z,99.99
2022-10-15T00:43:01.721Z,99.99
2022-10-15T00:44:01.696Z,99.99
2022-10-15T00:45:01.681Z,99.99
2022-10-15T00:46:01.670Z,99.99
2022-10-15T00:47:01.681Z,99.99
2022-10-15T00:48:01.655Z,99.99
2022-10-15T00:49:01.639Z,99.99
2022-10-15T00:50:01.662Z,99.99
2022-10-15T00:51:01.608Z,99.99
2022-10-15T00:52:01.619Z,99.99
2022-10-15T00:53:01.599Z,99.99
2022-10-15T00:54:01.571Z,99.99
2022-10-15T00:55:01.569Z,99.99
2022-10-15T00:56:01.566Z,99.99
2022-10-15T00:57:01.571Z,99.99
2022-10-15T00:58:01.635Z,99.99
2022-10-15T00:59:01.539Z,99.99
2022-10-15T01:00:01.518Z,99.99
2022-10-15T01:01:01.583Z,99.99
2022-10-15T01:02:01.494Z,99.99
2022-10-15T01:03:01.508Z,99.99
2022-10-15T01:04:01.465Z,99.99
2022-10-15T01:05:01.479Z,99.99
2022-10-15T01:06:01.451Z,99.99
2022-10-15T01:07:01.436Z,99.99
2022-10-15T01:08:01.456Z,99.99
2022-10-15T01:09:01.447Z,99.99
2022-10-15T01:10:01.399Z,99.99
2022-10-15T01:11:01.404Z,99.99
2022-10-15T01:12:01.388Z,99.99
2022-10-15T01:13:01.380Z,99.99
2022-10-15T01:14:01.381Z,99.99
2022-10-15T01:15:01.361Z,99.99
2022-10-15T01:16:01.412Z,99.99
2022-10-15T01:17:01.330Z,99.99
2022-10-15T01:18:01.323Z,99.99
2022-10-15T01:19:01.334Z,99.99
2022-10-15T01:20:01.295Z,99.99
2022-10-15T01:21:01.293Z,99.99
2022-10-15T01:22:01.274Z,99.99
2022-10-15T01:23:01.259Z,99.99
2022-10-15T01:24:01.252Z,99.99
2022-10-15T01:25:01.259Z,99.99
2022-10-15T01:26:01.229Z,99.99
2022-10-15T01:27:01.294Z,99.99
2022-10-15T01:28:01.205Z,99.99
2022-10-15T01:29:01.303Z,99.99
2022-10-15T01:30:01.185Z,99.99
2022-10-15T01:31:01.231Z,99.99
2022-10-15T01:32:01.177Z,99.99
2022-10-15T01:33:01.148Z,99.99
2022-10-15T01:34:01.175Z,99.99
2022-10-15T01:35:01.144Z,99.99
2022-10-15T01:36:04.014Z,99.99
2022-10-15T01:37:01.132Z,99.99
2022-10-15T01:38:01.105Z,99.99
2022-10-15T01:39:01.084Z,99.99
2022-10-15T01:40:01.086Z,99.99
2022-10-15T01:41:01.091Z,99.99
2022-10-15T01:42:01.046Z,99.99
2022-10-15T01:43:01.065Z,99.99
2022-10-15T01:44:01.061Z,99.99
2022-10-15T01:45:01.016Z,99.99
2022-10-15T01:46:01.011Z,99.99
2022-10-15T01:47:01.014Z,99.99
2022-10-15T01:48:01.073Z,99.99
2022-10-15T01:49:00.971Z,99.99
2022-10-15T01:50:00.966Z,99.99
2022-10-15T01:51:00.950Z,99.99
2022-10-15T01:52:00.934Z,99.99
2022-10-15T01:53:00.943Z,99.99
2022-10-15T01:54:00.937Z,99.99
2022-10-15T01:55:00.910Z,99.99
2022-10-15T01:56:00.906Z,99.99
2022-10-15T01:57:00.889Z,99.99
2022-10-15T01:58:00.867Z,99.99
2022-10-15T01:59:00.879Z,99.99
2022-10-15T02:00:00.870Z,99.99
2022-10-15T02:01:00.890Z,99.99
2022-10-15T02:02:00.829Z,99.99
2022-10-15T02:03:00.833Z,99.99
2022-10-15T02:04:00.833Z,99.99
2022-10-15T02:05:00.802Z,99.99
2022-10-15T02:06:00.796Z,99.99
2022-10-15T02:07:00.783Z,99.99
2022-10-15T02:08:00.758Z,99.99
2022-10-15T02:09:00.779Z,99.99
2022-10-15T02:10:00.777Z,99.99
2022-10-15T02:11:00.727Z,99.99
2022-10-15T02:12:00.727Z,99.99
2022-10-15T02:13:00.728Z,99.99
2022-10-15T02:14:00.703Z,99.99
2022-10-15T02:15:00.716Z,99.99
2022-10-15T02:16:00.684Z,99.99
2022-10-15T02:17:00.663Z,99.99
2022-10-15T02:18:00.670Z,99.99
2022-10-15T02:19:00.640Z,99.99
2022-10-15T02:20:00.722Z,99.99
2022-10-15T02:21:00.638Z,99.99
2022-10-15T02:22:00.640Z,99.99
2022-10-15T02:23:00.600Z,99.99
2022-10-15T02:24:00.584Z,99.99
2022-10-15T02:25:00.578Z,99.99
2022-10-15T02:26:00.584Z,99.99
2022-10-15T02:27:00.554Z,99.99
2022-10-15T02:28:00.556Z,99.99
2022-10-15T02:29:00.673Z,99.99
2022-10-15T02:30:00.520Z,99.99
2022-10-15T02:31:00.528Z,99.99
2022-10-15T02:32:00.512Z,99.99
2022-10-15T02:33:00.503Z,99.99
2022-10-15T02:34:00.491Z,99.99
2022-10-15T02:35:00.466Z,99.99
2022-10-15T02:36:00.472Z,99.99
2022-10-15T02:37:00.459Z,99.99
2022-10-15T02:38:00.517Z,99.99
2022-10-15T02:39:00.443Z,99.99
2022-10-15T02:40:00.416Z,99.99
2022-10-15T02:41:00.542Z,99.99
2022-10-15T02:42:00.385Z,99.99
2022-10-15T02:43:00.407Z,99.99
2022-10-15T02:44:00.368Z,99.99
2022-10-15T02:45:00.367Z,99.99
2022-10-15T02:46:00.355Z,99.99
2022-10-15T02:47:00.338Z,99.99
2022-10-15T02:48:00.335Z,99.99
2022-10-15T02:49:00.323Z,99.99
2022-10-15T02:50:00.300Z,99.99
2022-10-15T02:51:00.305Z,99.99
2022-10-15T02:52:00.355Z,99.99
2022-10-15T02:53:00.262Z,99.99
2022-10-15T02:54:00.252Z,99.99
2022-10-15T02:55:00.248Z,99.99
2022-10-15T02:56:00.230Z,99.99
2022-10-15T02:57:00.220Z,99.99
2022-10-15T02:58:00.220Z,99.99
2022-10-15T02:59:00.216Z,99.99
2022-10-15T03:00:00.186Z,99.99
2022-10-15T03:01:00.241Z,99.99
2022-10-15T03:02:00.165Z,99.99
2022-10-15T03:03:00.176Z,99.99
2022-10-15T03:04:00.147Z,99.99
2022-10-15T03:05:00.126Z,99.99
2022-10-15T03:06:00.121Z,99.99
2022-10-15T03:07:00.107Z,99.99
2022-10-15T03:08:00.104Z,99.99
2022-10-15T03:09:00.100Z,99.99
2022-10-15T03:10:00.080Z,99.99
2022-10-15T03:11:00.095Z,99.99
2022-10-15T03:12:00.056Z,99.99
2022-10-15T03:13:00.047Z,99.99
2022-10-15T03:14:00.076Z,99.99
2022-10-15T03:15:00.017Z,99.99
2022-10-15T03:15:59.998Z,99.99
2022-10-15T03:17:00.003Z,99.99
2022-10-15T03:18:00.003Z,99.99
2022-10-15T03:18:59.991Z,99.99
2022-10-15T03:19:59.951Z,99.99
2022-10-15T03:20:59.967Z,99.99
2022-10-15T03:21:59.939Z,99.99
2022-10-15T03:22:59.923Z,99.99
2022-10-15T03:23:59.939Z,99.99
2022-10-15T03:24:59.899Z,99.99
2022-10-15T03:25:59.898Z,99.99
2022-10-15T03:26:59.893Z,99.99
2022-10-15T03:27:59.869Z,99.99
2022-10-15T03:28:59.871Z,99.99
2022-10-15T03:30:00.931Z,99.99
2022-10-15T03:30:59.828Z,99.99
2022-10-15T03:31:59.823Z,99.99
2022-10-15T03:32:59.823Z,99.99
2022-10-15T03:33:59.801Z,99.99
2022-10-15T03:34:59.812Z,99.99
2022-10-15T03:35:59.780Z,99.99
2022-10-15T03:36:59.763Z,99.99
2022-10-15T03:37:59.770Z,99.99
2022-10-15T03:38:59.750Z,99.99
2022-10-15T03:39:59.737Z,99.99
2022-10-15T03:40:59.742Z,99.99
2022-10-15T03:41:59.722Z,99.99
2022-10-15T03:42:59.705Z,99.99
2022-10-15T03:43:59.699Z,99.99
2022-10-15T03:44:59.680Z,99.99
2022-10-15T03:45:59.686Z,99.99
2022-10-15T03:46:59.658Z,99.99
2022-10-15T03:47:59.647Z,99.99
2022-10-15T03:48:59.641Z,99.99
2022-10-15T03:49:59.616Z,99.99
2022-10-15T03:50:59.637Z,99.99
2022-10-15T03:51:59.596Z,99.99
2022-10-15T03:52:59.595Z,99.99
2022-10-15T03:53:59.583Z,99.99
2022-10-15T03:54:59.586Z,99.99
2022-10-15T03:55:59.636Z,99.99
2022-10-15T03:56:59.551Z,99.99
2022-10-15T03:57:59.549Z,99.99
2022-10-15T03:58:59.523Z,99.99
2022-10-15T03:59:59.525Z,99.99
2022-10-15T04:00:59.527Z,99.99
2022-10-15T04:01:59.525Z,99.99
2022-10-15T04:02:59.481Z,99.99
2022-10-15T04:03:59.464Z,99.99
2022-10-15T04:04:59.462Z,99.99
2022-10-15T04:06:01.386Z,99.99
2022-10-15T04:06:59.442Z,99.99
2022-10-15T04:07:59.424Z,99.99
2022-10-15T04:08:59.421Z,99.99
2022-10-15T04:09:59.415Z,99.99
2022-10-15T04:10:59.435Z,99.99
2022-10-15T04:11:59.388Z,99.99
2022-10-15T04:12:59.363Z,99.99
2022-10-15T04:13:59.362Z,99.99
2022-10-15T04:14:59.356Z,99.99
2022-10-15T04:15:59.341Z,99.99
2022-10-15T04:16:59.323Z,99.99
2022-10-15T04:17:59.330Z,99.99
2022-10-15T04:18:59.302Z,99.99
2022-10-15T04:19:59.283Z,99.99
2022-10-15T04:20:59.299Z,99.99
2022-10-15T04:21:59.278Z,99.99
2022-10-15T04:22:59.255Z,99.99
2022-10-15T04:23:59.242Z,99.99
2022-10-15T04:24:59.240Z,99.99
2022-10-15T04:25:59.240Z,99.99
2022-10-15T04:26:59.225Z,99.99
2022-10-15T04:27:59.208Z,99.99
2022-10-15T04:28:59.255Z,99.99
2022-10-15T04:29:59.187Z,99.99
2022-10-15T04:30:59.191Z,99.99
2022-10-15T04:31:59.154Z,99.99
2022-10-15T04:32:59.139Z,99.99
2022-10-15T04:33:59.128Z,99.99
2022-10-15T04:34:59.125Z,99.99
2022-10-15T04:35:59.134Z,99.99
2022-10-15T04:36:59.108Z,99.99
2022-10-15T04:37:59.090Z,99.99
2022-10-15T04:38:59.074Z,99.99
2022-10-15T04:39:59.067Z,99.99
2022-10-15T04:40:59.072Z,99.99
2022-10-15T04:41:59.072Z,99.99
2022-10-15T04:42:59.039Z,99.99
2022-10-15T04:43:59.021Z,99.99
2022-10-15T04:44:59.019Z,99.99
2022-10-15T04:45:59.009Z,99.99
2022-10-15T04:46:59.003Z,99.99
2022-10-15T04:47:58.971Z,99.99
2022-10-15T04:48:58.974Z,99.99
2022-10-15T04:49:58.973Z,99.99
2022-10-15T04:50:58.949Z,99.99
2022-10-15T04:51:58.967Z,99.99
2022-10-15T04:52:58.914Z,99.99
2022-10-15T04:53:58.904Z,99.99
2022-10-15T04:54:58.908Z,99.99
2022-10-15T04:55:58.879Z,99.99
2022-10-15T04:56:58.905Z,99.99
2022-10-15T04:57:58.871Z,99.99
2022-10-15T04:58:58.853Z,99.99
2022-10-15T04:59:58.900Z,99.99
2022-10-15T05:00:58.825Z,99.99
2022-10-15T05:01:58.890Z,99.99
2022-10-15T05:02:58.809Z,99.99
2022-10-15T05:03:58.793Z,99.99
2022-10-15T05:04:58.788Z,99.99
2022-10-15T05:05:58.769Z,99.99
2022-10-15T05:06:58.783Z,99.99
2022-10-15T05:07:58.750Z,99.99
2022-10-15T05:08:58.757Z,99.99
2022-10-15T05:09:58.720Z,99.99
2022-10-15T05:10:58.718Z,99.99
2022-10-15T05:11:58.737Z,99.99
2022-10-15T05:12:58.724Z,99.99
2022-10-15T05:13:58.677Z,99.99
2022-10-15T05:14:58.674Z,99.99
2022-10-15T05:15:58.658Z,99.99
2022-10-15T05:16:58.668Z,99.99
2022-10-15T05:17:58.644Z,99.99
2022-10-15T05:18:58.633Z,99.99
2022-10-15T05:19:58.613Z,99.99
2022-10-15T05:20:58.601Z,99.99
2022-10-15T05:21:58.620Z,99.99
2022-10-15T05:22:58.579Z,99.99
2022-10-15T05:23:58.573Z,99.99
2022-10-15T05:24:58.573Z,99.99
2022-10-15T05:25:58.548Z,99.99
2022-10-15T05:26:58.754Z,99.99
2022-10-15T05:27:58.524Z,99.99
2022-10-15T05:28:58.566Z,99.99
2022-10-15T05:29:58.514Z,99.99
2022-10-15T05:30:58.496Z,99.99
2022-10-15T05:31:58.506Z,99.99
2022-10-15T05:32:58.471Z,99.99
2022-10-15T05:33:58.457Z,99.99
2022-10-15T05:34:58.448Z,99.99
2022-10-15T05:35:58.465Z,99.99
2022-10-15T05:36:58.439Z,99.99
2022-10-15T05:37:58.416Z,99.99
2022-10-15T05:38:58.421Z,99.99
2022-10-15T05:39:58.395Z,99.99
2022-10-15T05:40:58.395Z,99.99
2022-10-15T05:41:58.390Z,99.99
2022-10-15T05:42:58.375Z,99.99
2022-10-15T05:43:58.351Z,99.99
2022-10-15T05:44:58.354Z,99.99
2022-10-15T05:45:58.319Z,99.99
2022-10-15T05:46:58.331Z,99.99
2022-10-15T05:47:58.309Z,99.99
2022-10-15T05:48:58.293Z,99.99
2022-10-15T05:49:58.274Z,99.99
2022-10-15T05:50:58.266Z,99.99
2022-10-15T05:51:58.268Z,99.99
2022-10-15T05:52:58.246Z,99.99
2022-10-15T05:53:58.231Z,99.99
2022-10-15T05:54:58.223Z,99.99
2022-10-15T05:55:58.210Z,99.99
2022-10-15T05:56:58.222Z,99.99
2022-10-15T05:57:58.188Z,99.99
2022-10-15T05:58:58.180Z,99.99
2022-10-15T05:59:58.164Z,99.99
2022-10-15T06:00:58.156Z,99.99
2022-10-15T06:01:58.226Z,99.99
2022-10-15T06:02:58.132Z,99.99
2022-10-15T06:03:58.126Z,99.99
2022-10-15T06:04:58.113Z,99.99
2022-10-15T06:05:58.097Z,99.99
2022-10-15T06:06:58.125Z,99.99
2022-10-15T06:07:58.076Z,99.99
2022-10-15T06:08:58.097Z,99.99
2022-10-15T06:09:58.068Z,99.99
2022-10-15T06:10:58.042Z,99.99
2022-10-15T06:11:58.058Z,99.99
2022-10-15T06:12:58.019Z,99.99
2022-10-15T06:13:58.008Z,99.99
2022-10-15T06:14:57.993Z,99.99
2022-10-15T06:15:57.982Z,99.99
2022-10-15T06:16:58.000Z,99.99
2022-10-15T06:17:57.982Z,99.99
2022-10-15T06:18:57.989Z,99.99
2022-10-15T06:19:57.947Z,99.99
2022-10-15T06:20:57.933Z,99.99
2022-10-15T06:21:57.933Z,99.99
2022-10-15T06:22:57.914Z,99.99
2022-10-15T06:23:57.902Z,99.99
2022-10-15T06:25:51.697Z,99.99
2022-10-15T06:26:52.700Z,99.99
2022-10-15T06:27:52.672Z,99.99
2022-10-15T06:28:52.725Z,99.99
2022-10-15T06:29:52.663Z,99.99
2022-10-15T06:30:52.643Z,99.99
2022-10-15T06:31:52.652Z,99.99
2022-10-15T06:32:52.634Z,99.99
2022-10-15T06:33:52.609Z,99.99
2022-10-15T06:34:52.606Z,99.99
2022-10-15T06:35:52.620Z,99.99
2022-10-15T06:36:52.631Z,99.99
2022-10-15T06:37:52.559Z,99.99
2022-10-15T06:38:52.560Z,99.99
2022-10-15T06:39:52.554Z,99.99
2022-10-15T06:40:52.537Z,99.99
2022-10-15T06:41:52.534Z,99.99
2022-10-15T06:42:52.517Z,99.99
2022-10-15T06:44:52.500Z,99.99
2022-10-15T06:45:52.504Z,99.99
2022-10-15T06:46:52.495Z,99.99
2022-10-15T06:47:52.446Z,99.99
2022-10-15T06:48:52.458Z,99.99
2022-10-15T06:49:52.427Z,99.99
2022-10-15T06:50:52.422Z,99.99
2022-10-15T06:51:52.429Z,99.99
2022-10-15T06:52:52.443Z,99.99
2022-10-15T06:53:52.410Z,99.99
2022-10-15T06:54:52.382Z,99.99
2022-10-15T06:55:52.371Z,99.99
2022-10-15T06:56:52.380Z,99.99
2022-10-15T06:57:52.367Z,99.99
2022-10-15T06:58:52.334Z,99.99
2022-10-15T06:59:52.325Z,99.99
2022-10-15T07:00:52.307Z,99.99
2022-10-15T07:01:52.346Z,99.99
2022-10-15T07:02:52.329Z,99.99
2022-10-15T07:03:52.264Z,99.99
2022-10-15T07:04:52.283Z,99.99
2022-10-15T07:05:52.277Z,99.99
2022-10-15T07:06:52.273Z,99.99
2022-10-15T07:07:52.232Z,99.99
2022-10-15T07:08:52.255Z,99.99
2022-10-15T07:09:52.206Z,99.99
2022-10-15T07:10:52.213Z,99.99
2022-10-15T07:11:52.218Z,99.99
2022-10-15T07:12:52.188Z,99.99
2022-10-15T07:13:52.192Z,99.99
2022-10-15T07:14:52.151Z,99.99
2022-10-15T07:15:52.152Z,99.93
2022-10-15T07:16:52.152Z,99.93
2022-10-15T07:17:52.112Z,99.99
2022-10-15T07:18:52.131Z,99.99
2022-10-15T07:19:52.132Z,99.99
2022-10-15T07:20:52.076Z,99.99
2022-10-15T07:21:52.125Z,99.99
2022-10-15T07:22:52.241Z,99.99
2022-10-15T07:23:52.053Z,99.99
2022-10-15T07:24:52.042Z,99.99
2022-10-15T07:25:52.042Z,99.99
2022-10-15T07:26:52.051Z,99.99
2022-10-15T07:27:52.034Z,99.99
2022-10-15T07:28:52.033Z,99.99
2022-10-15T07:29:51.998Z,99.99
2022-10-15T07:30:51.968Z,99.99
2022-10-15T07:31:52.009Z,99.99
2022-10-15T07:32:51.950Z,99.99
2022-10-15T07:33:51.933Z,99.74
2022-10-15T07:34:51.940Z,98.86
2022-10-15T07:35:51.942Z,98.86
2022-10-15T07:36:51.926Z,98.66
2022-10-15T07:37:51.892Z,98.56
2022-10-15T07:38:51.918Z,98.72
2022-10-15T07:39:51.878Z,99.02
2022-10-15T07:40:51.915Z,99.22
2022-10-15T07:41:51.872Z,99.33
2022-10-15T07:42:51.851Z,99.53
2022-10-15T07:43:51.862Z,99.69
2022-10-15T07:44:51.818Z,99.58
2022-10-15T07:45:51.833Z,99.49
2022-10-15T07:46:51.808Z,99.58
2022-10-15T07:47:51.816Z,99.28
2022-10-15T07:48:51.774Z,99.28
2022-10-15T07:49:51.769Z,99.38
2022-10-15T07:50:51.779Z,99.38
2022-10-15T07:51:51.792Z,99.38
2022-10-15T07:52:51.748Z,99.28
2022-10-15T07:53:51.725Z,99.08
2022-10-15T07:54:51.719Z,97.96
2022-10-15T07:55:51.723Z,97.86
2022-10-15T07:56:51.699Z,97.56
2022-10-15T07:57:51.682Z,97.25
2022-10-15T07:58:51.683Z,97.56
2022-10-15T07:59:51.674Z,97.76
2022-10-15T08:00:51.660Z,98.47
2022-10-15T08:01:51.645Z,98.97
2022-10-15T08:02:51.610Z,98.88
2022-10-15T08:03:51.600Z,99.04
2022-10-15T08:04:51.604Z,99.13
2022-10-15T08:05:51.602Z,99.13
2022-10-15T08:06:51.595Z,99.24
2022-10-15T08:07:51.586Z,99.28
2022-10-15T08:08:51.570Z,99.49
2022-10-15T08:09:51.548Z,99.49
2022-10-15T08:10:51.529Z,99.49
2022-10-15T08:11:51.529Z,99.49
2022-10-15T08:12:51.521Z,99.58
2022-10-15T08:13:51.499Z,99.58
2022-10-15T08:14:51.496Z,99.49
2022-10-15T08:15:53.831Z,99.49
2022-10-15T08:16:51.491Z,99.28
2022-10-15T08:17:51.469Z,99.38
2022-10-15T08:19:51.423Z,99.63
2022-10-15T08:20:51.434Z,99.74
2022-10-15T08:21:51.431Z,99.74
2022-10-15T08:22:51.395Z,99.63
2022-10-15T08:23:51.425Z,99.74
2022-10-15T08:24:51.378Z,99.84
2022-10-15T08:25:51.365Z,99.94
2022-10-15T08:26:51.392Z,99.99
2022-10-15T08:27:51.368Z,99.99
2022-10-15T08:28:51.417Z,99.99
2022-10-15T08:29:51.340Z,99.38
2022-10-15T08:30:51.308Z,99.38
2022-10-15T08:31:51.320Z,99.48
2022-10-15T08:32:51.292Z,99.68
2022-10-15T08:33:51.269Z,99.78
2022-10-15T08:34:51.279Z,99.88
2022-10-15T08:35:51.276Z,99.88
2022-10-15T08:36:51.262Z,99.99
2022-10-15T08:37:51.283Z,99.99
2022-10-15T08:38:51.272Z,99.99
2022-10-15T08:39:51.224Z,99.99
2022-10-15T08:40:51.202Z,99.99
2022-10-15T08:41:51.323Z,99.99
2022-10-15T08:42:51.210Z,99.99
2022-10-15T08:43:51.199Z,99.99
2022-10-15T08:44:51.164Z,99.99
2022-10-15T08:45:51.147Z,99.99
2022-10-15T08:46:51.142Z,99.99
2022-10-15T08:47:51.132Z,99.99
2022-10-15T08:48:51.124Z,99.99
2022-10-15T08:49:51.114Z,99.99
2022-10-15T08:50:53.323Z,99.99
2022-10-15T08:51:51.070Z,99.99
2022-10-15T08:52:51.085Z,99.99
2022-10-15T08:53:51.053Z,99.99
2022-10-15T08:54:51.057Z,99.99
2022-10-15T08:55:51.021Z,99.99
2022-10-15T08:56:51.043Z,99.99
2022-10-15T08:57:51.024Z,99.99
2022-10-15T08:58:51.016Z,99.99
2022-10-15T08:59:50.998Z,99.99
2022-10-15T09:00:50.998Z,99.99
2022-10-15T09:01:50.990Z,99.99
2022-10-15T09:02:51.050Z,99.99
2022-10-15T09:03:50.968Z,99.38
2022-10-15T09:04:50.954Z,99.28
2022-10-15T09:05:50.920Z,99.58
2022-10-15T09:06:50.917Z,99.58
2022-10-15T09:07:53.637Z,99.79
2022-10-15T09:08:50.909Z,99.79
2022-10-15T09:09:50.894Z,99.69
2022-10-15T09:10:50.860Z,99.79
2022-10-15T09:11:50.896Z,99.89
2022-10-15T09:12:50.871Z,98.92
2022-10-15T09:13:50.856Z,98.82
2022-10-15T09:14:50.834Z,98.62
2022-10-15T09:15:50.839Z,98.32
2022-10-15T09:16:50.818Z,98.41
2022-10-15T09:17:50.810Z,98.57
2022-10-15T09:18:50.813Z,98.37
2022-10-15T09:19:50.771Z,98.47
2022-10-15T09:20:50.764Z,98.37
2022-10-15T09:21:50.775Z,98.27
2022-10-15T09:22:50.755Z,98.47
2022-10-15T09:23:50.733Z,98.57
2022-10-15T09:24:50.727Z,98.77
2022-10-15T09:25:50.704Z,98.88
2022-10-15T09:26:50.709Z,98.97
2022-10-15T09:27:50.690Z,99.08
2022-10-15T09:28:50.755Z,99.08
2022-10-15T09:29:50.675Z,99.28
2022-10-15T09:30:50.643Z,99.28
2022-10-15T09:31:50.740Z,98.77
2022-10-15T09:32:54.222Z,98.88
2022-10-15T09:33:50.633Z,98.97
2022-10-15T09:34:50.602Z,98.93
2022-10-15T09:35:50.597Z,99.04
2022-10-15T09:36:50.586Z,99.13
2022-10-15T09:37:50.634Z,99.04
2022-10-15T09:38:50.671Z,99.04
2022-10-15T09:39:50.536Z,98.77
2022-10-15T09:40:50.578Z,98.73
2022-10-15T09:41:50.517Z,98.83
2022-10-15T09:42:50.546Z,98.93
2022-10-15T09:43:50.519Z,99.04
2022-10-15T09:44:50.491Z,99.18
2022-10-15T09:45:50.474Z,99.18
2022-10-15T09:46:50.474Z,99.38
2022-10-15T09:47:50.469Z,99.04
2022-10-15T09:48:50.452Z,97.96
2022-10-15T09:49:50.455Z,97.11
2022-10-15T09:50:50.445Z,97.00
2022-10-15T09:51:50.420Z,97.61
2022-10-15T09:52:50.444Z,97.92
2022-10-15T09:53:50.401Z,98.22
2022-10-15T09:54:50.389Z,98.52
2022-10-15T09:55:50.385Z,98.73
2022-10-15T09:56:50.358Z,98.93
2022-10-15T09:57:50.390Z,99.24
2022-10-15T09:58:50.353Z,99.24
2022-10-15T09:59:50.330Z,99.33
2022-10-15T10:00:50.329Z,99.74
2022-10-15T10:01:50.349Z,99.74
2022-10-15T10:02:50.314Z,99.54
2022-10-15T10:03:50.287Z,99.13
2022-10-15T10:04:50.299Z,98.43
2022-10-15T10:05:50.293Z,97.92
2022-10-15T10:06:50.266Z,98.12
2022-10-15T10:07:50.275Z,97.71
2022-10-15T10:08:50.238Z,97.67
2022-10-15T10:09:50.237Z,98.07
2022-10-15T10:10:50.210Z,98.38
2022-10-15T10:11:50.204Z,98.58
2022-10-15T10:12:50.208Z,98.68
2022-10-15T10:13:50.184Z,98.68
2022-10-15T10:14:50.177Z,97.06
2022-10-15T10:15:51.303Z,97.36
2022-10-15T10:16:50.172Z,97.77
2022-10-15T10:18:50.158Z,96.81
2022-10-15T10:19:50.133Z,97.22
2022-10-15T10:20:50.094Z,97.32
2022-10-15T10:21:50.114Z,97.11
2022-10-15T10:22:51.561Z,97.07
2022-10-15T10:23:50.066Z,97.47
2022-10-15T10:24:50.060Z,97.78
2022-10-15T10:25:50.089Z,97.58
2022-10-15T10:26:50.043Z,97.38
2022-10-15T10:27:50.062Z,96.15
2022-10-15T10:28:50.073Z,96.15
2022-10-15T10:29:50.020Z,95.65
2022-10-15T10:30:50.030Z,95.55
2022-10-15T10:31:50.093Z,95.35
2022-10-15T10:32:49.977Z,95.81
2022-10-15T10:33:49.952Z,95.61
2022-10-15T10:34:52.697Z,95.81
2022-10-15T10:35:49.956Z,96.07
2022-10-15T10:36:50.043Z,96.27
2022-10-15T10:37:49.962Z,96.47
2022-10-15T10:38:49.918Z,96.37
2022-10-15T10:39:49.894Z,96.42
2022-10-15T10:40:49.873Z,96.02
2022-10-15T10:41:49.870Z,96.12
2022-10-15T10:42:49.887Z,96.08
2022-10-15T10:43:49.844Z,95.98
2022-10-15T10:44:49.865Z,96.28
2022-10-15T10:45:50.845Z,95.87
2022-10-15T10:46:49.852Z,95.63
2022-10-15T10:47:49.825Z,94.51
2022-10-15T10:48:49.781Z,94.31
2022-10-15T10:49:49.774Z,94.92
2022-10-15T10:50:49.789Z,94.78
2022-10-15T10:51:49.750Z,94.78
2022-10-15T10:52:49.758Z,93.56
2022-10-15T10:53:49.726Z,94.57
2022-10-15T10:54:49.717Z,90.33
2022-10-15T10:55:49.722Z,90.73
2022-10-15T10:56:49.708Z,91.54
2022-10-15T10:57:49.698Z,92.55
2022-10-15T10:58:49.699Z,91.64
2022-10-15T10:59:49.661Z,92.30
2022-10-15T11:00:49.695Z,92.61
2022-10-15T11:01:49.648Z,92.71
2022-10-15T11:02:49.690Z,92.97
2022-10-15T11:03:49.614Z,91.55
2022-10-15T11:04:49.619Z,91.76
2022-10-15T11:05:49.616Z,90.04
2022-10-15T11:06:49.595Z,89.07
2022-10-15T11:07:49.599Z,90.39
2022-10-15T11:08:49.569Z,88.77
2022-10-15T11:09:52.398Z,87.76
2022-10-15T11:10:49.545Z,88.57
2022-10-15T11:11:49.598Z,89.68
2022-10-15T11:12:49.532Z,91.09
2022-10-15T11:13:49.512Z,89.62
2022-10-15T11:14:49.496Z,90.03
2022-10-15T11:15:49.486Z,90.12
2022-10-15T11:16:49.473Z,91.03
2022-10-15T11:17:49.485Z,91.85
2022-10-15T11:18:49.455Z,91.54
2022-10-15T11:20:57.703Z,92.76
2022-10-15T11:21:49.423Z,92.85
2022-10-15T11:22:49.430Z,89.06
2022-10-15T11:23:49.405Z,88.65
2022-10-15T11:24:55.778Z,89.97
2022-10-15T11:25:49.378Z,91.49
2022-10-15T11:27:09.489Z,91.64
2022-10-15T11:27:49.383Z,91.74
2022-10-15T11:28:49.395Z,92.14
2022-10-15T11:29:49.342Z,92.40
2022-10-15T11:30:49.323Z,93.00
2022-10-15T11:32:02.891Z,92.09
2022-10-15T11:33:06.301Z,92.80
2022-10-15T11:33:49.289Z,93.00
2022-10-15T11:34:49.270Z,93.00
2022-10-15T11:35:53.412Z,93.00
2022-10-15T11:36:49.264Z,92.96
2022-10-15T11:37:49.257Z,93.56
2022-10-15T11:38:49.251Z,90.23
2022-10-15T11:39:49.229Z,90.83
2022-10-15T11:40:49.212Z,92.25
2022-10-15T11:41:49.224Z,92.50
2022-10-15T11:42:49.210Z,92.71
2022-10-15T11:43:49.188Z,87.86
2022-10-15T11:44:49.163Z,89.78
2022-10-15T11:45:49.156Z,90.39
2022-10-15T11:46:49.141Z,90.99
2022-10-15T11:47:49.141Z,89.48
2022-10-15T11:48:49.132Z,87.96
2022-10-15T11:49:49.120Z,86.75
2022-10-15T11:50:49.117Z,88.97
2022-10-15T11:51:49.093Z,88.26
2022-10-15T11:52:49.113Z,87.96
2022-10-15T11:53:49.090Z,88.26
2022-10-15T11:54:49.053Z,89.78
2022-10-15T11:55:49.038Z,90.99
2022-10-15T11:56:49.048Z,90.79
2022-10-15T11:57:49.045Z,91.90
2022-10-15T11:58:49.082Z,88.67
2022-10-15T11:59:49.021Z,88.87
2022-10-15T12:00:49.006Z,90.89
2022-10-15T12:01:48.979Z,91.80
2022-10-15T12:02:48.996Z,91.50
2022-10-15T12:03:49.016Z,91.14
2022-10-15T12:04:48.949Z,91.44
2022-10-15T12:05:48.926Z,91.24
2022-10-15T12:06:48.917Z,90.94
2022-10-15T12:07:48.933Z,91.54
2022-10-15T12:08:48.898Z,91.74
2022-10-15T12:09:48.879Z,92.45
2022-10-15T12:10:48.900Z,92.76
2022-10-15T12:11:48.863Z,93.46
2022-10-15T12:12:48.864Z,93.76
2022-10-15T12:13:48.850Z,93.05
2022-10-15T12:14:48.819Z,93.05
2022-10-15T12:15:48.818Z,92.85
2022-10-15T12:16:48.818Z,92.85
2022-10-15T12:17:48.809Z,92.96
2022-10-15T12:18:48.825Z,92.45
2022-10-15T12:19:48.763Z,92.55
2022-10-15T12:20:48.770Z,92.55
2022-10-15T12:21:48.758Z,92.96
2022-10-15T12:22:48.771Z,92.29
2022-10-15T12:23:48.739Z,92.40
2022-10-15T12:24:48.718Z,91.38
2022-10-15T12:25:55.265Z,92.25
2022-10-15T12:26:48.688Z,93.16
2022-10-15T12:27:48.685Z,91.69
2022-10-15T12:28:48.760Z,91.94
2022-10-15T12:29:48.667Z,90.12
2022-10-15T12:30:48.658Z,91.34
2022-10-15T12:31:48.638Z,91.94
2022-10-15T12:32:48.648Z,91.24
2022-10-15T12:33:48.612Z,92.05
2022-10-15T12:34:48.616Z,92.55
2022-10-15T12:35:48.586Z,92.25
2022-10-15T12:36:48.603Z,92.96
2022-10-15T12:37:48.594Z,92.05
2022-10-15T12:38:48.556Z,92.55
2022-10-15T12:39:52.732Z,92.76
2022-10-15T12:40:48.539Z,91.94
2022-10-15T12:41:48.523Z,92.25
2022-10-15T12:42:48.542Z,92.41
2022-10-15T12:43:48.502Z,92.50
2022-10-15T12:44:48.495Z,92.50
2022-10-15T12:45:48.475Z,92.61
2022-10-15T12:46:48.484Z,92.50
2022-10-15T12:47:48.495Z,92.61
2022-10-15T12:48:48.445Z,87.76
2022-10-15T12:49:48.434Z,88.77
2022-10-15T12:50:48.467Z,90.59
2022-10-15T12:51:51.514Z,91.39
2022-10-15T12:52:48.423Z,92.30
2022-10-15T12:53:48.409Z,92.41
2022-10-15T12:54:48.383Z,91.70
2022-10-15T12:55:48.368Z,91.96
2022-10-15T12:56:48.360Z,91.76
2022-10-15T12:57:48.361Z,92.57
2022-10-15T12:58:48.330Z,90.34
2022-10-15T12:59:48.325Z,90.65
2022-10-15T13:00:48.357Z,90.75