createdAt,value
2022-11-28T00:01:19.819Z,100458.63
2022-11-28T00:06:23.400Z,100482.78
2022-11-28T00:08:51.409Z,100491.44
2022-11-28T00:11:18.676Z,100477.00
2022-11-28T00:13:45.938Z,100478.63
2022-11-28T00:16:20.527Z,100459.41
2022-11-28T00:18:48.252Z,100461.25
2022-11-28T00:21:15.929Z,100455.88
2022-11-28T00:23:44.007Z,100446.38
2022-11-28T00:26:15.320Z,100461.63
2022-11-28T00:28:42.005Z,100469.09
2022-11-28T00:31:14.697Z,100464.50
2022-11-28T00:33:42.189Z,100460.16
2022-11-28T00:36:09.259Z,100466.16
2022-11-28T00:38:35.807Z,100437.22
2022-11-28T00:41:07.846Z,100442.75
2022-11-28T00:43:34.915Z,100470.63
2022-11-28T00:46:03.097Z,100463.19
2022-11-28T00:48:31.709Z,100455.75
2022-11-28T00:51:10.286Z,100453.84
2022-11-28T00:53:38.152Z,100442.50
2022-11-28T00:56:06.050Z,100453.25
2022-11-28T00:58:34.623Z,100447.69
2022-11-28T01:01:07.673Z,100428.03
2022-11-28T01:03:34.290Z,100438.34
2022-11-28T01:06:00.849Z,100447.81
2022-11-28T01:08:28.382Z,100442.47
2022-11-28T01:10:55.081Z,100427.59
2022-11-28T01:13:21.621Z,100418.34
2022-11-28T01:15:48.383Z,100417.09
2022-11-28T01:18:14.883Z,100405.16
2022-11-28T01:20:41.515Z,100409.03
2022-11-28T01:23:08.142Z,100414.44
2022-11-28T01:25:35.203Z,100417.34
2022-11-28T01:28:01.936Z,100399.22
2022-11-28T01:30:28.658Z,100391.25
2022-11-28T01:32:55.353Z,100381.69
2022-11-28T01:35:21.783Z,100401.13
2022-11-28T01:37:48.394Z,100396.38
2022-11-28T01:40:16.153Z,100395.16
2022-11-28T01:42:42.803Z,100381.56
2022-11-28T01:45:14.479Z,100360.91
2022-11-28T01:47:41.363Z,100352.91
2022-11-28T01:50:09.531Z,100374.59
2022-11-28T01:52:40.627Z,100388.41
2022-11-28T01:55:08.624Z,100393.16
2022-11-28T01:57:35.330Z,100379.16
2022-11-28T02:00:01.750Z,100376.28
2022-11-28T02:02:39.010Z,100370.84
2022-11-28T02:05:05.890Z,100363.03
2022-11-28T02:07:33.628Z,100382.81
2022-11-28T02:10:03.499Z,100341.94
2022-11-28T02:12:40.262Z,100334.97
2022-11-28T02:15:11.901Z,100338.28
2022-11-28T02:18:10.187Z,100338.84
2022-11-28T02:21:03.559Z,100329.97
2022-11-28T02:24:20.965Z,100310.38
2022-11-28T02:27:09.627Z,100299.53
2022-11-28T02:29:40.155Z,100283.66
2022-11-28T02:32:16.835Z,100287.81
2022-11-28T02:34:59.091Z,100293.28
2022-11-28T02:37:51.925Z,100284.19
2022-11-28T02:40:36.281Z,100285.06
2022-11-28T02:43:28.820Z,100311.84
2022-11-28T02:46:04.296Z,100312.66
2022-11-28T02:48:31.096Z,100293.28
2022-11-28T02:51:09.680Z,100288.28
2022-11-28T02:53:37.307Z,100294.69
2022-11-28T02:56:04.652Z,100300.63
2022-11-28T02:58:31.180Z,100298.97
2022-11-28T03:00:57.808Z,100302.91
2022-11-28T03:03:36.722Z,100290.91
2022-11-28T03:06:27.508Z,100279.50
2022-11-28T03:09:26.580Z,100275.63
2022-11-28T03:12:25.616Z,100271.09
2022-11-28T03:14:55.660Z,100285.38
2022-11-28T03:17:32.268Z,100277.34
2022-11-28T03:20:04.852Z,100282.50
2022-11-28T03:22:49.452Z,100277.50
2022-11-28T03:25:32.201Z,100276.31
2022-11-28T03:28:27.589Z,100286.44
2022-11-28T03:31:17.345Z,100272.16
2022-11-28T03:33:51.587Z,100274.53
2022-11-28T03:36:25.631Z,100269.97
2022-11-28T03:38:56.829Z,100265.63
2022-11-28T03:41:31.689Z,100262.53
2022-11-28T03:43:59.963Z,100259.88
2022-11-28T03:46:35.185Z,100269.16
2022-11-28T03:49:03.229Z,100254.09
2022-11-28T03:51:39.160Z,100273.03
2022-11-28T03:54:14.037Z,100265.56
2022-11-28T03:56:52.149Z,100262.88
2022-11-28T03:59:34.652Z,100258.50
2022-11-28T04:02:16.616Z,100257.25
2022-11-28T04:05:14.373Z,100252.28
2022-11-28T04:08:13.497Z,100247.69
2022-11-28T04:11:13.626Z,100243.94
2022-11-28T04:13:50.262Z,100241.97
2022-11-28T04:16:31.650Z,100246.03
2022-11-28T04:19:18.941Z,100247.00
2022-11-28T04:22:16.466Z,100241.19
2022-11-28T04:24:51.465Z,100232.97
2022-11-28T04:27:23.455Z,100237.75
2022-11-28T04:29:54.768Z,100239.41
2022-11-28T04:32:23.941Z,100240.44
2022-11-28T04:34:59.898Z,100233.34
2022-11-28T04:37:28.720Z,100238.16
2022-11-28T04:39:56.877Z,100239.75
2022-11-28T04:42:38.283Z,100240.31
2022-11-28T04:45:12.793Z,100240.75
2022-11-28T04:47:39.535Z,100228.84
2022-11-28T04:50:06.315Z,100223.00
2022-11-28T04:52:45.982Z,100231.22
2022-11-28T04:55:22.586Z,100223.97
2022-11-28T04:57:57.363Z,100222.78
2022-11-28T05:00:26.180Z,100218.28
2022-11-28T05:02:55.061Z,100219.13
2022-11-28T05:05:24.562Z,100230.09
2022-11-28T05:07:52.652Z,100222.47
2022-11-28T05:10:19.851Z,100222.09
2022-11-28T05:12:46.935Z,100227.88
2022-11-28T05:15:18.983Z,100222.53
2022-11-28T05:17:47.001Z,100225.44
2022-11-28T05:20:14.163Z,100216.81
2022-11-28T05:22:40.691Z,100208.88
2022-11-28T05:25:07.537Z,100217.94
2022-11-28T05:27:34.063Z,100207.13
2022-11-28T05:30:00.532Z,100201.66
2022-11-28T05:32:30.192Z,100196.72
2022-11-28T05:34:56.947Z,100200.09
2022-11-28T05:37:23.463Z,100189.88
2022-11-28T05:39:49.927Z,100194.44
2022-11-28T05:42:16.461Z,100198.34
2022-11-28T05:44:43.052Z,100191.84
2022-11-28T05:47:11.128Z,100195.47
2022-11-28T05:49:37.987Z,100204.59
2022-11-28T05:52:04.730Z,100190.09
2022-11-28T05:54:31.715Z,100200.13
2022-11-28T05:56:58.569Z,100201.47
2022-11-28T05:59:26.516Z,100204.38
2022-11-28T06:01:53.137Z,100204.88
2022-11-28T06:04:19.735Z,100193.25
2022-11-28T06:06:46.306Z,100197.25
2022-11-28T06:09:12.840Z,100198.16
2022-11-28T06:11:39.318Z,100181.28
2022-11-28T06:14:06.017Z,100184.06
2022-11-28T06:16:32.745Z,100191.19
2022-11-28T06:19:00.855Z,100196.19
2022-11-28T06:21:28.672Z,100190.91
2022-11-28T06:23:57.034Z,100186.47
2022-11-28T06:26:25.073Z,100194.63
2022-11-28T06:28:51.804Z,100192.81
2022-11-28T06:31:23.231Z,100187.94
2022-11-28T06:33:50.153Z,100189.66
2022-11-28T06:36:18.945Z,100196.38
2022-11-28T06:38:45.504Z,100188.38
2022-11-28T06:41:15.146Z,100182.63
2022-11-28T06:43:42.040Z,100196.59
2022-11-28T06:46:16.309Z,100197.41
2022-11-28T06:48:44.001Z,100197.09
2022-11-28T06:51:11.337Z,100197.13
2022-11-28T06:53:37.827Z,100207.34
2022-11-28T06:56:10.277Z,100212.13
2022-11-28T06:58:37.165Z,100218.81
2022-11-28T07:01:23.822Z,100223.88
2022-11-28T07:03:50.505Z,100224.69
2022-11-28T07:06:19.198Z,100221.63
2022-11-28T07:08:46.649Z,100229.72
2022-11-28T07:11:22.158Z,100222.66
2022-11-28T07:13:49.679Z,100221.50
2022-11-28T07:16:26.393Z,100225.22
2022-11-28T07:18:53.909Z,100222.19
2022-11-28T07:21:20.651Z,100224.47
2022-11-28T07:23:47.393Z,100212.25
2022-11-28T07:26:15.950Z,100232.28
2022-11-28T07:28:43.357Z,100219.75
2022-11-28T07:31:11.374Z,100215.44
2022-11-28T07:33:39.647Z,100219.59
2022-11-28T07:36:11.298Z,100212.16
2022-11-28T07:38:37.874Z,100217.56
2022-11-28T07:41:10.030Z,100213.63
2022-11-28T07:43:36.793Z,100225.81
2022-11-28T07:46:04.987Z,100223.53
2022-11-28T07:48:31.533Z,100214.06
2022-11-28T07:50:57.966Z,100204.38
2022-11-28T07:53:24.493Z,100211.81
2022-11-28T07:55:51.247Z,100209.34
2022-11-28T07:58:17.624Z,100214.06
2022-11-28T08:00:44.051Z,100225.00
2022-11-28T08:03:10.492Z,100221.72
2022-11-28T08:05:36.997Z,100229.53
2022-11-28T08:08:03.625Z,100226.84
2022-11-28T08:10:30.238Z,100218.00
2022-11-28T08:12:56.688Z,100216.97
2022-11-28T08:15:23.145Z,100214.88
2022-11-28T08:17:49.588Z,100220.03
2022-11-28T08:20:16.168Z,100224.34
2022-11-28T08:22:42.616Z,100217.94
2022-11-28T08:25:09.612Z,100224.13
2022-11-28T08:27:36.076Z,100217.94
2022-11-28T08:30:02.608Z,100221.22
2022-11-28T08:32:30.504Z,100211.34
2022-11-28T08:34:57.164Z,100210.31
2022-11-28T08:37:23.591Z,100212.75
2022-11-28T08:39:50.010Z,100219.75
2022-11-28T08:42:16.483Z,100213.56
2022-11-28T08:44:43.022Z,100216.03
2022-11-28T08:47:09.474Z,100221.16
2022-11-28T08:49:39.453Z,100222.19
2022-11-28T08:52:06.259Z,100222.00
2022-11-28T08:54:32.677Z,100228.34
2022-11-28T08:56:59.283Z,100224.84
2022-11-28T08:59:25.787Z,100223.22
2022-11-28T09:01:53.535Z,100228.56
2022-11-28T09:04:21.332Z,100236.22
2022-11-28T09:06:47.876Z,100230.06
2022-11-28T09:09:14.374Z,100228.19
2022-11-28T09:11:41.467Z,100232.75
2022-11-28T09:14:08.544Z,100240.78
2022-11-28T09:16:35.125Z,100234.38
2022-11-28T09:19:01.687Z,100236.84
2022-11-28T09:21:28.194Z,100217.00
2022-11-28T09:23:56.216Z,100229.38
2022-11-28T09:26:25.375Z,100231.25
2022-11-28T09:28:52.646Z,100225.88
2022-11-28T09:31:19.793Z,100222.00
2022-11-28T09:33:48.276Z,100229.44
2022-11-28T09:36:18.376Z,100220.34
2022-11-28T09:38:45.931Z,100222.88
2022-11-28T09:41:43.327Z,100222.00
2022-11-28T09:44:21.051Z,100218.34
2022-11-28T09:46:50.102Z,100212.19
2022-11-28T09:49:25.271Z,100212.19
2022-11-28T09:51:58.519Z,100206.25
2022-11-28T09:54:34.165Z,100213.44
2022-11-28T09:57:03.344Z,100217.59
2022-11-28T09:59:30.799Z,100220.28
2022-11-28T10:02:09.392Z,100214.66
2022-11-28T10:05:00.315Z,100204.72
2022-11-28T10:08:17.445Z,100207.97
2022-11-28T10:11:35.131Z,100210.84
2022-11-28T10:14:43.578Z,100209.19
2022-11-28T10:17:36.585Z,100206.13
2022-11-28T10:20:10.974Z,100213.34
2022-11-28T10:22:44.471Z,100215.00
2022-11-28T10:25:30.735Z,100224.41
2022-11-28T10:27:57.617Z,100223.84
2022-11-28T10:30:26.034Z,100213.06
2022-11-28T10:33:03.438Z,100220.03
2022-11-28T10:35:41.837Z,100215.66
2022-11-28T10:38:16.574Z,100209.22
2022-11-28T10:40:50.255Z,100201.63
2022-11-28T10:43:22.610Z,100207.81
2022-11-28T10:46:25.134Z,100201.97
2022-11-28T10:49:18.730Z,100208.53
2022-11-28T10:51:59.314Z,100211.63
2022-11-28T10:54:39.927Z,100201.97
2022-11-28T10:57:10.542Z,100194.09
2022-11-28T10:59:55.728Z,100190.16
2022-11-28T11:02:46.493Z,100201.22
2022-11-28T11:05:16.380Z,100197.34
2022-11-28T11:07:50.283Z,100198.53
2022-11-28T11:10:33.738Z,100190.25
2022-11-28T11:13:00.282Z,100192.13
2022-11-28T11:15:32.610Z,100195.56
2022-11-28T11:18:19.867Z,100197.81
2022-11-28T11:20:46.338Z,100197.81
2022-11-28T11:23:18.078Z,100188.06
2022-11-28T11:25:58.358Z,100191.72
2022-11-28T11:28:45.507Z,100193.53
2022-11-28T11:31:22.045Z,100187.53
2022-11-28T11:33:53.181Z,100181.59
2022-11-28T11:36:24.095Z,100179.94
2022-11-28T11:38:50.668Z,100170.47
2022-11-28T11:41:27.471Z,100176.00
2022-11-28T11:43:54.113Z,100169.44
2022-11-28T11:46:20.936Z,100155.41
2022-11-28T11:48:48.504Z,100164.78
2022-11-28T11:51:28.750Z,100172.06
2022-11-28T11:54:13.633Z,100169.75
2022-11-28T11:56:43.703Z,100173.16
2022-11-28T11:59:16.164Z,100168.59
2022-11-28T12:01:45.784Z,100165.72
2022-11-28T12:04:47.201Z,100164.31
2022-11-28T12:07:58.796Z,100170.25
2022-11-28T12:10:30.099Z,100172.34
2022-11-28T12:12:57.089Z,100168.03
2022-11-28T12:15:26.295Z,100177.25
2022-11-28T12:17:59.193Z,100172.63
2022-11-28T12:20:32.436Z,100172.19
2022-11-28T12:23:17.848Z,100171.88
2022-11-28T12:25:52.090Z,100172.78
2022-11-28T12:28:39.918Z,100173.06
2022-11-28T12:31:24.829Z,100174.44
2022-11-28T12:34:28.708Z,100173.34
2022-11-28T12:37:03.011Z,100161.28
2022-11-28T12:39:43.179Z,100163.97
2022-11-28T12:42:28.163Z,100168.41
2022-11-28T12:45:14.039Z,100165.16
2022-11-28T12:47:45.603Z,100164.53
2022-11-28T12:50:35.420Z,100169.69
2022-11-28T12:53:20.435Z,100172.22
2022-11-28T12:56:00.119Z,100163.88
2022-11-28T12:58:36.488Z,100166.56
2022-11-28T13:01:21.700Z,100164.09
2022-11-28T13:04:25.682Z,100166.00
2022-11-28T13:07:21.705Z,100167.66
2022-11-28T13:10:18.787Z,100171.63
2022-11-28T13:13:01.253Z,100163.31
2022-11-28T13:15:55.270Z,100170.91
2022-11-28T13:18:33.065Z,100167.97
2022-11-28T13:21:02.518Z,100174.53
2022-11-28T13:24:07.110Z,100176.00
2022-11-28T13:26:43.421Z,100172.00
2022-11-28T13:29:30.532Z,100165.09
2022-11-28T13:32:51.394Z,100171.28
2022-11-28T13:35:19.466Z,100174.97
2022-11-28T13:40:53.793Z,100165.88
2022-11-28T13:43:41.193Z,100183.72
2022-11-28T13:46:09.798Z,100178.81
2022-11-28T13:49:12.675Z,100179.47
2022-11-28T13:51:33.689Z,100181.69
2022-11-28T13:54:19.187Z,100179.16
2022-11-28T13:56:48.317Z,100184.69
2022-11-28T13:59:21.536Z,100176.41
2022-11-28T14:01:56.904Z,100175.59
2022-11-28T14:04:24.360Z,100178.97
2022-11-28T14:07:03.733Z,100180.75
2022-11-28T14:10:08.916Z,100182.31
2022-11-28T14:12:47.581Z,100182.63
2022-11-28T14:15:29.743Z,100183.81
2022-11-28T14:18:19.159Z,100183.19
2022-11-28T14:21:05.269Z,100184.63
2022-11-28T14:23:53.420Z,100187.75
2022-11-28T14:26:30.201Z,100193.72
2022-11-28T14:28:57.025Z,100189.03
2022-11-28T14:31:30.292Z,100189.06
2022-11-28T14:34:01.172Z,100195.13
2022-11-28T14:36:31.286Z,100198.50
2022-11-28T14:39:12.018Z,100200.38
2022-11-28T14:42:09.860Z,100196.34
2022-11-28T14:44:54.695Z,100196.41
2022-11-28T14:47:21.125Z,100199.06
2022-11-28T14:49:48.323Z,100200.09
2022-11-28T14:52:38.503Z,100201.13
2022-11-28T14:55:12.190Z,100205.47
2022-11-28T14:57:44.710Z,100196.94
2022-11-28T15:00:24.246Z,100197.97
2022-11-28T15:03:03.835Z,100201.28
2022-11-28T15:05:49.052Z,100206.34
2022-11-28T15:08:37.428Z,100202.94
2022-11-28T15:11:41.553Z,100202.94
2022-11-28T15:14:14.065Z,100202.16
2022-11-28T15:16:48.418Z,100205.75
2022-11-28T15:19:28.684Z,100205.91
2022-11-28T15:21:56.267Z,100207.84
2022-11-28T15:24:35.826Z,100205.53
2022-11-28T15:27:11.255Z,100208.00
2022-11-28T15:29:38.055Z,100205.38
2022-11-28T15:32:04.957Z,100208.13
2022-11-28T15:34:34.763Z,100214.63
2022-11-28T15:37:16.574Z,100206.72
2022-11-28T15:39:47.973Z,100215.09
2022-11-28T15:42:30.460Z,100201.81
2022-11-28T15:45:20.283Z,100204.50
2022-11-28T15:47:48.285Z,100208.38
2022-11-28T15:50:19.481Z,100210.22
2022-11-28T15:53:16.826Z,100208.47
2022-11-28T15:55:44.179Z,100207.03
2022-11-28T15:58:16.487Z,100206.34
2022-11-28T16:00:45.402Z,100208.28
2022-11-28T16:03:22.557Z,100216.50
2022-11-28T16:05:52.460Z,100214.47
2022-11-28T16:08:28.514Z,100210.75
2022-11-28T16:10:56.375Z,100213.25
2022-11-28T16:13:24.987Z,100206.22
2022-11-28T16:15:54.198Z,100208.72
2022-11-28T16:18:20.824Z,100206.22
2022-11-28T16:20:48.047Z,100200.03
2022-11-28T16:23:27.475Z,100195.91
2022-11-28T16:26:04.691Z,100200.00
2022-11-28T16:28:34.408Z,100203.34
2022-11-28T16:31:01.398Z,100201.31
2022-11-28T16:33:34.967Z,100211.19
2022-11-28T16:36:11.644Z,100202.91
2022-11-28T16:38:39.465Z,100199.44
2022-11-28T16:41:06.115Z,100194.28
2022-11-28T16:43:38.418Z,100203.34
2022-11-28T16:46:07.985Z,100193.50
2022-11-28T16:48:46.761Z,100202.72
2022-11-28T16:51:13.377Z,100197.19
2022-11-28T16:53:47.933Z,100204.19
2022-11-28T16:56:30.054Z,100207.44
2022-11-28T16:59:11.792Z,100205.00
2022-11-28T17:01:39.301Z,100202.19
2022-11-28T17:04:06.125Z,100200.75
2022-11-28T17:06:34.300Z,100199.06
2022-11-28T17:09:01.860Z,100203.84
2022-11-28T17:11:32.758Z,100209.19
2022-11-28T17:14:02.516Z,100208.81
2022-11-28T17:16:30.429Z,100205.56
2022-11-28T17:18:57.044Z,100214.63
2022-11-28T17:21:45.409Z,100216.16
2022-11-28T17:24:21.184Z,100216.44
2022-11-28T17:26:48.170Z,100218.34
2022-11-28T17:29:15.560Z,100222.09
2022-11-28T17:31:43.156Z,100218.81
2022-11-28T17:34:14.749Z,100232.38
2022-11-28T17:36:41.201Z,100228.50
2022-11-28T17:39:07.660Z,100229.94
2022-11-28T17:41:34.279Z,100226.41
2022-11-28T17:44:00.942Z,100233.19
2022-11-28T17:46:27.685Z,100232.38
2022-11-28T17:48:54.689Z,100234.19
2022-11-28T18:35:09.497Z,100263.84
2022-11-28T18:37:36.788Z,100262.66
2022-11-28T18:40:08.792Z,100259.16
2022-11-28T18:42:36.187Z,100264.53
2022-11-28T18:45:02.812Z,100261.84
2022-11-28T18:47:29.408Z,100262.47
2022-11-28T18:49:55.895Z,100263.84
2022-11-28T18:52:22.456Z,100265.72
2022-11-28T18:54:48.988Z,100274.59
2022-11-28T18:57:15.413Z,100272.75
2022-11-28T18:59:46.168Z,100272.53
2022-11-28T19:02:16.667Z,100281.59
2022-11-28T19:04:43.048Z,100278.28
2022-11-28T19:07:10.601Z,100281.19
2022-11-28T19:09:37.179Z,100278.94
2022-11-28T19:12:03.851Z,100272.75
2022-11-28T19:14:30.334Z,100277.28
2022-11-28T19:16:56.961Z,100271.91
2022-11-28T19:19:24.028Z,100278.34
2022-11-28T19:21:50.565Z,100281.44
2022-11-28T19:24:17.090Z,100286.41
2022-11-28T19:26:43.592Z,100274.81
2022-11-28T19:29:10.486Z,100275.66
2022-11-28T19:31:38.736Z,100276.06
2022-11-28T19:34:08.158Z,100271.31
2022-11-28T19:36:37.828Z,100273.19
2022-11-28T19:39:05.012Z,100269.91
2022-11-28T19:41:32.421Z,100271.16
2022-11-28T19:43:59.153Z,100272.19
2022-11-28T19:46:29.222Z,100278.78
2022-11-28T19:48:58.649Z,100279.81
2022-11-28T19:51:25.214Z,100274.06
2022-11-28T19:53:51.662Z,100277.78
2022-11-28T19:56:20.770Z,100277.78
2022-11-28T19:58:47.726Z,100280.09
2022-11-28T20:01:17.135Z,100288.13
2022-11-28T20:03:44.112Z,100286.94
2022-11-28T20:06:16.591Z,100288.97
2022-11-28T20:08:43.508Z,100293.13
2022-11-28T20:11:21.262Z,100300.56
2022-11-28T20:13:48.566Z,100296.03
2022-11-28T20:16:17.396Z,100289.84
2022-11-28T20:18:45.331Z,100299.53
2022-11-28T20:21:15.238Z,100302.22
2022-11-28T20:23:45.698Z,100299.94
2022-11-28T20:26:13.861Z,100299.53
2022-11-28T20:28:41.998Z,100301.41
2022-11-28T20:31:25.791Z,100302.16
2022-11-28T20:33:53.278Z,100304.69
2022-11-28T20:36:22.366Z,100307.13
2022-11-28T20:38:49.948Z,100303.88
2022-11-28T20:41:18.435Z,100310.03
2022-11-28T20:43:45.243Z,100310.03
2022-11-28T20:46:22.230Z,100306.72
2022-11-28T20:48:48.867Z,100307.53
2022-11-28T20:51:21.079Z,100302.38
2022-11-28T20:53:48.637Z,100307.59
2022-11-28T20:56:18.574Z,100311.91
2022-11-28T20:58:45.950Z,100305.13
2022-11-28T21:01:20.372Z,100297.66
2022-11-28T21:03:47.407Z,100307.19
2022-11-28T21:06:14.084Z,100305.53
2022-11-28T21:08:40.920Z,100302.25
2022-11-28T21:11:09.842Z,100313.19
2022-11-28T21:13:36.332Z,100303.94
2022-11-28T21:16:07.975Z,100302.44
2022-11-28T21:18:36.030Z,100304.34
2022-11-28T21:21:17.837Z,100312.56
2022-11-28T21:23:45.722Z,100306.44
2022-11-28T21:26:18.237Z,100315.53
2022-11-28T21:28:46.825Z,100317.59
2022-11-28T21:31:15.646Z,100315.97
2022-11-28T21:33:42.186Z,100315.34
2022-11-28T21:36:10.066Z,100309.97
2022-11-28T21:38:36.653Z,100308.34
2022-11-28T21:41:03.204Z,100300.28
2022-11-28T21:43:30.062Z,100304.03
2022-11-28T21:46:04.459Z,100314.91
2022-11-28T21:48:32.061Z,100304.44
2022-11-28T21:50:59.160Z,100305.47
2022-11-28T21:53:27.089Z,100311.91
2022-11-28T21:55:55.478Z,100312.94
2022-11-28T21:58:26.649Z,100311.28
2022-11-28T22:01:01.942Z,100307.75
2022-11-28T22:03:30.124Z,100318.31
2022-11-28T22:06:05.809Z,100319.50
2022-11-28T22:08:32.656Z,100317.50
2022-11-28T22:11:01.082Z,100320.16
2022-11-28T22:13:28.354Z,100318.53
2022-11-28T22:15:54.913Z,100316.06
2022-11-28T22:18:21.517Z,100327.16
2022-11-28T22:20:52.842Z,100328.81
2022-11-28T22:23:19.812Z,100320.97
2022-11-28T22:25:52.969Z,100323.41
2022-11-28T22:28:19.766Z,100320.75
2022-11-28T22:30:46.145Z,100317.47
2022-11-28T22:33:12.638Z,100327.56
2022-11-28T22:35:39.074Z,100325.91
2022-11-28T22:38:05.529Z,100336.63
2022-11-28T22:40:32.003Z,100334.97
2022-11-28T22:42:58.555Z,100342.00
2022-11-28T22:45:24.984Z,100339.31
2022-11-28T22:47:51.412Z,100342.00
2022-11-28T22:50:18.114Z,100343.88
2022-11-28T22:52:44.681Z,100333.38
2022-11-28T22:55:11.172Z,100328.00
2022-11-28T22:57:37.646Z,100331.72
2022-11-28T23:00:06.434Z,100338.72
2022-11-28T23:02:32.981Z,100340.78
2022-11-28T23:04:59.553Z,100344.91
2022-11-28T23:07:26.093Z,100343.03
2022-11-28T23:09:52.682Z,100342.22
2022-11-28T23:12:19.268Z,100341.19
2022-11-28T23:14:46.046Z,100336.63
2022-11-28T23:17:12.755Z,100343.25
2022-11-28T23:19:40.169Z,100344.09
2022-11-28T23:22:06.634Z,100342.44
2022-11-28T23:24:33.071Z,100337.88
2022-11-28T23:26:59.523Z,100335.44
2022-11-28T23:29:26.037Z,100339.97
2022-11-28T23:31:52.507Z,100329.25
2022-11-28T23:34:19.006Z,100333.78
2022-11-28T23:36:46.995Z,100338.31
2022-11-28T23:39:19.814Z,100342.44
2022-11-28T23:41:46.789Z,100336.69
2022-11-28T23:44:15.092Z,100337.53
2022-11-28T23:46:42.201Z,100343.69
2022-11-28T23:49:09.503Z,100341.00
2022-11-28T23:51:36.030Z,100341.81
2022-11-28T23:54:02.522Z,100342.44
2022-11-28T23:56:31.684Z,100337.66
2022-11-28T23:59:01.232Z,100347.38
