createdAt,value
2022-08-07T00:01:43.728Z,9.88
2022-08-07T00:04:11.359Z,10.55
2022-08-07T00:06:51.691Z,11.60
2022-08-07T00:09:22.719Z,10.25
2022-08-07T00:11:55.522Z,10.18
2022-08-07T00:14:25.371Z,10.10
2022-08-07T00:16:58.942Z,9.90
2022-08-07T00:20:00.426Z,10.70
2022-08-07T00:22:13.044Z,11.57
2022-08-07T00:24:51.944Z,11.10
2022-08-07T00:27:18.989Z,11.23
2022-08-07T00:29:49.953Z,11.95
2022-08-07T00:32:17.873Z,11.55
2022-08-07T00:34:55.217Z,11.77
2022-08-07T00:37:22.599Z,11.43
2022-08-07T00:39:54.269Z,11.70
2022-08-07T00:42:25.459Z,11.60
2022-08-07T00:44:56.456Z,11.48
2022-08-07T00:48:07.477Z,11.40
2022-08-07T00:50:20.123Z,11.43
2022-08-07T00:52:57.624Z,12.02
2022-08-07T00:56:03.276Z,11.32
2022-08-07T00:58:12.896Z,11.23
2022-08-07T01:00:53.896Z,11.63
2022-08-07T01:03:55.928Z,11.38
2022-08-07T01:06:09.815Z,11.50
2022-08-07T01:08:42.985Z,11.63
2022-08-07T01:12:23.336Z,12.20
2022-08-07T01:14:07.403Z,12.02
2022-08-07T01:16:36.946Z,10.82
2022-08-07T01:19:10.957Z,10.35
2022-08-07T01:21:57.120Z,10.38
2022-08-07T01:24:32.121Z,11.80
2022-08-07T01:27:01.496Z,11.55
2022-08-07T01:29:33.666Z,11.40
2022-08-07T01:32:05.626Z,10.45
2022-08-07T01:34:47.283Z,10.43
2022-08-07T01:37:18.978Z,10.50
2022-08-07T01:39:49.160Z,11.35
2022-08-07T01:42:40.074Z,11.90
2022-08-07T01:45:18.290Z,11.82
2022-08-07T01:48:19.744Z,11.90
2022-08-07T01:50:40.264Z,12.15
2022-08-07T01:53:21.050Z,12.73
2022-08-07T01:56:01.229Z,11.68
2022-08-07T01:58:37.612Z,13.15
2022-08-07T02:01:58.798Z,12.98
2022-08-07T02:04:17.766Z,13.48
2022-08-07T02:06:52.717Z,13.40
2022-08-07T02:09:52.087Z,12.65
2022-08-07T02:12:17.594Z,12.85
2022-08-07T02:14:58.530Z,12.18
2022-08-07T02:17:49.771Z,11.70
2022-08-07T02:20:23.894Z,11.70
2022-08-07T02:22:59.930Z,11.40
2022-08-07T02:26:10.021Z,10.93
2022-08-07T02:28:25.576Z,10.27
2022-08-07T02:30:59.249Z,10.43
2022-08-07T02:33:32.830Z,9.75
2022-08-07T02:36:29.878Z,10.13
2022-08-07T02:38:59.086Z,9.50
2022-08-07T02:41:33.435Z,8.82
2022-08-07T02:44:05.737Z,9.23
2022-08-07T02:46:36.674Z,8.65
2022-08-07T02:49:05.828Z,9.05
2022-08-07T02:51:49.668Z,8.32
2022-08-07T02:54:22.277Z,8.25
2022-08-07T02:56:55.636Z,8.57
2022-08-07T02:59:27.472Z,7.78
2022-08-07T03:02:01.940Z,7.95
2022-08-07T03:04:31.508Z,8.15
2022-08-07T03:07:07.060Z,7.68
2022-08-07T03:09:43.653Z,7.72
2022-08-07T03:12:21.899Z,7.20
2022-08-07T03:14:56.464Z,7.50
2022-08-07T03:17:24.194Z,7.57
2022-08-07T03:19:55.584Z,7.32
2022-08-07T03:22:29.662Z,7.05
2022-08-07T03:25:00.382Z,7.38
2022-08-07T03:27:59.046Z,6.90
2022-08-07T03:30:24.334Z,7.20
2022-08-07T03:32:58.860Z,7.28
2022-08-07T03:35:43.774Z,7.75
2022-08-07T03:38:21.184Z,7.43
2022-08-07T03:40:53.820Z,7.45
2022-08-07T03:43:32.274Z,6.88
2022-08-07T03:46:03.346Z,6.68
2022-08-07T03:48:33.588Z,6.95
2022-08-07T03:51:13.982Z,7.28
2022-08-07T03:54:05.823Z,6.90
2022-08-07T03:56:34.299Z,6.40
2022-08-07T03:59:09.662Z,7.18
2022-08-07T04:01:45.180Z,6.95
2022-08-07T04:04:17.939Z,6.88
2022-08-07T04:06:50.772Z,6.22
2022-08-07T04:09:23.248Z,6.65
2022-08-07T04:12:27.090Z,6.00
2022-08-07T04:14:46.157Z,6.90
2022-08-07T04:17:20.851Z,5.82
2022-08-07T04:19:54.171Z,6.15
2022-08-07T04:22:28.913Z,5.93
2022-08-07T04:25:02.073Z,6.00
2022-08-07T04:27:36.273Z,6.15
2022-08-07T04:30:21.566Z,6.30
2022-08-07T04:33:07.649Z,6.00
2022-08-07T04:35:38.293Z,5.90
2022-08-07T04:38:13.049Z,6.30
2022-08-07T04:40:51.837Z,6.05
2022-08-07T04:44:11.344Z,5.38
2022-08-07T04:46:59.562Z,6.03
2022-08-07T04:50:04.154Z,5.80
2022-08-07T04:52:52.575Z,5.88
2022-08-07T04:58:16.617Z,6.28
2022-08-07T04:59:15.931Z,5.70
2022-08-07T05:01:39.936Z,6.32
2022-08-07T05:04:17.153Z,6.50
2022-08-07T05:06:51.644Z,6.18
2022-08-07T05:09:45.335Z,5.50
2022-08-07T05:15:23.031Z,6.07
2022-08-07T05:18:09.228Z,5.47
2022-08-07T05:20:46.748Z,5.32
2022-08-07T05:23:23.111Z,5.00
2022-08-07T05:26:13.890Z,5.30
2022-08-07T05:28:51.394Z,6.18
2022-08-07T05:31:35.119Z,5.40
2022-08-07T05:34:11.195Z,5.05
2022-08-07T05:36:43.631Z,5.67
2022-08-07T05:40:16.750Z,5.32
2022-08-07T05:42:12.697Z,6.10
2022-08-07T05:44:46.588Z,5.63
2022-08-07T05:47:21.467Z,4.55
2022-08-07T05:50:07.808Z,5.18
2022-08-07T05:52:36.834Z,5.20
2022-08-07T05:55:10.996Z,4.93
2022-08-07T05:57:44.976Z,5.47
2022-08-07T06:00:15.936Z,5.25
2022-08-07T06:02:53.261Z,6.03
2022-08-07T06:05:28.072Z,5.05
2022-08-07T06:08:13.789Z,5.63
2022-08-07T06:10:51.343Z,6.13
2022-08-07T06:13:20.873Z,5.68
2022-08-07T06:16:10.186Z,5.43
2022-08-07T06:18:43.073Z,6.18
2022-08-07T06:22:16.132Z,5.70
2022-08-07T06:24:52.437Z,6.20
2022-08-07T06:26:46.593Z,6.35
2022-08-07T06:29:14.885Z,6.35
2022-08-07T06:31:50.323Z,6.28
2022-08-07T06:34:25.618Z,6.05
2022-08-07T06:36:57.080Z,5.60
2022-08-07T06:40:15.756Z,6.10
2022-08-07T06:42:35.309Z,5.78
2022-08-07T06:45:18.040Z,5.70
2022-08-07T06:47:57.213Z,5.03
2022-08-07T06:50:30.429Z,6.10
2022-08-07T06:53:00.998Z,5.43
2022-08-07T06:55:59.860Z,5.32
2022-08-07T06:58:24.662Z,4.68
2022-08-07T07:01:03.622Z,5.50
2022-08-07T07:03:48.805Z,4.95
2022-08-07T07:06:26.361Z,5.25
2022-08-07T07:08:55.036Z,5.07
2022-08-07T07:12:07.442Z,5.63
2022-08-07T07:14:14.012Z,5.80
2022-08-07T07:16:50.524Z,5.18
2022-08-07T07:19:54.820Z,5.10
2022-08-07T07:22:36.771Z,4.38
2022-08-07T07:26:31.455Z,4.50
2022-08-07T07:28:03.390Z,4.70
2022-08-07T07:30:40.148Z,5.03
2022-08-07T07:33:11.864Z,4.50
2022-08-07T07:35:54.240Z,4.05
2022-08-07T07:38:30.908Z,5.10
2022-08-07T07:41:02.770Z,4.75
2022-08-07T07:44:14.019Z,5.30
2022-08-07T07:46:36.560Z,5.70
2022-08-07T07:50:29.627Z,5.40
2022-08-07T07:52:03.783Z,4.28
2022-08-07T07:54:33.695Z,4.38
2022-08-07T07:57:03.868Z,5.38
2022-08-07T07:59:52.925Z,4.80
2022-08-07T08:02:34.305Z,5.15
2022-08-07T08:05:14.449Z,4.78
2022-08-07T08:07:59.697Z,5.00
2022-08-07T08:10:37.846Z,4.97
2022-08-07T08:13:10.513Z,4.63
2022-08-07T08:15:59.148Z,4.78
2022-08-07T08:18:29.541Z,4.80
2022-08-07T08:24:01.523Z,5.15
2022-08-07T08:26:50.467Z,4.45
2022-08-07T08:29:18.947Z,4.38
2022-08-07T08:32:16.695Z,3.80
2022-08-07T08:34:37.199Z,4.28
2022-08-07T08:37:10.012Z,4.32
2022-08-07T08:39:58.671Z,3.60
2022-08-07T08:42:32.188Z,3.40
2022-08-07T08:45:13.477Z,3.53
2022-08-07T08:47:51.814Z,3.80
2022-08-07T08:50:39.830Z,3.53
2022-08-07T08:53:19.862Z,3.63
2022-08-07T08:56:01.993Z,3.42
2022-08-07T08:58:35.545Z,3.13
2022-08-07T09:01:18.597Z,3.70
2022-08-07T09:03:56.906Z,3.75
2022-08-07T09:06:40.232Z,3.42
2022-08-07T09:09:33.208Z,3.70
2022-08-07T09:12:31.361Z,3.97
2022-08-07T09:18:53.390Z,4.05
2022-08-07T09:21:34.458Z,4.07
2022-08-07T09:24:58.920Z,4.78
2022-08-07T09:27:38.392Z,4.60
2022-08-07T09:30:28.090Z,4.60
2022-08-07T09:32:58.254Z,4.70
2022-08-07T09:36:04.341Z,4.38
2022-08-07T09:38:21.600Z,4.85
2022-08-07T09:41:21.242Z,4.85
2022-08-07T09:44:19.274Z,4.82
2022-08-07T09:47:52.709Z,4.07
2022-08-07T09:50:31.065Z,3.75
2022-08-07T09:53:04.971Z,4.00
2022-08-07T09:56:03.631Z,4.10
2022-08-07T09:59:01.118Z,4.47
2022-08-07T10:02:10.008Z,4.50
2022-08-07T10:04:58.812Z,4.65
2022-08-07T10:07:53.028Z,4.32
2022-08-07T10:11:08.753Z,4.38
2022-08-07T10:14:01.903Z,3.65
2022-08-07T10:16:46.750Z,3.90
2022-08-07T10:19:37.636Z,4.50
2022-08-07T10:22:16.070Z,3.67
2022-08-07T10:24:54.869Z,3.22
2022-08-07T10:27:46.440Z,3.55
2022-08-07T10:30:27.217Z,3.15
2022-08-07T10:34:05.994Z,3.50
2022-08-07T10:36:45.491Z,3.70
2022-08-07T10:39:41.344Z,3.78
2022-08-07T10:42:21.220Z,3.20
2022-08-07T10:44:55.818Z,3.60
2022-08-07T10:47:55.001Z,3.35
2022-08-07T10:50:31.666Z,3.30
2022-08-07T10:53:13.409Z,3.40
2022-08-07T10:56:02.233Z,3.67
2022-08-07T10:58:41.621Z,3.05
2022-08-07T11:01:51.515Z,4.30
2022-08-07T11:04:46.593Z,3.65
2022-08-07T11:07:58.879Z,3.50
2022-08-07T11:10:57.959Z,4.80
2022-08-07T11:14:44.285Z,3.45
2022-08-07T11:16:51.303Z,3.70
2022-08-07T11:19:51.140Z,3.20
2022-08-07T11:22:33.388Z,4.10
2022-08-07T11:25:18.405Z,4.18
2022-08-07T11:28:04.285Z,4.13
2022-08-07T11:30:45.629Z,4.03
2022-08-07T11:33:59.081Z,4.10
2022-08-07T11:36:31.132Z,4.35
2022-08-07T11:39:20.593Z,4.30
2022-08-07T11:42:03.170Z,4.47
2022-08-07T11:44:52.515Z,4.05
2022-08-07T11:47:56.382Z,4.53
2022-08-07T11:50:35.643Z,3.85
2022-08-07T11:53:35.244Z,4.40
2022-08-07T11:56:26.950Z,4.18
2022-08-07T11:59:00.425Z,4.15
2022-08-07T12:02:01.289Z,4.00
2022-08-07T12:04:40.478Z,3.83
2022-08-07T12:07:27.193Z,3.80
2022-08-07T12:10:05.808Z,3.40
2022-08-07T12:12:39.353Z,3.40
2022-08-07T12:15:35.654Z,3.75
2022-08-07T12:18:22.035Z,3.70
2022-08-07T12:21:15.011Z,3.80
2022-08-07T12:24:07.217Z,4.07
2022-08-07T12:26:53.833Z,4.13
2022-08-07T12:29:37.874Z,4.75
2022-08-07T12:32:24.381Z,4.20
2022-08-07T12:34:55.936Z,4.50
2022-08-07T12:37:28.418Z,4.50
2022-08-07T12:40:36.100Z,4.30
2022-08-07T12:43:09.526Z,4.18
2022-08-07T12:48:27.764Z,4.07
2022-08-07T12:50:58.524Z,3.38
2022-08-07T12:54:23.867Z,3.78
2022-08-07T12:56:28.228Z,3.60
2022-08-07T12:58:59.509Z,4.22
2022-08-07T13:01:32.078Z,3.78
2022-08-07T13:04:34.077Z,3.55
2022-08-07T13:08:14.512Z,3.88
2022-08-07T13:10:40.878Z,4.15
2022-08-07T13:13:47.278Z,3.60
2022-08-07T13:16:25.072Z,3.90
2022-08-07T13:19:45.622Z,4.07
2022-08-07T13:22:26.887Z,3.75
2022-08-07T13:25:01.112Z,3.20
2022-08-07T13:28:10.768Z,3.72
2022-08-07T13:30:49.126Z,3.65
2022-08-07T13:34:32.907Z,3.50
2022-08-07T13:36:39.609Z,3.20
2022-08-07T13:40:33.275Z,3.22
2022-08-07T13:42:25.705Z,3.22
2022-08-07T13:45:20.901Z,3.30
2022-08-07T13:48:05.810Z,2.88
2022-08-07T13:50:44.866Z,3.47
2022-08-07T13:53:35.882Z,2.97
2022-08-07T13:56:35.831Z,3.10
2022-08-07T13:59:19.770Z,2.92
2022-08-07T14:02:10.319Z,3.05
2022-08-07T14:05:00.642Z,3.42
2022-08-07T14:07:31.710Z,3.00
2022-08-07T14:10:12.430Z,3.00
2022-08-07T14:13:02.965Z,2.97
2022-08-07T14:15:31.634Z,2.65
2022-08-07T14:18:31.612Z,2.75
2022-08-07T14:21:11.791Z,3.10
2022-08-07T14:24:01.633Z,2.72
2022-08-07T14:26:50.366Z,2.92
2022-08-07T14:30:09.527Z,3.00
2022-08-07T14:32:15.269Z,3.05
2022-08-07T14:34:47.342Z,2.95
2022-08-07T14:37:18.351Z,3.15
2022-08-07T14:40:16.665Z,2.95
2022-08-07T14:43:00.628Z,3.05
2022-08-07T14:45:55.425Z,2.72
2022-08-07T14:48:28.187Z,2.70
2022-08-07T14:51:01.943Z,3.08
2022-08-07T14:54:03.679Z,3.25
2022-08-07T14:56:29.619Z,3.13
2022-08-07T14:59:13.913Z,3.15
2022-08-07T15:01:52.487Z,3.00
2022-08-07T15:04:25.096Z,3.65
2022-08-07T15:06:53.242Z,3.75
2022-08-07T15:12:25.940Z,2.80
2022-08-07T15:20:57.585Z,3.33
2022-08-07T15:32:06.901Z,3.05
2022-08-07T15:34:57.227Z,3.20
2022-08-07T15:38:04.592Z,3.30
2022-08-07T15:43:52.784Z,3.22
2022-08-07T15:46:32.284Z,3.20
2022-08-07T15:49:14.307Z,2.88
2022-08-07T15:54:34.733Z,3.25
2022-08-07T15:57:27.835Z,3.53
2022-08-07T16:00:04.334Z,3.30
2022-08-07T16:02:41.503Z,3.58
2022-08-07T16:05:20.673Z,3.22
2022-08-07T16:08:30.425Z,3.47
2022-08-07T16:10:57.980Z,3.10
2022-08-07T16:13:58.695Z,3.53
2022-08-07T16:16:49.935Z,3.70
2022-08-07T16:19:42.283Z,3.60
2022-08-07T16:22:36.471Z,3.60
2022-08-07T16:25:54.935Z,3.35
2022-08-07T16:30:05.842Z,3.58
2022-08-07T16:31:57.875Z,3.60
2022-08-07T16:34:40.245Z,3.50
2022-08-07T16:38:05.902Z,3.40
2022-08-07T16:41:04.290Z,3.20
2022-08-07T16:44:05.658Z,3.17
2022-08-07T16:47:18.699Z,3.35
2022-08-07T16:50:36.980Z,3.60
2022-08-07T16:54:02.413Z,3.47
2022-08-07T16:56:50.103Z,3.83
2022-08-07T16:59:51.533Z,3.33
2022-08-07T17:02:53.412Z,3.53
2022-08-07T17:06:19.160Z,3.38
2022-08-07T17:09:04.265Z,3.63
2022-08-07T17:12:05.361Z,3.80
2022-08-07T17:14:43.534Z,3.63
2022-08-07T17:17:57.070Z,3.40
2022-08-07T17:20:41.738Z,3.88
2022-08-07T17:23:17.285Z,3.60
2022-08-07T17:26:04.596Z,3.92
2022-08-07T17:29:19.107Z,3.67
2022-08-07T17:32:31.095Z,4.47
2022-08-07T17:35:49.853Z,5.40
2022-08-07T17:38:34.204Z,4.10
2022-08-07T17:42:02.121Z,4.55
2022-08-07T17:44:34.060Z,4.97
2022-08-07T17:47:38.422Z,4.00
2022-08-07T17:50:42.362Z,4.40
2022-08-07T17:54:01.120Z,4.68
2022-08-07T17:56:28.931Z,4.50
2022-08-07T17:58:56.811Z,4.78
2022-08-07T18:02:06.020Z,4.60
2022-08-07T18:04:51.762Z,4.88
2022-08-07T18:07:52.522Z,3.83
2022-08-07T18:10:36.986Z,4.65
2022-08-07T18:13:40.654Z,4.65
2022-08-07T18:16:16.863Z,4.72
2022-08-07T18:21:05.803Z,4.82
2022-08-07T18:22:15.144Z,5.53
2022-08-07T18:25:23.968Z,4.72
2022-08-07T18:28:35.546Z,5.50
2022-08-07T18:31:33.901Z,6.00
2022-08-07T18:34:35.816Z,5.30
2022-08-07T18:38:57.835Z,5.38
2022-08-07T18:40:43.894Z,5.47
2022-08-07T18:43:49.020Z,5.70
2022-08-07T18:46:27.820Z,6.15
2022-08-07T18:50:19.229Z,5.60
2022-08-07T18:52:38.702Z,6.55
2022-08-07T18:55:43.476Z,5.57
2022-08-07T18:58:51.799Z,5.30
2022-08-07T19:02:32.372Z,5.25
2022-08-07T19:04:57.627Z,5.43
2022-08-07T19:07:51.825Z,4.40
2022-08-07T19:10:31.613Z,4.30
2022-08-07T19:13:22.905Z,4.15
2022-08-07T19:17:04.445Z,4.60
2022-08-07T19:19:08.709Z,4.50
2022-08-07T19:21:56.257Z,4.45
2022-08-07T19:24:50.163Z,4.38
2022-08-07T19:28:57.107Z,4.72
2022-08-07T19:31:06.451Z,4.60
2022-08-07T19:33:08.370Z,4.80
2022-08-07T19:35:42.382Z,5.68
2022-08-07T19:38:16.880Z,4.63
2022-08-07T19:40:50.407Z,5.03
2022-08-07T19:43:45.081Z,4.75
2022-08-07T19:46:18.763Z,4.32
2022-08-07T19:48:59.522Z,4.80
2022-08-07T19:51:52.364Z,4.75
2022-08-07T19:54:34.717Z,5.07
2022-08-07T19:58:00.064Z,5.22
2022-08-07T19:59:58.388Z,5.28
2022-08-07T20:02:35.309Z,4.90
2022-08-07T20:05:12.780Z,4.72
2022-08-07T20:08:01.300Z,4.65
2022-08-07T20:10:52.329Z,4.80
2022-08-07T20:13:42.624Z,4.40
2022-08-07T20:16:22.455Z,5.18
2022-08-07T20:19:04.558Z,4.70
2022-08-07T20:21:41.855Z,4.85
2022-08-07T20:24:28.492Z,5.18
2022-08-07T20:26:59.067Z,5.38
2022-08-07T20:29:48.120Z,5.72
2022-08-07T20:32:25.810Z,5.90
2022-08-07T20:34:57.766Z,7.47
2022-08-07T20:37:55.263Z,7.88
2022-08-07T20:40:33.192Z,7.13
2022-08-07T20:43:03.349Z,7.30
2022-08-07T20:46:27.591Z,7.20
2022-08-07T20:48:31.095Z,7.68
2022-08-07T20:51:03.709Z,7.30
2022-08-07T20:54:02.103Z,7.07
2022-08-07T20:56:27.534Z,7.40
2022-08-07T20:59:00.974Z,9.32
2022-08-07T21:01:45.829Z,8.02
2022-08-07T21:04:23.727Z,8.38
2022-08-07T21:06:55.265Z,8.35
2022-08-07T21:09:53.308Z,9.35
2022-08-07T21:12:28.961Z,9.13
2022-08-07T21:14:58.830Z,9.95
2022-08-07T21:18:03.948Z,9.65
2022-08-07T21:20:26.907Z,9.13
2022-08-07T21:22:59.491Z,9.38
2022-08-07T21:26:05.206Z,9.35
2022-08-07T21:28:48.743Z,8.90
2022-08-07T21:32:42.969Z,9.55
2022-08-07T21:34:52.170Z,9.80
2022-08-07T21:37:22.668Z,9.88
2022-08-07T21:40:02.887Z,10.07
2022-08-07T21:42:49.052Z,9.68
2022-08-07T21:46:10.834Z,9.68
2022-08-07T21:49:04.665Z,9.20
2022-08-07T21:51:59.093Z,10.45
2022-08-07T21:54:35.317Z,10.23
2022-08-07T21:57:31.637Z,10.07
2022-08-07T22:00:22.360Z,10.07
2022-08-07T22:03:10.840Z,9.68
2022-08-07T22:06:02.245Z,10.05
2022-08-07T22:08:55.972Z,9.85
2022-08-07T22:11:24.454Z,10.77
2022-08-07T22:14:05.079Z,10.20
2022-08-07T22:16:47.706Z,9.68
2022-08-07T22:19:41.117Z,10.10
2022-08-07T22:22:29.041Z,9.68
2022-08-07T22:25:03.392Z,9.95
2022-08-07T22:28:02.814Z,9.75
2022-08-07T22:30:21.629Z,9.90
2022-08-07T22:35:23.377Z,10.98
2022-08-07T22:38:03.255Z,9.93
2022-08-07T22:41:00.171Z,10.55
2022-08-07T22:43:39.322Z,11.40
2022-08-07T22:47:02.265Z,10.43
2022-08-07T22:49:19.050Z,10.90
2022-08-07T22:52:10.133Z,10.05
2022-08-07T22:55:17.470Z,9.63
2022-08-07T22:58:14.655Z,8.95
2022-08-07T23:01:15.756Z,8.57
2022-08-07T23:04:01.947Z,8.55
2022-08-07T23:07:28.415Z,9.02
2022-08-07T23:10:37.656Z,8.70
2022-08-07T23:13:29.488Z,8.80
2022-08-07T23:16:46.856Z,9.55
2022-08-07T23:20:15.761Z,8.57
2022-08-07T23:24:05.823Z,8.90
2022-08-07T23:26:23.504Z,10.10
2022-08-07T23:29:42.737Z,9.90
2022-08-07T23:34:20.774Z,9.70
2022-08-07T23:36:00.961Z,10.35
2022-08-07T23:38:42.824Z,10.70
2022-08-07T23:41:33.305Z,10.18
2022-08-07T23:44:34.754Z,10.60
2022-08-07T23:47:29.689Z,11.23
2022-08-07T23:50:33.979Z,11.52
2022-08-07T23:53:50.035Z,11.82
2022-08-07T23:56:20.889Z,11.77
2022-08-07T23:59:10.935Z,11.38
