createdAt,value
2018-08-23T00:02:09.108Z,1.00
2018-08-23T00:04:47.842Z,1.20
2018-08-23T00:07:22.748Z,1.22
2018-08-23T00:09:57.532Z,1.20
2018-08-23T00:12:43.604Z,1.10
2018-08-23T00:15:21.158Z,1.10
2018-08-23T00:17:57.453Z,1.47
2018-08-23T00:20:32.301Z,0.95
2018-08-23T00:23:07.853Z,1.30
2018-08-23T00:25:43.599Z,1.42
2018-08-23T00:28:18.370Z,1.30
2018-08-23T00:30:53.078Z,1.07
2018-08-23T00:33:27.803Z,1.12
2018-08-23T00:36:02.511Z,1.27
2018-08-23T00:38:37.262Z,1.37
2018-08-23T00:41:12.137Z,1.17
2018-08-23T00:43:46.948Z,1.07
2018-08-23T00:46:21.931Z,1.05
2018-08-23T00:48:57.709Z,1.60
2018-08-23T00:51:35.797Z,1.17
2018-08-23T00:54:10.593Z,1.30
2018-08-23T00:56:46.503Z,1.12
2018-08-23T00:59:21.200Z,1.10
2018-08-23T01:02:09.311Z,1.00
2018-08-23T01:04:46.448Z,1.35
2018-08-23T01:07:22.812Z,1.20
2018-08-23T01:09:58.591Z,1.10
2018-08-23T01:12:37.958Z,1.30
2018-08-23T01:15:12.657Z,1.10
2018-08-23T01:17:48.468Z,1.30
2018-08-23T01:20:23.192Z,1.27
2018-08-23T01:23:01.667Z,1.50
2018-08-23T01:25:39.468Z,1.17
2018-08-23T01:28:14.237Z,1.30
2018-08-23T01:30:49.574Z,1.32
2018-08-23T01:33:24.324Z,1.10
2018-08-23T01:35:59.025Z,1.30
2018-08-23T01:38:33.783Z,1.25
2018-08-23T01:41:13.529Z,1.40
2018-08-23T01:43:48.267Z,1.40
2018-08-23T01:46:26.099Z,1.25
2018-08-23T01:49:00.941Z,1.60
2018-08-23T01:51:35.852Z,1.20
2018-08-23T01:54:10.694Z,1.37
2018-08-23T01:56:45.400Z,1.57
2018-08-23T01:59:21.207Z,1.55
2018-08-23T02:01:55.999Z,1.30
2018-08-23T02:04:30.769Z,1.47
2018-08-23T02:07:05.571Z,1.42
2018-08-23T02:09:40.352Z,1.42
2018-08-23T02:12:15.112Z,1.37
2018-08-23T02:14:49.845Z,1.27
2018-08-23T02:17:24.547Z,1.15
2018-08-23T02:19:59.297Z,1.98
2018-08-23T02:22:34.065Z,1.20
2018-08-23T02:25:09.062Z,1.32
2018-08-23T02:28:02.067Z,1.60
2018-08-23T02:30:49.999Z,1.25
2018-08-23T02:33:26.581Z,1.40
2018-08-23T02:36:22.450Z,1.20
2018-08-23T02:38:59.858Z,1.30
2018-08-23T02:41:34.655Z,1.80
2018-08-23T02:44:09.462Z,1.70
2018-08-23T02:46:45.203Z,1.65
2018-08-23T02:49:20.006Z,1.70
2018-08-23T02:51:54.762Z,1.82
2018-08-23T02:54:29.479Z,1.55
2018-08-23T02:57:08.244Z,1.70
2018-08-23T02:59:43.084Z,1.32
2018-08-23T03:02:17.912Z,1.47
2018-08-23T03:04:52.700Z,1.90
2018-08-23T03:07:29.797Z,1.67
2018-08-23T03:10:04.527Z,1.92
2018-08-23T03:12:39.335Z,2.08
2018-08-23T03:15:14.282Z,1.72
2018-08-23T03:17:54.562Z,1.90
2018-08-23T03:20:29.321Z,2.20
2018-08-23T03:23:04.108Z,2.47
2018-08-23T03:25:38.908Z,2.08
2018-08-23T03:28:14.699Z,2.10
2018-08-23T03:30:54.712Z,1.80
2018-08-23T03:33:30.441Z,2.00
2018-08-23T03:36:05.246Z,1.90
2018-08-23T03:38:41.012Z,2.10
2018-08-23T03:41:15.759Z,1.87
2018-08-23T03:43:50.496Z,1.92
2018-08-23T03:46:25.292Z,1.62
2018-08-23T03:49:04.108Z,1.72
2018-08-23T03:51:39.853Z,1.80
2018-08-23T03:54:14.749Z,1.60
2018-08-23T03:57:04.687Z,1.62
2018-08-23T03:59:41.095Z,1.60
2018-08-23T04:02:16.956Z,1.70
2018-08-23T04:04:57.772Z,1.37
2018-08-23T04:07:33.584Z,1.60
2018-08-23T04:10:08.536Z,1.60
2018-08-23T04:12:44.265Z,1.90
2018-08-23T04:15:27.257Z,1.65
2018-08-23T04:18:18.709Z,1.80
2018-08-23T04:20:55.856Z,1.67
2018-08-23T04:23:31.728Z,1.90
2018-08-23T04:26:06.624Z,1.55
2018-08-23T04:28:41.368Z,1.92
2018-08-23T04:31:16.172Z,1.77
2018-08-23T04:33:50.948Z,1.75
2018-08-23T04:36:30.639Z,1.47
2018-08-23T04:39:07.264Z,1.87
2018-08-23T04:41:44.342Z,1.80
2018-08-23T04:44:19.120Z,1.60
2018-08-23T04:46:53.941Z,1.70
2018-08-23T04:49:29.725Z,1.70
2018-08-23T04:52:04.507Z,1.60
2018-08-23T04:54:39.256Z,1.50
2018-08-23T04:57:14.075Z,1.62
2018-08-23T04:59:48.864Z,1.90
2018-08-23T05:02:23.651Z,1.80
2018-08-23T05:04:59.440Z,1.90
2018-08-23T05:07:35.319Z,1.90
2018-08-23T05:10:10.271Z,1.70
2018-08-23T05:12:46.076Z,1.82
2018-08-23T05:15:20.878Z,1.67
2018-08-23T05:17:55.662Z,2.40
2018-08-23T05:20:30.442Z,1.70
2018-08-23T05:23:06.642Z,1.60
2018-08-23T05:25:41.536Z,1.60
2018-08-23T05:28:17.590Z,1.90
2018-08-23T05:30:52.391Z,1.70
2018-08-23T05:33:27.168Z,1.90
2018-08-23T05:36:06.082Z,1.70
2018-08-23T05:38:40.899Z,1.60
2018-08-23T05:41:15.750Z,1.70
2018-08-23T05:44:09.554Z,1.60
2018-08-23T05:46:49.438Z,2.00
2018-08-23T05:49:24.309Z,1.75
2018-08-23T05:52:00.422Z,1.62
2018-08-23T05:54:35.963Z,1.30
2018-08-23T05:57:10.713Z,1.50
2018-08-23T05:59:45.587Z,1.60
2018-08-23T06:02:27.168Z,1.75
2018-08-23T06:05:03.216Z,1.77
2018-08-23T06:07:40.120Z,1.30
2018-08-23T06:10:22.686Z,1.70
2018-08-23T06:12:59.271Z,1.62
2018-08-23T06:15:38.604Z,1.47
2018-08-23T06:18:22.006Z,1.70
2018-08-23T06:20:57.884Z,1.17
2018-08-23T06:24:03.470Z,1.60
2018-08-23T06:26:49.494Z,1.42
2018-08-23T06:29:30.078Z,1.15
2018-08-23T06:32:08.880Z,1.90
2018-08-23T06:34:51.597Z,2.10
2018-08-23T06:37:26.077Z,1.70
2018-08-23T06:40:00.553Z,2.30
2018-08-23T06:42:46.381Z,1.60
2018-08-23T06:45:20.839Z,2.00
2018-08-23T06:47:59.759Z,1.90
2018-08-23T06:50:36.496Z,1.80
2018-08-23T06:53:10.968Z,1.33
2018-08-23T06:55:45.495Z,1.70
2018-08-23T06:58:19.958Z,2.20
2018-08-23T07:00:54.399Z,1.77
2018-08-23T07:03:28.904Z,1.83
2018-08-23T07:06:03.421Z,1.87
2018-08-23T07:08:37.942Z,1.97
2018-08-23T07:11:20.077Z,1.70
2018-08-23T07:13:59.738Z,1.50
2018-08-23T07:16:34.925Z,1.50
2018-08-23T07:19:23.097Z,1.57
2018-08-23T07:22:00.920Z,1.73
2018-08-23T07:24:47.200Z,1.57
2018-08-23T07:27:24.387Z,1.50
2018-08-23T07:29:59.751Z,1.60
2018-08-23T07:32:39.739Z,1.50
2018-08-23T07:35:17.210Z,1.63
2018-08-23T07:37:53.518Z,1.43
2018-08-23T07:40:28.002Z,1.37
2018-08-23T07:43:02.540Z,1.57
2018-08-23T07:45:37.195Z,1.30
2018-08-23T07:48:11.653Z,1.40
2018-08-23T07:50:46.146Z,1.50
2018-08-23T07:53:20.740Z,1.23
2018-08-23T07:55:55.743Z,1.33
2018-08-23T07:58:30.216Z,1.50
2018-08-23T08:01:04.795Z,1.40
2018-08-23T08:03:39.289Z,1.90
2018-08-23T08:06:17.871Z,1.47
2018-08-23T08:08:53.304Z,1.37
2018-08-23T08:11:29.055Z,1.70
2018-08-23T08:14:16.363Z,1.50
2018-08-23T08:16:50.952Z,1.63
2018-08-23T08:19:26.946Z,1.30
2018-08-23T08:22:01.405Z,1.67
2018-08-23T08:24:36.886Z,1.40
2018-08-23T08:27:11.425Z,1.60
2018-08-23T08:29:46.142Z,1.10
2018-08-23T08:32:20.700Z,1.50
2018-08-23T08:34:58.184Z,1.50
2018-08-23T08:37:32.655Z,1.20
2018-08-23T08:40:09.609Z,1.37
2018-08-23T08:42:44.108Z,1.20
2018-08-23T08:45:20.619Z,1.50
2018-08-23T08:48:01.308Z,1.33
2018-08-23T08:50:40.016Z,1.50
2018-08-23T08:53:16.072Z,1.87
2018-08-23T08:55:50.568Z,2.00
2018-08-23T08:58:26.130Z,1.47
2018-08-23T09:01:01.597Z,1.53
2018-08-23T09:03:37.264Z,1.53
2018-08-23T09:06:14.902Z,1.53
2018-08-23T09:08:49.671Z,2.10
2018-08-23T09:11:24.396Z,1.80
2018-08-23T09:14:02.040Z,1.70
2018-08-23T09:16:36.489Z,1.60
2018-08-23T09:19:10.985Z,1.60
2018-08-23T09:21:52.613Z,1.70
2018-08-23T09:24:29.064Z,1.73
2018-08-23T09:27:20.175Z,1.87
2018-08-23T09:33:14.651Z,1.50
2018-08-23T09:36:06.604Z,1.50
2018-08-23T09:38:50.695Z,2.00
2018-08-23T09:41:44.304Z,1.77
2018-08-23T09:44:40.368Z,1.60
2018-08-23T09:50:26.299Z,1.83
2018-08-23T09:53:05.093Z,1.60
2018-08-23T09:55:39.679Z,1.60
2018-08-23T09:58:28.566Z,2.30
2018-08-23T10:01:12.474Z,1.90
2018-08-23T10:03:52.047Z,2.00
2018-08-23T10:08:36.587Z,1.80
2018-08-23T10:11:20.795Z,1.90
2018-08-23T10:14:00.543Z,1.77
2018-08-23T10:16:40.306Z,1.90
2018-08-23T10:19:19.907Z,2.10
2018-08-23T10:21:59.540Z,2.13
2018-08-23T10:24:35.098Z,2.00
2018-08-23T10:27:09.595Z,2.00
2018-08-23T10:29:44.094Z,2.40
2018-08-23T10:32:18.671Z,2.13
2018-08-23T10:35:09.452Z,2.10
2018-08-23T10:37:45.526Z,2.07
2018-08-23T10:40:20.124Z,1.70
2018-08-23T10:42:54.586Z,1.60
2018-08-23T10:45:30.101Z,1.70
2018-08-23T10:48:09.980Z,1.80
2018-08-23T10:50:45.898Z,1.53
2018-08-23T10:53:20.656Z,1.73
2018-08-23T10:55:55.206Z,1.60
2018-08-23T10:58:30.926Z,1.43
2018-08-23T11:01:05.533Z,1.40
2018-08-23T11:03:41.046Z,1.43
2018-08-23T11:06:15.523Z,1.30
2018-08-23T11:08:55.103Z,1.17
2018-08-23T11:11:34.713Z,1.77
2018-08-23T11:14:14.241Z,1.70
2018-08-23T11:16:53.770Z,1.40
2018-08-23T11:19:33.687Z,1.50
2018-08-23T11:22:08.232Z,1.70
2018-08-23T11:24:42.675Z,1.80
2018-08-23T11:27:21.800Z,1.40
2018-08-23T11:29:59.278Z,1.70
2018-08-23T11:32:35.102Z,1.90
2018-08-23T11:35:10.981Z,1.87
2018-08-23T11:37:47.685Z,1.77
2018-08-23T11:40:25.014Z,2.10
2018-08-23T11:43:04.013Z,2.87
2018-08-23T11:45:40.612Z,3.07
2018-08-23T11:48:17.037Z,3.40
2018-08-23T11:50:53.718Z,2.63
2018-08-23T11:53:28.470Z,3.40
2018-08-23T11:56:04.583Z,3.30
2018-08-23T11:58:39.583Z,3.10
2018-08-23T12:01:15.360Z,3.13
2018-08-23T12:03:49.832Z,4.07
2018-08-23T12:06:24.357Z,4.20
2018-08-23T12:08:58.998Z,4.57
2018-08-23T12:11:33.467Z,4.40
2018-08-23T12:14:07.932Z,4.60
2018-08-23T12:16:43.479Z,3.87
2018-08-23T12:19:17.965Z,4.97
2018-08-23T12:21:52.427Z,4.40
2018-08-23T12:24:26.920Z,3.80
2018-08-23T12:27:08.715Z,4.43
2018-08-23T12:30:06.781Z,4.73
2018-08-23T12:32:41.723Z,6.30
2018-08-23T12:35:16.223Z,5.70
2018-08-23T12:38:06.510Z,6.57
2018-08-23T12:43:36.735Z,6.93
2018-08-23T12:46:13.383Z,6.97
2018-08-23T12:48:48.039Z,7.40
2018-08-23T12:51:22.555Z,7.07
2018-08-23T12:53:57.061Z,7.63
2018-08-23T12:56:39.513Z,6.40
2018-08-23T12:59:14.046Z,6.40
2018-08-23T13:01:48.641Z,10.27
2018-08-23T13:04:23.316Z,10.23
2018-08-23T13:07:00.161Z,10.90
2018-08-23T13:09:35.399Z,10.10
2018-08-23T13:12:10.180Z,11.88
2018-08-23T13:14:45.122Z,10.98
2018-08-23T13:17:19.915Z,11.33
2018-08-23T13:19:54.864Z,12.20
2018-08-23T13:22:34.855Z,11.78
2018-08-23T13:25:12.342Z,12.07
2018-08-23T13:27:47.136Z,10.55
2018-08-23T13:30:21.987Z,13.70
2018-08-23T13:32:58.074Z,12.98
2018-08-23T13:35:33.981Z,11.20
2018-08-23T13:38:09.993Z,13.00
2018-08-23T13:40:44.910Z,11.97
2018-08-23T13:43:19.776Z,11.20
2018-08-23T13:45:55.634Z,10.80
2018-08-23T13:48:31.580Z,13.35
2018-08-23T13:51:06.594Z,12.37
2018-08-23T13:53:41.399Z,13.80
2018-08-23T13:56:16.251Z,13.88
2018-08-23T13:58:52.101Z,14.10
2018-08-23T14:01:28.974Z,15.78
2018-08-23T14:04:03.889Z,15.25
2018-08-23T14:06:38.685Z,14.15
2018-08-23T14:09:13.471Z,13.93
2018-08-23T14:11:48.272Z,13.10
2018-08-23T14:14:24.124Z,12.47
2018-08-23T14:17:00.284Z,10.28
2018-08-23T14:19:35.068Z,13.88
2018-08-23T14:22:09.900Z,13.18
2018-08-23T14:24:44.695Z,13.70
2018-08-23T14:27:19.539Z,16.05
2018-08-23T14:29:54.600Z,14.53
2018-08-23T14:32:29.372Z,14.10
2018-08-23T14:35:04.195Z,14.87
2018-08-23T14:37:39.968Z,16.32
2018-08-23T14:40:14.501Z,16.27
2018-08-23T14:42:49.420Z,16.67
2018-08-23T14:45:29.988Z,17.57
2018-08-23T14:48:09.945Z,16.02
2018-08-23T14:50:44.809Z,16.85
2018-08-23T14:53:38.489Z,14.68
2018-08-23T14:56:33.318Z,17.27
2018-08-23T14:59:11.643Z,17.75
2018-08-23T15:01:46.768Z,16.75
2018-08-23T15:04:21.544Z,18.85
2018-08-23T15:06:56.420Z,18.75
2018-08-23T15:09:31.267Z,18.62
2018-08-23T15:12:06.222Z,19.25
2018-08-23T15:14:40.695Z,16.97
2018-08-23T15:17:15.523Z,15.30
2018-08-23T15:19:51.334Z,16.65
2018-08-23T15:22:26.144Z,17.37
2018-08-23T15:25:01.099Z,18.30
2018-08-23T15:27:35.882Z,17.62
2018-08-23T15:30:10.654Z,16.35
2018-08-23T15:32:45.443Z,18.10
2018-08-23T15:35:21.306Z,17.65
2018-08-23T15:37:56.158Z,15.83
2018-08-23T15:40:31.349Z,15.55
2018-08-23T15:43:07.132Z,16.55
2018-08-23T15:45:42.025Z,17.05
2018-08-23T15:48:16.864Z,14.95
2018-08-23T15:51:07.314Z,15.48
2018-08-23T15:53:42.318Z,14.53
2018-08-23T15:56:17.187Z,15.93
2018-08-23T15:58:53.160Z,14.50
2018-08-23T16:01:30.054Z,13.72
2018-08-23T16:04:04.989Z,13.35
2018-08-23T16:06:39.816Z,13.65
2018-08-23T16:09:14.620Z,13.03
2018-08-23T16:11:49.388Z,12.90
2018-08-23T16:14:24.183Z,12.78
2018-08-23T16:17:04.120Z,12.30
2018-08-23T16:19:44.064Z,11.55
2018-08-23T16:22:18.990Z,12.75
2018-08-23T16:24:54.018Z,11.88
2018-08-23T16:27:29.024Z,12.00
2018-08-23T16:30:03.884Z,12.37
2018-08-23T16:32:38.668Z,13.40
2018-08-23T16:35:13.492Z,11.73
2018-08-23T16:37:48.291Z,10.80
2018-08-23T16:40:28.191Z,11.65
2018-08-23T16:43:05.164Z,11.53
2018-08-23T16:45:39.940Z,12.73
2018-08-23T16:48:15.727Z,12.30
2018-08-23T16:50:50.575Z,10.45
2018-08-23T16:53:26.406Z,11.65
2018-08-23T16:56:02.389Z,10.75
2018-08-23T16:58:37.249Z,12.23
2018-08-23T17:01:12.182Z,11.45
2018-08-23T17:03:51.995Z,12.80
2018-08-23T17:06:28.088Z,12.37
2018-08-23T17:09:02.931Z,12.33
2018-08-23T17:11:38.702Z,12.73
2018-08-23T17:14:14.809Z,12.35
2018-08-23T17:16:54.757Z,12.28
2018-08-23T17:19:29.599Z,13.00
2018-08-23T17:22:05.412Z,14.38
2018-08-23T17:24:40.329Z,13.32
2018-08-23T17:27:15.251Z,13.75
2018-08-23T17:29:50.054Z,15.15
2018-08-23T17:32:24.848Z,15.18
2018-08-23T17:34:59.715Z,17.37
2018-08-23T17:37:34.487Z,17.52
2018-08-23T17:40:09.300Z,18.27
2018-08-23T17:42:45.158Z,20.88
2018-08-23T17:45:19.943Z,21.97
2018-08-23T17:47:55.771Z,23.27
2018-08-23T17:50:31.584Z,22.02
2018-08-23T17:53:06.608Z,24.10
2018-08-23T17:55:41.409Z,23.77
2018-08-23T17:58:17.238Z,24.47
2018-08-23T18:00:51.977Z,24.75
2018-08-23T18:03:26.751Z,23.80
2018-08-23T18:06:01.548Z,27.25
2018-08-23T18:08:36.348Z,28.57
2018-08-23T18:11:11.159Z,29.15
2018-08-23T18:13:45.968Z,29.70
2018-08-23T18:16:25.920Z,28.25
2018-08-23T18:19:01.732Z,30.02
2018-08-23T18:21:36.588Z,29.48
2018-08-23T18:24:11.554Z,30.88
2018-08-23T18:26:46.400Z,31.07
2018-08-23T18:29:21.149Z,29.82
2018-08-23T18:31:55.991Z,29.90
2018-08-23T18:34:30.966Z,30.48
2018-08-23T18:37:06.044Z,30.00
2018-08-23T18:39:40.821Z,27.50
2018-08-23T18:42:15.650Z,29.67
2018-08-23T18:44:50.444Z,29.57
2018-08-23T18:47:25.248Z,28.25
2018-08-23T18:50:00.234Z,29.92
2018-08-23T18:52:35.014Z,29.70
2018-08-23T18:55:09.784Z,29.00
2018-08-23T18:57:44.588Z,28.02
2018-08-23T19:00:19.525Z,30.88
2018-08-23T19:02:54.417Z,27.98
2018-08-23T19:05:29.165Z,27.27
2018-08-23T19:08:03.985Z,28.57
2018-08-23T19:10:39.800Z,29.75
2018-08-23T19:13:15.617Z,29.75
2018-08-23T19:15:55.736Z,28.20
2018-08-23T19:18:30.593Z,29.05
2018-08-23T19:21:05.901Z,27.48
2018-08-23T19:23:40.707Z,32.28
2018-08-23T19:26:16.714Z,30.92
2018-08-23T19:28:52.631Z,30.30
2018-08-23T19:31:27.533Z,31.23
2018-08-23T19:34:02.441Z,30.25
2018-08-23T19:36:37.818Z,31.23
2018-08-23T19:39:13.557Z,28.90
2018-08-23T19:41:48.409Z,29.90
2018-08-23T19:44:24.181Z,32.80
2018-08-23T19:47:04.163Z,31.20
2018-08-23T19:49:43.995Z,30.88
2018-08-23T19:52:20.180Z,32.80
2018-08-23T19:54:56.018Z,30.90
2018-08-23T19:57:31.157Z,29.35
2018-08-23T20:00:06.763Z,30.27
2018-08-23T20:02:41.542Z,26.00
2018-08-23T20:05:29.935Z,28.30
2018-08-23T20:08:04.692Z,30.68
2018-08-23T20:10:39.489Z,36.17
2018-08-23T20:13:14.230Z,35.52
2018-08-23T20:15:50.008Z,37.33
2018-08-23T20:18:24.787Z,34.23
2018-08-23T20:20:59.547Z,36.53
2018-08-23T20:23:34.475Z,35.43
2018-08-23T20:26:09.333Z,32.58
2018-08-23T20:28:44.149Z,33.73
2018-08-23T20:31:18.909Z,29.12
2018-08-23T20:34:05.442Z,27.05
2018-08-23T20:36:50.318Z,32.38
2018-08-23T20:42:33.331Z,29.72
2018-08-23T20:45:17.793Z,30.62
2018-08-23T20:47:56.768Z,33.10
2018-08-23T20:53:24.881Z,33.80
2018-08-23T20:56:07.022Z,35.23
2018-08-23T20:58:48.032Z,34.65
2018-08-23T21:01:27.063Z,37.75
2018-08-23T21:04:04.280Z,36.40
2018-08-23T21:06:50.844Z,43.00
2018-08-23T21:09:33.714Z,43.13
2018-08-23T21:12:11.460Z,39.73
2018-08-23T21:15:05.078Z,39.33
2018-08-23T21:17:42.396Z,37.93
2018-08-23T21:20:29.337Z,39.45
2018-08-23T21:23:08.618Z,38.63
2018-08-23T21:25:53.452Z,41.70
2018-08-23T21:28:28.321Z,40.38
2018-08-23T21:31:03.088Z,32.23
2018-08-23T21:33:37.940Z,33.28
2018-08-23T21:36:12.743Z,33.65
2018-08-23T21:38:47.514Z,40.28
2018-08-23T21:41:22.347Z,39.73
2018-08-23T21:43:57.148Z,41.98
2018-08-23T21:46:34.014Z,49.55
2018-08-23T21:49:08.787Z,52.58
2018-08-23T21:51:43.607Z,54.00
2018-08-23T21:54:18.398Z,57.05
2018-08-23T21:56:53.143Z,56.55
2018-08-23T21:59:27.943Z,57.62
2018-08-23T22:02:07.830Z,60.05
2018-08-23T22:04:47.927Z,61.15
2018-08-23T22:07:22.795Z,59.85
2018-08-23T22:09:57.762Z,61.25
2018-08-23T22:12:33.740Z,61.08
2018-08-23T22:15:09.313Z,60.92
2018-08-23T22:17:47.173Z,67.20
2018-08-23T22:20:22.015Z,65.10
2018-08-23T22:22:56.906Z,61.75
2018-08-23T22:25:32.810Z,64.05
2018-08-23T22:28:08.210Z,62.60
2018-08-23T22:30:43.138Z,60.25
2018-08-23T22:33:18.036Z,64.47
2018-08-23T22:35:55.722Z,63.78
2018-08-23T22:38:30.617Z,64.85
2018-08-23T22:41:05.502Z,67.67
2018-08-23T22:43:41.377Z,67.58
2018-08-23T22:46:16.250Z,67.87
2018-08-23T22:48:52.104Z,72.12
2018-08-23T22:51:27.994Z,68.50
2018-08-23T22:54:02.861Z,74.12
2018-08-23T22:56:38.876Z,71.77
2018-08-23T22:59:13.765Z,73.85
2018-08-23T23:01:48.606Z,71.80
2018-08-23T23:04:28.620Z,75.30
2018-08-23T23:07:07.825Z,76.15
2018-08-23T23:09:42.679Z,73.75
2018-08-23T23:12:17.566Z,73.37
2018-08-23T23:14:52.450Z,72.62
2018-08-23T23:17:27.544Z,73.87
2018-08-23T23:20:02.548Z,71.95
2018-08-23T23:22:37.470Z,74.22
2018-08-23T23:25:12.375Z,71.33
2018-08-23T23:27:47.240Z,72.20
2018-08-23T23:30:22.077Z,69.30
2018-08-23T23:32:57.968Z,73.83
2018-08-23T23:35:33.857Z,70.67
2018-08-23T23:38:08.708Z,69.22
2018-08-23T23:40:43.572Z,70.72
2018-08-23T23:43:18.440Z,65.55
2018-08-23T23:45:53.326Z,66.53
2018-08-23T23:48:29.359Z,63.15
2018-08-23T23:51:04.292Z,63.95
2018-08-23T23:53:39.171Z,63.42
2018-08-23T23:56:14.091Z,62.67
2018-08-23T23:58:50.005Z,67.05
