createdAt,value
2018-10-01T00:01:44.158Z,94933.00
2018-10-01T00:04:13.525Z,94937.00
2018-10-01T00:06:43.596Z,94931.00
2018-10-01T00:09:13.200Z,94931.00
2018-10-01T00:11:42.904Z,94935.00
2018-10-01T00:14:12.514Z,94928.00
2018-10-01T00:16:41.948Z,94920.00
2018-10-01T00:19:16.984Z,94918.00
2018-10-01T00:21:52.732Z,94921.00
2018-10-01T00:24:22.417Z,94922.00
2018-10-01T00:26:53.043Z,94918.00
2018-10-01T00:29:27.319Z,94922.00
2018-10-01T00:31:57.199Z,94917.00
2018-10-01T00:34:27.257Z,94913.00
2018-10-01T00:36:57.265Z,94910.00
2018-10-01T00:39:27.499Z,94917.00
2018-10-01T00:41:57.967Z,94925.00
2018-10-01T00:44:31.619Z,94936.00
2018-10-01T00:47:01.740Z,94939.00
2018-10-01T00:49:32.085Z,94947.00
2018-10-01T00:52:01.709Z,94937.00
2018-10-01T00:54:31.177Z,94941.00
2018-10-01T00:57:00.885Z,94947.00
2018-10-01T00:59:31.181Z,94947.00
2018-10-01T01:02:00.660Z,94952.00
2018-10-01T01:04:30.253Z,94951.00
2018-10-01T01:06:59.885Z,94953.00
2018-10-01T01:09:30.443Z,94953.00
2018-10-01T01:12:00.050Z,94953.00
2018-10-01T01:14:29.777Z,94951.00
2018-10-01T01:16:59.831Z,94955.00
2018-10-01T01:19:30.200Z,94948.00
2018-10-01T01:21:59.743Z,94949.00
2018-10-01T01:24:29.496Z,94940.00
2018-10-01T01:26:58.919Z,94951.00
2018-10-01T01:29:28.420Z,94945.00
2018-10-01T01:31:58.046Z,94945.00
2018-10-01T01:34:27.645Z,94948.00
2018-10-01T01:36:57.697Z,94950.00
2018-10-01T01:39:27.310Z,94942.00
2018-10-01T01:41:57.164Z,94940.00
2018-10-01T01:44:27.150Z,94936.00
2018-10-01T01:46:56.846Z,94937.00
2018-10-01T01:49:27.365Z,94932.00
2018-10-01T01:51:57.028Z,94932.00
2018-10-01T01:54:27.098Z,94933.00
2018-10-01T01:56:56.929Z,94932.00
2018-10-01T01:59:26.475Z,94935.00
2018-10-01T02:01:56.211Z,94935.00
2018-10-01T02:04:25.851Z,94930.00
2018-10-01T02:06:56.137Z,94928.00
2018-10-01T02:09:26.956Z,94925.00
2018-10-01T02:11:57.201Z,94927.00
2018-10-01T02:14:26.905Z,94913.00
2018-10-01T02:16:57.559Z,94917.00
2018-10-01T02:19:27.306Z,94917.00
2018-10-01T02:21:56.911Z,94924.00
2018-10-01T02:24:26.634Z,94919.00
2018-10-01T02:26:56.177Z,94925.00
2018-10-01T02:29:25.782Z,94916.00
2018-10-01T02:31:55.349Z,94922.00
2018-10-01T02:34:25.322Z,94920.00
2018-10-01T02:36:55.468Z,94930.00
2018-10-01T02:39:25.839Z,94931.00
2018-10-01T02:41:55.425Z,94926.00
2018-10-01T02:44:25.147Z,94913.00
2018-10-01T02:46:55.007Z,94921.00
2018-10-01T02:49:25.302Z,94924.00
2018-10-01T02:52:00.035Z,94911.00
2018-10-01T02:54:30.546Z,94911.00
2018-10-01T02:57:01.062Z,94907.00
2018-10-01T02:59:30.531Z,94904.00
2018-10-01T03:02:00.602Z,94896.00
2018-10-01T03:04:30.414Z,94902.00
2018-10-01T03:07:00.639Z,94901.00
2018-10-01T03:09:30.332Z,94900.00
2018-10-01T03:11:59.980Z,94895.00
2018-10-01T03:14:30.547Z,94894.00
2018-10-01T03:17:00.077Z,94890.00
2018-10-01T03:19:29.667Z,94883.00
2018-10-01T03:21:59.908Z,94877.00
2018-10-01T03:24:29.533Z,94883.00
2018-10-01T03:26:59.289Z,94884.00
2018-10-01T03:29:29.537Z,94876.00
2018-10-01T03:31:59.867Z,94870.00
2018-10-01T03:34:29.366Z,94864.00
2018-10-01T03:36:59.663Z,94857.00
2018-10-01T03:39:29.368Z,94861.00
2018-10-01T03:41:59.655Z,94865.00
2018-10-01T03:44:29.365Z,94876.00
2018-10-01T03:46:58.872Z,94869.00
2018-10-01T03:49:28.368Z,94874.00
2018-10-01T03:51:58.030Z,94873.00
2018-10-01T03:54:27.652Z,94872.00
2018-10-01T03:56:57.750Z,94873.00
2018-10-01T03:59:27.378Z,94876.00
2018-10-01T04:01:56.914Z,94887.00
2018-10-01T04:04:26.708Z,94881.00
2018-10-01T04:06:56.667Z,94886.00
2018-10-01T04:09:26.298Z,94881.00
2018-10-01T04:11:56.331Z,94882.00
2018-10-01T04:14:26.161Z,94881.00
2018-10-01T04:16:55.648Z,94877.00
2018-10-01T04:19:25.482Z,94877.00
2018-10-01T04:21:55.103Z,94876.00
2018-10-01T04:24:25.421Z,94881.00
2018-10-01T04:26:55.281Z,94874.00
2018-10-01T04:29:24.892Z,94873.00
2018-10-01T04:31:55.011Z,94879.00
2018-10-01T04:34:24.559Z,94886.00
2018-10-01T04:36:55.174Z,94876.00
2018-10-01T04:39:24.715Z,94875.00
2018-10-01T04:41:54.185Z,94877.00
2018-10-01T04:44:23.753Z,94889.00
2018-10-01T04:46:53.415Z,94884.00
2018-10-01T04:49:23.373Z,94881.00
2018-10-01T04:51:53.694Z,94877.00
2018-10-01T04:54:23.480Z,94888.00
2018-10-01T04:56:53.693Z,94893.00
2018-10-01T04:59:23.320Z,94884.00
2018-10-01T05:01:53.058Z,94889.00
2018-10-01T05:04:23.036Z,94895.00
2018-10-01T05:06:52.634Z,94887.00
2018-10-01T05:09:22.746Z,94888.00
2018-10-01T05:11:52.398Z,94890.00
2018-10-01T05:14:22.296Z,94892.00
2018-10-01T05:16:51.729Z,94893.00
2018-10-01T05:19:22.242Z,94892.00
2018-10-01T05:21:52.786Z,94891.00
2018-10-01T05:24:22.476Z,94895.00
2018-10-01T05:26:52.180Z,94887.00
2018-10-01T05:29:22.612Z,94892.00
2018-10-01T05:31:52.842Z,94892.00
2018-10-01T05:34:22.419Z,94887.00
2018-10-01T05:36:52.724Z,94888.00
2018-10-01T05:39:23.196Z,94888.00
2018-10-01T05:41:52.814Z,94886.00
2018-10-01T05:44:22.902Z,94898.00
2018-10-01T05:46:56.106Z,94900.00
2018-10-01T05:49:25.797Z,94906.00
2018-10-01T05:51:56.639Z,94909.00
2018-10-01T05:54:28.457Z,94914.00
2018-10-01T05:56:59.030Z,94909.00
2018-10-01T05:59:29.003Z,94914.00
2018-10-01T06:01:59.844Z,94923.00
2018-10-01T06:04:29.985Z,94918.00
2018-10-01T06:06:59.373Z,94921.00
2018-10-01T06:09:30.475Z,94915.00
2018-10-01T06:12:00.859Z,94922.00
2018-10-01T06:14:30.805Z,94922.00
2018-10-01T06:17:00.533Z,94925.00
2018-10-01T06:19:29.992Z,94923.00
2018-10-01T06:22:00.572Z,94931.00
2018-10-01T06:24:30.294Z,94935.00
2018-10-01T06:27:00.470Z,94938.00
2018-10-01T06:29:30.054Z,94947.00
2018-10-01T06:32:00.502Z,94950.00
2018-10-01T06:34:30.236Z,94942.00
2018-10-01T06:37:00.661Z,94949.00
2018-10-01T06:39:30.791Z,94960.00
2018-10-01T06:42:00.519Z,94962.00
2018-10-01T06:44:30.780Z,94971.00
2018-10-01T06:47:00.578Z,94974.00
2018-10-01T06:49:32.530Z,94970.00
2018-10-01T06:52:02.246Z,94977.00
2018-10-01T06:54:31.939Z,94980.00
2018-10-01T06:57:01.568Z,94977.00
2018-10-01T06:59:31.860Z,94977.00
2018-10-01T07:02:01.680Z,94985.00
2018-10-01T07:04:31.409Z,94984.00
2018-10-01T07:07:01.056Z,94982.00
2018-10-01T07:09:31.298Z,94983.00
2018-10-01T07:12:00.921Z,94989.00
2018-10-01T07:14:31.064Z,94990.00
2018-10-01T07:17:01.600Z,94986.00
2018-10-01T07:19:31.285Z,94996.00
2018-10-01T07:22:01.114Z,94998.00
2018-10-01T07:24:30.691Z,95002.00
2018-10-01T07:27:01.609Z,95004.00
2018-10-01T07:29:31.660Z,95001.00
2018-10-01T07:32:01.366Z,95006.00
2018-10-01T07:34:30.923Z,95016.00
2018-10-01T07:37:00.546Z,95016.00
2018-10-01T07:39:30.235Z,95024.00
2018-10-01T07:41:59.809Z,95026.00
2018-10-01T07:44:29.267Z,95029.00
2018-10-01T07:46:58.782Z,95025.00
2018-10-01T07:49:29.076Z,95039.00
2018-10-01T07:51:59.361Z,95047.00
2018-10-01T07:54:28.950Z,95048.00
2018-10-01T07:56:59.126Z,95034.00
2018-10-01T07:59:28.758Z,95045.00
2018-10-01T08:01:58.310Z,95053.00
2018-10-01T08:04:29.246Z,95055.00
2018-10-01T08:06:58.736Z,95060.00
2018-10-01T08:09:28.706Z,95067.00
2018-10-01T08:11:58.479Z,95067.00
2018-10-01T08:14:29.016Z,95062.00
2018-10-01T08:16:59.126Z,95075.00
2018-10-01T08:19:29.549Z,95078.00
2018-10-01T08:21:59.233Z,95089.00
2018-10-01T08:24:29.468Z,95087.00
2018-10-01T08:27:00.203Z,95093.00
2018-10-01T08:29:29.838Z,95095.00
2018-10-01T08:31:59.342Z,95098.00
2018-10-01T08:34:29.207Z,95104.00
2018-10-01T08:36:59.053Z,95109.00
2018-10-01T08:39:29.385Z,95109.00
2018-10-01T08:41:58.854Z,95107.00
2018-10-01T08:44:29.050Z,95109.00
2018-10-01T08:46:58.595Z,95110.00
2018-10-01T08:50:35.727Z,95107.00
2018-10-01T08:53:13.963Z,95106.00
2018-10-01T08:55:44.026Z,95112.00
2018-10-01T08:58:13.542Z,95114.00
2018-10-01T09:00:43.792Z,95109.00
2018-10-01T09:03:13.774Z,95116.00
2018-10-01T09:05:43.364Z,95124.00
2018-10-01T09:08:13.059Z,95120.00
2018-10-01T09:10:43.190Z,95127.00
2018-10-01T09:13:13.475Z,95131.00
2018-10-01T09:15:42.913Z,95128.00
2018-10-01T09:18:12.761Z,95139.00
2018-10-01T09:20:43.589Z,95136.00
2018-10-01T09:23:13.191Z,95132.00
2018-10-01T09:25:43.424Z,95137.00
2018-10-01T09:28:13.041Z,95132.00
2018-10-01T09:30:42.547Z,95138.00
2018-10-01T09:33:13.007Z,95150.00
2018-10-01T09:35:42.459Z,95145.00
2018-10-01T09:38:12.091Z,95146.00
2018-10-01T09:40:41.647Z,95157.00
2018-10-01T09:43:11.185Z,95162.00
2018-10-01T09:45:41.409Z,95152.00
2018-10-01T09:48:11.532Z,95151.00
2018-10-01T09:50:41.953Z,95154.00
2018-10-01T09:53:11.803Z,95159.00
2018-10-01T09:55:45.095Z,95157.00
2018-10-01T09:58:19.049Z,95150.00
2018-10-01T10:00:55.479Z,95161.00
2018-10-01T10:03:25.609Z,95174.00
2018-10-01T10:05:56.164Z,95176.00
2018-10-01T10:08:25.901Z,95181.00
2018-10-01T10:10:55.681Z,95176.00
2018-10-01T10:13:26.046Z,95178.00
2018-10-01T10:15:56.134Z,95182.00
2018-10-01T10:18:25.973Z,95184.00
2018-10-01T10:20:56.015Z,95187.00
2018-10-01T10:23:25.904Z,95205.00
2018-10-01T10:25:55.628Z,95202.00
2018-10-01T10:28:25.519Z,95195.00
2018-10-01T10:30:55.102Z,95204.00
2018-10-01T10:33:24.723Z,95216.00
2018-10-01T10:35:54.462Z,95210.00
2018-10-01T10:38:31.346Z,95213.00
2018-10-01T10:41:00.952Z,95219.00
2018-10-01T10:43:31.178Z,95228.00
2018-10-01T10:46:01.019Z,95225.00
2018-10-01T10:48:35.035Z,95225.00
2018-10-01T10:51:04.691Z,95227.00
2018-10-01T10:53:35.039Z,95224.00
2018-10-01T10:56:05.164Z,95227.00
2018-10-01T10:58:35.085Z,95226.00
2018-10-01T11:01:05.019Z,95233.00
2018-10-01T11:03:34.983Z,95239.00
2018-10-01T11:06:05.079Z,95240.00
2018-10-01T11:08:35.203Z,95233.00
2018-10-01T11:11:04.759Z,95239.00
2018-10-01T11:13:34.671Z,95230.00
2018-10-01T11:16:04.181Z,95237.00
2018-10-01T11:18:34.072Z,95237.00
2018-10-01T11:21:03.711Z,95233.00
2018-10-01T11:23:33.367Z,95241.00
2018-10-01T11:26:03.737Z,95242.00
2018-10-01T11:28:33.772Z,95234.00
2018-10-01T11:31:03.773Z,95234.00
2018-10-01T11:33:33.433Z,95226.00
2018-10-01T11:36:03.280Z,95233.00
2018-10-01T11:38:34.448Z,95226.00
2018-10-01T11:41:05.098Z,95229.00
2018-10-01T11:43:34.790Z,95244.00
2018-10-01T11:46:04.706Z,95237.00
2018-10-01T11:48:34.780Z,95237.00
2018-10-01T11:51:04.787Z,95234.00
2018-10-01T11:53:35.035Z,95241.00
2018-10-01T11:56:04.690Z,95232.00
2018-10-01T11:58:34.454Z,95234.00
2018-10-01T12:01:04.808Z,95236.00
2018-10-01T12:03:34.392Z,95233.00
2018-10-01T12:06:03.915Z,95236.00
2018-10-01T12:08:34.733Z,95234.00
2018-10-01T12:11:05.642Z,95234.00
2018-10-01T12:13:36.643Z,95243.00
2018-10-01T12:16:07.129Z,95236.00
2018-10-01T12:18:36.565Z,95238.00
2018-10-01T12:21:06.993Z,95234.00
2018-10-01T12:23:37.165Z,95245.00
2018-10-01T12:26:07.523Z,95235.00
2018-10-01T12:28:37.453Z,95245.00
2018-10-01T12:31:08.471Z,95237.00
2018-10-01T12:33:38.689Z,95240.00
2018-10-01T12:36:08.164Z,95239.00
2018-10-01T12:38:39.351Z,95242.00
2018-10-01T12:41:09.298Z,95243.00
2018-10-01T12:43:39.076Z,95251.00
2018-10-01T12:46:09.303Z,95251.00
2018-10-01T12:48:38.998Z,95262.00
2018-10-01T12:51:08.820Z,95261.00
2018-10-01T12:53:39.160Z,95254.00
2018-10-01T12:56:09.190Z,95253.00
2018-10-01T12:58:39.005Z,95241.00
2018-10-01T13:01:09.260Z,95251.00
2018-10-01T13:03:38.908Z,95250.00
2018-10-01T13:06:08.951Z,95258.00
2018-10-01T13:08:38.534Z,95243.00
2018-10-01T13:11:08.131Z,95247.00
2018-10-01T13:13:39.122Z,95249.00
2018-10-01T13:16:09.389Z,95260.00
2018-10-01T13:18:38.916Z,95243.00
2018-10-01T13:21:09.558Z,95254.00
2018-10-01T13:23:39.652Z,95267.00
2018-10-01T13:26:09.861Z,95253.00
2018-10-01T13:28:44.099Z,95254.00
2018-10-01T13:31:13.931Z,95258.00
2018-10-01T13:33:43.744Z,95253.00
2018-10-01T13:36:13.679Z,95251.00
2018-10-01T13:38:43.247Z,95255.00
2018-10-01T13:41:12.717Z,95265.00
2018-10-01T13:43:42.245Z,95271.00
2018-10-01T13:46:11.985Z,95265.00
2018-10-01T13:48:41.648Z,95259.00
2018-10-01T13:51:11.182Z,95276.00
2018-10-01T13:53:40.767Z,95268.00
2018-10-01T13:56:11.157Z,95268.00
2018-10-01T13:58:40.895Z,95273.00
2018-10-01T14:01:10.415Z,95278.00
2018-10-01T14:03:40.443Z,95274.00
2018-10-01T14:06:10.010Z,95285.00
2018-10-01T14:08:39.660Z,95284.00
2018-10-01T14:11:09.278Z,95287.00
2018-10-01T14:13:39.706Z,95298.00
2018-10-01T14:16:10.355Z,95305.00
2018-10-01T14:18:40.478Z,95299.00
2018-10-01T14:21:10.908Z,95304.00
2018-10-01T14:23:40.508Z,95304.00
2018-10-01T14:26:10.126Z,95306.00
2018-10-01T14:28:39.724Z,95321.00
2018-10-01T14:31:09.623Z,95325.00
2018-10-01T14:33:39.390Z,95328.00
2018-10-01T14:36:09.354Z,95328.00
2018-10-01T14:38:38.843Z,95318.00
2018-10-01T14:41:08.836Z,95334.00
2018-10-01T14:43:38.506Z,95330.00
2018-10-01T14:46:09.010Z,95325.00
2018-10-01T14:48:39.968Z,95331.00
2018-10-01T14:51:10.165Z,95340.00
2018-10-01T14:53:39.913Z,95351.00
2018-10-01T14:56:09.952Z,95346.00
2018-10-01T14:58:39.644Z,95353.00
2018-10-01T15:01:09.995Z,95358.00
2018-10-01T15:03:40.001Z,95361.00
2018-10-01T15:06:09.917Z,95357.00
2018-10-01T15:08:39.811Z,95366.00
2018-10-01T15:11:09.926Z,95367.00
2018-10-01T15:13:39.405Z,95374.00
2018-10-01T15:16:09.313Z,95371.00
2018-10-01T15:18:39.166Z,95366.00
2018-10-01T15:21:09.144Z,95369.00
2018-10-01T15:23:39.916Z,95379.00
2018-10-01T15:26:09.594Z,95375.00
2018-10-01T15:28:39.306Z,95378.00
2018-10-01T15:31:09.278Z,95379.00
2018-10-01T15:33:39.200Z,95387.00
2018-10-01T15:36:09.818Z,95388.00
2018-10-01T15:38:40.824Z,95397.00
2018-10-01T15:41:11.432Z,95385.00
2018-10-01T15:43:42.392Z,95400.00
2018-10-01T15:46:12.118Z,95401.00
2018-10-01T15:48:42.752Z,95402.00
2018-10-01T15:51:12.512Z,95405.00
2018-10-01T15:53:42.276Z,95406.00
2018-10-01T15:56:12.539Z,95412.00
2018-10-01T15:58:44.074Z,95419.00
2018-10-01T16:01:13.694Z,95415.00
2018-10-01T16:03:43.269Z,95424.00
2018-10-01T16:06:13.677Z,95430.00
2018-10-01T16:08:44.401Z,95435.00
2018-10-01T16:11:14.436Z,95433.00
2018-10-01T16:13:44.193Z,95430.00
2018-10-01T16:16:13.940Z,95453.00
2018-10-01T16:18:44.191Z,95453.00
2018-10-01T16:21:13.964Z,95460.00
2018-10-01T16:23:44.009Z,95466.00
2018-10-01T16:26:15.513Z,95461.00
2018-10-01T16:28:45.175Z,95462.00
2018-10-01T16:31:15.513Z,95462.00
2018-10-01T16:33:45.991Z,95464.00
2018-10-01T16:36:15.714Z,95463.00
2018-10-01T16:38:45.651Z,95465.00
2018-10-01T16:41:15.935Z,95471.00
2018-10-01T16:43:45.546Z,95471.00
2018-10-01T16:46:15.549Z,95476.00
2018-10-01T16:48:45.623Z,95479.00
2018-10-01T16:51:15.797Z,95481.00
2018-10-01T16:53:45.621Z,95488.00
2018-10-01T16:56:16.080Z,95486.00
2018-10-01T16:58:46.138Z,95490.00
2018-10-01T17:01:15.978Z,95493.00
2018-10-01T17:03:45.761Z,95502.00
2018-10-01T17:06:16.025Z,95497.00
2018-10-01T17:08:46.406Z,95514.00
2018-10-01T17:11:16.531Z,95511.00
2018-10-01T17:13:46.758Z,95521.00
2018-10-01T17:16:16.376Z,95519.00
2018-10-01T17:18:46.755Z,95534.00
2018-10-01T17:21:16.979Z,95543.00
2018-10-01T17:23:49.204Z,95543.00
2018-10-01T17:26:20.844Z,95532.00
2018-10-01T17:28:52.738Z,95528.00
2018-10-01T17:31:23.392Z,95536.00
2018-10-01T17:33:52.970Z,95547.00
2018-10-01T17:36:22.830Z,95547.00
2018-10-01T17:38:52.529Z,95557.00
2018-10-01T17:41:23.209Z,95555.00
2018-10-01T17:43:53.728Z,95554.00
2018-10-01T17:46:23.797Z,95559.00
2018-10-01T17:48:53.867Z,95565.00
2018-10-01T17:51:23.973Z,95573.00
2018-10-01T17:53:55.175Z,95567.00
2018-10-01T17:56:25.425Z,95570.00
2018-10-01T17:58:55.571Z,95579.00
2018-10-01T18:01:25.494Z,95571.00
2018-10-01T18:03:55.238Z,95566.00
2018-10-01T18:06:24.827Z,95562.00
2018-10-01T18:08:55.314Z,95559.00
2018-10-01T18:11:25.977Z,95563.00
2018-10-01T18:13:55.552Z,95566.00
2018-10-01T18:16:29.228Z,95574.00
2018-10-01T18:18:59.423Z,95578.00
2018-10-01T18:21:30.330Z,95574.00
2018-10-01T18:24:00.075Z,95575.00
2018-10-01T18:26:30.128Z,95578.00
2018-10-01T18:28:59.893Z,95571.00
2018-10-01T18:31:30.586Z,95570.00
2018-10-01T18:34:00.489Z,95580.00
2018-10-01T18:36:30.563Z,95584.00
2018-10-01T18:39:00.144Z,95593.00
2018-10-01T18:41:29.850Z,95595.00
2018-10-01T18:44:00.048Z,95598.00
2018-10-01T18:46:30.709Z,95595.00
2018-10-01T18:49:00.392Z,95601.00
2018-10-01T18:51:30.048Z,95602.00
2018-10-01T18:54:00.341Z,95601.00
2018-10-01T18:56:31.145Z,95607.00
2018-10-01T18:59:05.706Z,95606.00
2018-10-01T19:01:35.812Z,95609.00
2018-10-01T19:04:13.438Z,95612.00
2018-10-01T19:06:44.310Z,95610.00
2018-10-01T19:09:22.906Z,95607.00
2018-10-01T19:11:52.698Z,95611.00
2018-10-01T19:14:22.798Z,95621.00
2018-10-01T19:16:52.651Z,95618.00
2018-10-01T19:19:22.749Z,95616.00
2018-10-01T19:21:52.323Z,95614.00
2018-10-01T19:24:23.290Z,95625.00
2018-10-01T19:26:53.035Z,95620.00
2018-10-01T19:29:22.792Z,95625.00
2018-10-01T19:31:52.896Z,95639.00
2018-10-01T19:34:22.854Z,95634.00
2018-10-01T19:36:52.971Z,95638.00
2018-10-01T19:39:23.295Z,95634.00
2018-10-01T19:41:52.923Z,95643.00
2018-10-01T19:44:22.732Z,95645.00
2018-10-01T19:46:52.422Z,95649.00
2018-10-01T19:49:24.704Z,95649.00
2018-10-01T19:51:54.682Z,95650.00
2018-10-01T19:54:25.598Z,95648.00
2018-10-01T19:56:55.840Z,95638.00
2018-10-01T19:59:25.812Z,95647.00
2018-10-01T20:02:09.557Z,95651.00
2018-10-01T20:04:40.008Z,95658.00
2018-10-01T20:07:09.627Z,95650.00
2018-10-01T20:09:43.432Z,95658.00
2018-10-01T20:12:14.594Z,95658.00
2018-10-01T20:14:47.279Z,95667.00
2018-10-01T20:17:23.221Z,95666.00
2018-10-01T20:19:56.843Z,95669.00
2018-10-01T20:22:31.451Z,95661.00
2018-10-01T20:25:06.941Z,95667.00
2018-10-01T20:27:40.894Z,95663.00
2018-10-01T20:30:16.457Z,95664.00
2018-10-01T20:32:51.193Z,95664.00
2018-10-01T20:35:26.623Z,95668.00
2018-10-01T20:37:58.748Z,95663.00
2018-10-01T20:40:29.733Z,95670.00
2018-10-01T20:42:59.585Z,95673.00
2018-10-01T20:45:35.951Z,95668.00
2018-10-01T20:48:05.914Z,95672.00
2018-10-01T20:50:35.431Z,95666.00
2018-10-01T20:53:05.485Z,95664.00
2018-10-01T20:55:36.841Z,95669.00
2018-10-01T20:58:06.919Z,95675.00
2018-10-01T21:00:36.849Z,95661.00
2018-10-01T21:03:06.656Z,95672.00
2018-10-01T21:05:36.522Z,95671.00
2018-10-01T21:08:07.166Z,95669.00
2018-10-01T21:10:37.043Z,95668.00
2018-10-01T21:13:06.855Z,95669.00
2018-10-01T21:15:39.976Z,95671.00
2018-10-01T21:18:18.733Z,95671.00
2018-10-01T21:20:48.477Z,95664.00
2018-10-01T21:23:18.119Z,95666.00
2018-10-01T21:25:47.661Z,95671.00
2018-10-01T21:28:18.514Z,95674.00
2018-10-01T21:30:49.040Z,95675.00
2018-10-01T21:33:18.938Z,95669.00
2018-10-01T21:35:48.821Z,95671.00
2018-10-01T21:38:19.012Z,95681.00
2018-10-01T21:40:48.930Z,95683.00
2018-10-01T21:43:18.798Z,95689.00
2018-10-01T21:45:48.442Z,95690.00
2018-10-01T21:48:18.575Z,95689.00
2018-10-01T21:50:48.259Z,95685.00
2018-10-01T21:53:18.019Z,95690.00
2018-10-01T21:55:47.824Z,95689.00
2018-10-01T21:58:17.365Z,95688.00
2018-10-01T22:00:53.095Z,95694.00
2018-10-01T22:03:22.665Z,95690.00
2018-10-01T22:05:52.663Z,95690.00
2018-10-01T22:08:22.916Z,95688.00
2018-10-01T22:10:52.580Z,95687.00
2018-10-01T22:13:37.171Z,95692.00
2018-10-01T22:16:07.488Z,95696.00
2018-10-01T22:18:37.552Z,95691.00
2018-10-01T22:21:07.229Z,95693.00
2018-10-01T22:23:37.013Z,95697.00
2018-10-01T22:26:06.674Z,95693.00
2018-10-01T22:28:36.270Z,95700.00
2018-10-01T22:31:07.451Z,95689.00
2018-10-01T22:33:37.224Z,95701.00
2018-10-01T22:36:06.990Z,95709.00
2018-10-01T22:38:36.535Z,95700.00
2018-10-01T22:41:06.238Z,95714.00
2018-10-01T22:43:36.620Z,95704.00
2018-10-01T22:46:06.170Z,95703.00
2018-10-01T22:48:40.368Z,95706.00
2018-10-01T22:51:10.060Z,95710.00
2018-10-01T22:53:40.464Z,95714.00
2018-10-01T22:56:10.130Z,95714.00
2018-10-01T22:58:39.909Z,95710.00
2018-10-01T23:01:09.709Z,95710.00
2018-10-01T23:03:39.180Z,95708.00
2018-10-01T23:06:09.244Z,95711.00
2018-10-01T23:08:38.995Z,95714.00
2018-10-01T23:11:08.655Z,95724.00
2018-10-01T23:13:38.174Z,95711.00
2018-10-01T23:16:07.616Z,95720.00
2018-10-01T23:18:37.222Z,95727.00
2018-10-01T23:21:06.772Z,95734.00
2018-10-01T23:23:36.694Z,95721.00
2018-10-01T23:26:06.302Z,95729.00
2018-10-01T23:28:35.743Z,95727.00
2018-10-01T23:31:05.618Z,95724.00
2018-10-01T23:33:35.428Z,95727.00
2018-10-01T23:36:05.778Z,95731.00
2018-10-01T23:38:35.433Z,95733.00
2018-10-01T23:41:04.874Z,95730.00
2018-10-01T23:43:35.194Z,95734.00
2018-10-01T23:46:17.122Z,95739.00
2018-10-01T23:48:47.219Z,95739.00
2018-10-01T23:51:16.858Z,95748.00
2018-10-01T23:53:46.511Z,95737.00
2018-10-01T23:56:16.573Z,95735.00
2018-10-01T23:58:46.234Z,95749.00
