createdAt,value
2023-10-12T00:01:35.232Z,17.69
2023-10-12T00:29:46.023Z,16.85
2023-10-12T00:58:02.092Z,16.71
2023-10-12T01:26:23.183Z,16.29
2023-10-12T01:54:47.788Z,15.9
2023-10-12T02:23:04.608Z,15.82
2023-10-12T02:51:24.583Z,15.66
2023-10-12T03:19:39.161Z,15.69
2023-10-12T03:48:08.128Z,15.86
2023-10-12T04:16:23.874Z,15.53
2023-10-12T04:44:44.154Z,15.21
2023-10-12T05:13:04.357Z,14.94
2023-10-12T05:41:29.050Z,15.25
2023-10-12T06:09:50.726Z,15.23
2023-10-12T06:38:17.683Z,16.31
2023-10-12T07:06:55.240Z,19.2
2023-10-12T07:35:23.118Z,20.83
2023-10-12T08:04:01.277Z,22.52
2023-10-12T08:32:12.630Z,22.61
2023-10-12T09:00:37.734Z,22.63
2023-10-12T09:29:04.162Z,24.25
2023-10-12T09:57:21.572Z,24.03
2023-10-12T10:25:48.337Z,24.39
2023-10-12T10:54:14.608Z,25.68
2023-10-12T11:22:49.655Z,25.94
2023-10-12T11:51:30.790Z,26.67
2023-10-12T12:20:00.641Z,25.93
2023-10-12T12:48:16.500Z,25.83
2023-10-12T13:16:44.096Z,26.27
2023-10-12T13:44:58.384Z,26.26
2023-10-12T14:13:24.810Z,26.34
2023-10-12T14:41:47.997Z,25.8
2023-10-12T15:10:07.931Z,25.55
2023-10-12T15:38:30.361Z,24.79
2023-10-12T16:06:55.312Z,24.42
2023-10-12T16:35:17.354Z,23.98
2023-10-12T17:03:38.236Z,23.52
2023-10-12T17:31:58.237Z,23.24
2023-10-12T18:00:26.203Z,22.96
2023-10-12T18:28:42.526Z,22.58
2023-10-12T18:57:09.311Z,22.35
2023-10-12T19:25:35.735Z,21.99
2023-10-12T19:53:45.704Z,21.42
2023-10-12T20:22:03.406Z,21.53
2023-10-12T20:50:20.184Z,21.23
2023-10-12T21:18:48.599Z,21.05
2023-10-12T21:47:05.063Z,20.54
2023-10-12T22:15:27.242Z,20.05
2023-10-12T22:43:48.109Z,19.95
2023-10-12T23:12:06.189Z,19.6
2023-10-12T23:40:29.942Z,19.41
