createdAt,value
2023-02-13T00:07:51.600Z,3.64
2023-02-13T00:17:51.744Z,3.68
2023-02-13T00:27:51.937Z,3.75
2023-02-13T00:37:52.192Z,3.97
2023-02-13T00:47:52.376Z,3.30
2023-02-13T00:57:52.633Z,3.23
2023-02-13T01:07:52.844Z,2.82
2023-02-13T01:17:53.095Z,2.45
2023-02-13T01:27:53.172Z,3.36
2023-02-13T01:37:53.679Z,3.36
2023-02-13T01:47:53.520Z,3.06
2023-02-13T01:57:53.775Z,2.46
2023-02-13T02:07:54.169Z,2.37
2023-02-13T02:17:54.199Z,2.09
2023-02-13T02:27:54.278Z,2.44
2023-02-13T02:37:54.524Z,2.40
2023-02-13T02:47:54.726Z,2.41
2023-02-13T02:57:55.280Z,1.71
2023-02-13T03:07:55.132Z,1.55
2023-02-13T03:17:55.386Z,1.29
2023-02-13T03:27:55.576Z,1.19
2023-02-13T03:37:55.842Z,0.94
2023-02-13T03:47:56.356Z,0.97
2023-02-13T03:57:56.266Z,0.78
2023-02-13T04:07:56.457Z,0.52
2023-02-13T04:17:56.890Z,0.45
2023-02-13T04:27:56.842Z,0.52
2023-02-13T04:37:57.098Z,0.24
2023-02-13T04:47:57.292Z,0.28
2023-02-13T04:57:57.525Z,0.20
2023-02-13T05:07:57.632Z,-0.04
2023-02-13T05:17:57.812Z,0.00
2023-02-13T05:27:57.974Z,-0.12
2023-02-13T05:37:58.182Z,-0.09
2023-02-13T05:47:58.358Z,-0.27
2023-02-13T05:57:58.558Z,-0.04
2023-02-13T06:07:58.690Z,-0.36
2023-02-13T06:17:59.011Z,-0.29
2023-02-13T06:27:59.057Z,-0.06
2023-02-13T06:37:59.244Z,0.12
2023-02-13T06:47:59.324Z,-0.06
2023-02-13T06:57:59.560Z,-0.36
2023-02-13T07:07:59.764Z,-0.34
2023-02-13T07:17:59.994Z,-0.48
2023-02-13T07:28:00.271Z,-0.63
2023-02-13T07:38:00.382Z,-0.63
2023-02-13T07:48:00.559Z,-0.27
2023-02-13T07:58:00.838Z,-0.16
2023-02-13T08:08:00.941Z,0.00
2023-02-13T08:18:01.195Z,0.21
2023-02-13T08:28:01.436Z,0.39
2023-02-13T08:38:01.525Z,0.89
2023-02-13T08:48:01.608Z,1.29
2023-02-13T08:58:01.932Z,1.64
2023-02-13T09:08:02.007Z,1.98
2023-02-13T09:18:02.476Z,2.40
2023-02-13T09:28:02.462Z,2.79
2023-02-13T09:38:02.696Z,3.03
2023-02-13T09:48:02.768Z,4.19
2023-02-13T09:58:03.014Z,5.30
2023-02-13T10:08:03.193Z,5.07
2023-02-13T10:18:03.542Z,5.64
2023-02-13T10:28:04.737Z,7.53
2023-02-13T10:38:03.837Z,7.60
2023-02-13T10:48:05.317Z,7.42
2023-02-13T10:58:04.113Z,7.47
2023-02-13T11:08:04.240Z,8.14
2023-02-13T11:18:04.495Z,8.29
2023-02-13T11:28:04.617Z,9.25
2023-02-13T11:38:04.773Z,8.58
2023-02-13T11:48:04.850Z,8.32
2023-02-13T11:58:05.108Z,8.58
2023-02-13T12:08:05.329Z,8.90
2023-02-13T12:18:05.479Z,8.50
2023-02-13T12:28:05.598Z,8.68
2023-02-13T12:38:05.889Z,8.73
2023-02-13T12:48:05.848Z,9.15
2023-02-13T12:58:06.101Z,9.46
2023-02-13T13:08:06.379Z,9.39
2023-02-13T13:18:06.525Z,9.34
2023-02-13T13:28:06.611Z,9.30
2023-02-13T13:38:06.858Z,9.73
2023-02-13T13:48:06.940Z,9.64
2023-02-13T13:58:07.096Z,9.45
2023-02-13T14:08:07.238Z,9.50
2023-02-13T14:18:07.489Z,9.04
2023-02-13T14:28:07.554Z,9.24
2023-02-13T14:38:08.005Z,8.84
2023-02-13T14:48:08.237Z,9.40
2023-02-13T14:58:08.152Z,8.36
2023-02-13T15:08:08.347Z,8.12
2023-02-13T15:18:08.609Z,7.47
2023-02-13T15:28:08.676Z,7.07
2023-02-13T15:38:08.925Z,6.72
2023-02-13T15:48:09.108Z,6.77
2023-02-13T15:58:09.404Z,6.40
2023-02-13T16:08:09.480Z,5.89
2023-02-13T16:18:09.852Z,5.16
2023-02-13T16:28:10.121Z,4.65
2023-02-13T16:38:10.410Z,4.12
2023-02-13T16:48:10.326Z,3.49
2023-02-13T16:58:10.570Z,3.09
2023-02-13T17:08:10.906Z,2.92
2023-02-13T17:18:10.937Z,2.66
2023-02-13T17:28:11.151Z,2.10
2023-02-13T17:38:11.177Z,1.82
2023-02-13T17:48:11.398Z,1.50
2023-02-13T17:58:11.522Z,1.40
2023-02-13T18:08:11.967Z,1.00
2023-02-13T18:18:12.002Z,0.75
2023-02-13T18:28:12.086Z,0.45
2023-02-13T18:38:12.513Z,0.38
2023-02-13T18:48:12.400Z,0.23
2023-02-13T18:58:12.761Z,-0.05
2023-02-13T19:08:12.695Z,-0.16
2023-02-13T19:18:13.012Z,0.02
2023-02-13T19:28:13.264Z,-0.26
2023-02-13T19:38:13.265Z,-0.30
2023-02-13T19:48:13.433Z,-0.45
2023-02-13T19:58:13.665Z,-0.24
2023-02-13T20:08:13.833Z,-0.45
2023-02-13T20:18:14.061Z,-0.78
2023-02-13T20:28:14.229Z,-0.55
2023-02-13T20:38:14.450Z,-0.63
2023-02-13T20:48:14.572Z,-0.70
2023-02-13T20:58:14.805Z,-0.78
2023-02-13T21:08:14.983Z,-0.92
2023-02-13T21:18:15.204Z,-0.78
2023-02-13T21:28:15.373Z,-0.84
2023-02-13T21:38:15.596Z,-1.15
2023-02-13T21:48:15.767Z,-0.97
2023-02-13T21:58:16.011Z,-0.80
2023-02-13T22:08:16.656Z,-1.20
2023-02-13T22:18:16.445Z,-1.21
2023-02-13T22:28:16.622Z,-1.03
2023-02-13T22:38:16.841Z,-1.10
2023-02-13T22:48:17.302Z,-0.99
2023-02-13T22:58:17.430Z,-0.81
2023-02-13T23:08:17.845Z,-1.09
2023-02-13T23:18:17.533Z,-1.48
2023-02-13T23:28:17.777Z,-1.21
2023-02-13T23:38:17.781Z,-1.21
2023-02-13T23:48:17.940Z,-1.25
2023-02-13T23:58:18.170Z,-1.28
