createdAt,value
2019-06-20T00:01:38.261Z,9.33
2019-06-20T00:04:06.643Z,10.13
2019-06-20T00:06:35.035Z,9.55
2019-06-20T00:09:04.709Z,9.10
2019-06-20T00:11:33.094Z,9.10
2019-06-20T00:14:01.481Z,9.53
2019-06-20T00:16:29.875Z,10.70
2019-06-20T00:18:58.255Z,9.27
2019-06-20T00:21:26.655Z,10.90
2019-06-20T00:23:55.075Z,9.13
2019-06-20T00:26:23.435Z,9.37
2019-06-20T00:28:51.832Z,9.80
2019-06-20T00:31:20.215Z,9.63
2019-06-20T00:33:48.615Z,10.40
2019-06-20T00:36:16.999Z,9.40
2019-06-20T00:38:45.379Z,9.77
2019-06-20T00:41:13.765Z,9.38
2019-06-20T00:43:42.147Z,9.70
2019-06-20T00:46:10.545Z,11.83
2019-06-20T00:48:38.927Z,9.67
2019-06-20T00:51:07.310Z,9.30
2019-06-20T00:53:35.690Z,9.40
2019-06-20T00:56:05.659Z,9.33
2019-06-20T00:58:34.046Z,11.63
2019-06-20T01:01:02.440Z,10.77
2019-06-20T01:03:30.830Z,9.47
2019-06-20T01:05:59.205Z,9.73
2019-06-20T01:08:27.591Z,10.53
2019-06-20T01:10:55.981Z,9.83
2019-06-20T01:13:33.433Z,11.57
2019-06-20T01:15:54.501Z,9.80
2019-06-20T01:18:22.889Z,10.18
2019-06-20T01:20:51.356Z,9.97
2019-06-20T01:23:19.765Z,9.60
2019-06-20T01:25:48.800Z,11.17
2019-06-20T01:28:17.186Z,11.33
2019-06-20T01:30:46.185Z,9.90
2019-06-20T01:33:14.570Z,10.93
2019-06-20T01:35:42.975Z,8.87
2019-06-20T01:38:11.363Z,8.63
2019-06-20T01:40:39.768Z,10.47
2019-06-20T01:43:08.153Z,9.43
2019-06-20T01:45:36.537Z,8.83
2019-06-20T01:48:04.927Z,8.90
2019-06-20T01:50:33.307Z,8.70
2019-06-20T01:53:01.843Z,9.63
2019-06-20T01:55:30.242Z,8.23
2019-06-20T01:57:58.653Z,7.77
2019-06-20T02:00:33.290Z,7.47
2019-06-20T02:03:01.894Z,8.23
2019-06-20T02:05:30.359Z,8.63
2019-06-20T02:07:58.720Z,7.13
2019-06-20T02:10:27.079Z,9.67
2019-06-20T02:12:55.466Z,8.43
2019-06-20T02:15:23.994Z,10.20
2019-06-20T02:17:52.408Z,7.67
2019-06-20T02:20:51.885Z,8.33
2019-06-20T02:23:20.896Z,7.67
2019-06-20T02:25:49.289Z,8.23
2019-06-20T02:28:17.840Z,7.70
2019-06-20T02:30:46.764Z,7.60
2019-06-20T02:33:15.161Z,5.73
2019-06-20T02:35:43.580Z,8.30
2019-06-20T02:38:11.936Z,7.50
2019-06-20T02:40:40.678Z,8.70
2019-06-20T02:43:09.116Z,5.97
2019-06-20T02:45:37.843Z,6.63
2019-06-20T02:48:06.676Z,7.03
2019-06-20T02:50:35.192Z,7.00
2019-06-20T02:53:04.910Z,4.97
2019-06-20T02:55:33.367Z,7.50
2019-06-20T02:58:01.776Z,5.77
2019-06-20T03:00:42.346Z,5.57
2019-06-20T03:03:10.736Z,4.20
2019-06-20T03:05:39.868Z,5.73
2019-06-20T03:08:08.251Z,5.67
2019-06-20T03:10:36.651Z,5.07
2019-06-20T03:13:05.035Z,4.90
2019-06-20T03:15:33.426Z,4.30
2019-06-20T03:18:01.812Z,4.80
2019-06-20T03:20:30.201Z,3.70
2019-06-20T03:22:58.590Z,5.30
2019-06-20T03:25:26.974Z,4.63
2019-06-20T03:27:55.368Z,4.40
2019-06-20T03:30:23.933Z,4.93
2019-06-20T03:32:52.317Z,3.97
2019-06-20T03:35:20.698Z,3.93
2019-06-20T03:37:50.281Z,5.20
2019-06-20T03:40:18.815Z,4.17
2019-06-20T03:42:47.199Z,4.37
2019-06-20T03:45:15.932Z,4.27
2019-06-20T03:47:44.313Z,4.90
2019-06-20T03:50:13.636Z,4.67
2019-06-20T03:52:42.028Z,3.63
2019-06-20T03:55:11.461Z,3.27
2019-06-20T03:57:39.844Z,5.43
2019-06-20T04:00:10.971Z,4.37
2019-06-20T04:02:39.436Z,5.20
2019-06-20T04:05:08.159Z,4.90
2019-06-20T04:07:36.542Z,5.90
2019-06-20T04:10:06.460Z,7.87
2019-06-20T04:12:34.844Z,6.00
2019-06-20T04:15:17.885Z,5.67
2019-06-20T04:17:33.622Z,6.10
2019-06-20T04:20:02.013Z,4.83
2019-06-20T04:22:30.392Z,7.13
2019-06-20T04:24:58.785Z,5.07
2019-06-20T04:27:27.179Z,4.93
2019-06-20T04:29:55.602Z,6.33
2019-06-20T04:32:23.959Z,4.97
2019-06-20T04:34:52.349Z,5.43
2019-06-20T04:37:20.727Z,5.80
2019-06-20T04:39:49.131Z,5.57
2019-06-20T04:42:18.783Z,5.20
2019-06-20T04:44:47.387Z,6.07
2019-06-20T04:47:16.649Z,7.57
2019-06-20T04:49:45.104Z,6.37
2019-06-20T04:52:13.509Z,5.03
2019-06-20T04:54:41.881Z,7.17
2019-06-20T04:57:10.268Z,4.70
2019-06-20T04:59:38.670Z,5.10
2019-06-20T05:02:07.082Z,4.87
2019-06-20T05:04:35.485Z,5.27
2019-06-20T05:07:13.157Z,7.63
2019-06-20T05:09:41.547Z,4.60
2019-06-20T05:12:09.932Z,6.87
2019-06-20T05:14:38.327Z,5.23
2019-06-20T05:17:07.337Z,5.47
2019-06-20T05:19:35.801Z,7.00
2019-06-20T05:22:04.427Z,5.33
2019-06-20T05:24:32.838Z,5.83
2019-06-20T05:27:01.223Z,5.57
2019-06-20T05:29:29.620Z,5.57
2019-06-20T05:31:58.033Z,6.22
2019-06-20T05:34:26.403Z,5.07
2019-06-20T05:36:54.797Z,6.07
2019-06-20T05:39:23.190Z,5.00
2019-06-20T05:41:51.575Z,5.00
2019-06-20T05:44:19.963Z,4.57
2019-06-20T05:46:48.349Z,5.10
2019-06-20T05:49:16.736Z,5.37
2019-06-20T05:51:45.155Z,4.53
2019-06-20T05:54:13.509Z,7.60
2019-06-20T05:56:41.902Z,6.03
2019-06-20T05:59:10.296Z,6.10
2019-06-20T06:01:38.813Z,5.72
2019-06-20T06:04:07.182Z,5.30
2019-06-20T06:06:35.566Z,4.33
2019-06-20T06:09:05.719Z,4.67
2019-06-20T06:11:34.148Z,4.47
2019-06-20T06:14:02.534Z,4.37
2019-06-20T06:16:30.925Z,7.17
2019-06-20T06:18:59.304Z,3.80
2019-06-20T06:21:27.758Z,3.87
2019-06-20T06:23:56.168Z,4.33
2019-06-20T06:26:24.609Z,5.60
2019-06-20T06:28:53.256Z,4.33
2019-06-20T06:31:21.657Z,4.73
2019-06-20T06:33:50.028Z,5.53
2019-06-20T06:36:18.409Z,4.17
2019-06-20T06:38:46.800Z,4.50
2019-06-20T06:41:15.191Z,5.90
2019-06-20T06:43:43.569Z,4.37
2019-06-20T06:46:11.985Z,4.70
2019-06-20T06:48:40.368Z,7.83
2019-06-20T06:51:08.761Z,3.70
2019-06-20T06:53:37.161Z,3.90
2019-06-20T06:56:05.618Z,3.57
2019-06-20T06:58:34.001Z,4.63
2019-06-20T07:01:02.478Z,5.75
2019-06-20T07:03:30.963Z,4.23
2019-06-20T07:05:59.416Z,5.97
2019-06-20T07:08:27.801Z,5.27
2019-06-20T07:10:56.182Z,4.53
2019-06-20T07:13:24.581Z,4.90
2019-06-20T07:15:53.049Z,6.00
2019-06-20T07:18:21.507Z,4.87
2019-06-20T07:20:49.974Z,5.60
2019-06-20T07:23:18.360Z,4.80
2019-06-20T07:25:46.791Z,5.80
2019-06-20T07:28:15.177Z,7.23
2019-06-20T07:30:44.412Z,5.00
2019-06-20T07:33:12.793Z,4.97
2019-06-20T07:35:41.991Z,4.90
2019-06-20T07:38:10.440Z,6.20
2019-06-20T07:40:38.824Z,4.80
2019-06-20T07:43:07.219Z,4.57
2019-06-20T07:45:35.602Z,4.10
2019-06-20T07:48:04.057Z,5.23
2019-06-20T07:50:32.445Z,4.60
2019-06-20T07:53:02.810Z,6.87
2019-06-20T07:55:30.983Z,5.73
2019-06-20T07:57:59.511Z,4.03
2019-06-20T08:00:29.178Z,5.07
2019-06-20T08:02:57.563Z,5.37
2019-06-20T08:05:25.959Z,3.57
2019-06-20T08:07:54.335Z,4.83
2019-06-20T08:10:23.217Z,4.30
2019-06-20T08:12:51.614Z,2.70
2019-06-20T08:15:20.473Z,4.77
2019-06-20T08:17:48.890Z,2.47
2019-06-20T08:20:17.751Z,2.30
2019-06-20T08:22:46.123Z,2.37
2019-06-20T08:25:16.743Z,3.43
2019-06-20T08:27:52.015Z,2.87
2019-06-20T08:30:22.982Z,4.83
2019-06-20T08:32:51.613Z,2.30
2019-06-20T08:35:22.557Z,3.03
2019-06-20T08:37:51.759Z,2.77
2019-06-20T08:40:20.415Z,2.60
2019-06-20T08:42:48.820Z,2.50
2019-06-20T08:45:19.043Z,2.27
2019-06-20T08:47:47.434Z,3.20
2019-06-20T08:50:17.560Z,2.00
2019-06-20T08:52:45.980Z,2.83
2019-06-20T08:55:15.638Z,3.90
2019-06-20T08:57:44.104Z,2.13
2019-06-20T09:00:13.944Z,2.67
2019-06-20T09:02:42.511Z,3.17
2019-06-20T09:05:11.542Z,3.47
2019-06-20T09:07:41.805Z,2.13
2019-06-20T09:10:12.220Z,2.30
2019-06-20T09:12:40.683Z,2.30
2019-06-20T09:15:11.108Z,2.90
2019-06-20T09:17:39.567Z,2.73
2019-06-20T09:20:12.505Z,2.87
2019-06-20T09:22:40.941Z,3.20
2019-06-20T09:25:09.827Z,2.90
2019-06-20T09:27:38.283Z,3.67
2019-06-20T09:30:11.258Z,3.27
2019-06-20T09:32:39.712Z,2.67
2019-06-20T09:35:09.032Z,3.17
2019-06-20T09:37:37.950Z,2.43
2019-06-20T09:40:09.471Z,2.40
2019-06-20T09:42:37.939Z,3.05
2019-06-20T09:45:12.142Z,2.27
2019-06-20T09:47:40.683Z,2.27
2019-06-20T09:50:10.310Z,3.65
2019-06-20T09:52:39.111Z,2.67
2019-06-20T09:55:08.149Z,2.95
2019-06-20T09:57:38.317Z,3.50
2019-06-20T10:00:10.928Z,2.70
2019-06-20T10:02:40.181Z,2.42
2019-06-20T10:05:10.132Z,2.85
2019-06-20T10:07:38.522Z,2.33
2019-06-20T10:10:11.617Z,2.20
2019-06-20T10:12:40.087Z,2.55
2019-06-20T10:15:22.980Z,2.47
2019-06-20T10:17:52.062Z,2.65
2019-06-20T10:20:22.693Z,3.40
2019-06-20T10:22:51.086Z,3.70
2019-06-20T10:25:19.530Z,2.87
2019-06-20T10:27:49.359Z,4.37
2019-06-20T10:30:20.504Z,3.05
2019-06-20T10:32:49.228Z,4.00
2019-06-20T10:35:17.894Z,2.58
2019-06-20T10:37:47.205Z,3.95
2019-06-20T10:40:17.697Z,2.72
2019-06-20T10:42:46.128Z,3.30
2019-06-20T10:45:15.624Z,3.10
2019-06-20T10:47:45.742Z,2.95
2019-06-20T10:50:15.909Z,2.70
2019-06-20T10:52:45.260Z,4.05
2019-06-20T10:55:13.799Z,3.17
2019-06-20T10:57:42.928Z,3.20
2019-06-20T11:00:26.785Z,2.95
2019-06-20T11:02:44.919Z,3.27
2019-06-20T11:05:13.525Z,4.62
2019-06-20T11:07:42.539Z,3.08
2019-06-20T11:10:14.291Z,3.95
2019-06-20T11:12:48.137Z,4.15
2019-06-20T11:15:13.339Z,4.40
2019-06-20T11:17:42.049Z,3.30
2019-06-20T11:20:12.463Z,4.15
2019-06-20T11:22:41.625Z,3.20
2019-06-20T11:25:10.532Z,5.28
2019-06-20T11:27:38.935Z,4.00
2019-06-20T11:30:16.521Z,6.97
2019-06-20T11:32:45.779Z,4.97
2019-06-20T11:35:14.462Z,3.95
2019-06-20T11:37:42.953Z,3.55
2019-06-20T11:40:12.042Z,5.22
2019-06-20T11:42:40.425Z,3.83
2019-06-20T11:45:09.379Z,7.65
2019-06-20T11:47:38.270Z,4.17
2019-06-20T11:50:07.259Z,5.30
2019-06-20T11:52:40.575Z,3.62
2019-06-20T11:55:09.365Z,4.28
2019-06-20T11:57:37.752Z,5.05
2019-06-20T12:00:07.189Z,4.00
2019-06-20T12:02:35.727Z,2.95
2019-06-20T12:05:07.459Z,3.42
2019-06-20T12:07:35.840Z,3.05
2019-06-20T12:10:09.273Z,4.17
2019-06-20T12:12:39.052Z,4.15
2019-06-20T12:15:09.508Z,4.10
2019-06-20T12:17:39.344Z,3.42
2019-06-20T12:20:08.537Z,3.37
2019-06-20T12:22:39.399Z,2.92
2019-06-20T12:25:07.891Z,3.10
2019-06-20T12:27:36.278Z,3.62
2019-06-20T12:30:07.707Z,4.10
2019-06-20T12:32:36.113Z,3.95
2019-06-20T12:35:05.647Z,3.87
2019-06-20T12:37:34.051Z,3.20
2019-06-20T12:40:02.434Z,3.83
2019-06-20T12:42:30.838Z,3.58
2019-06-20T12:44:59.203Z,3.25
2019-06-20T12:47:27.599Z,3.33
2019-06-20T12:49:56.016Z,3.42
2019-06-20T12:52:24.401Z,4.92
2019-06-20T12:54:52.796Z,5.12
2019-06-20T12:57:21.245Z,3.60
2019-06-20T12:59:49.631Z,5.15
2019-06-20T13:02:18.030Z,3.40
2019-06-20T13:04:46.409Z,3.87
2019-06-20T13:07:14.829Z,3.83
2019-06-20T13:09:44.031Z,3.47
2019-06-20T13:12:12.476Z,3.85
2019-06-20T13:14:40.996Z,6.08
2019-06-20T13:17:09.333Z,4.40
2019-06-20T13:19:38.765Z,4.25
2019-06-20T13:22:07.822Z,4.50
2019-06-20T13:24:36.252Z,7.95
2019-06-20T13:27:04.669Z,4.40
2019-06-20T13:29:33.062Z,4.45
2019-06-20T13:32:04.336Z,8.70
2019-06-20T13:34:31.569Z,4.08
2019-06-20T13:36:59.957Z,5.55
2019-06-20T13:39:28.360Z,4.40
2019-06-20T13:41:56.753Z,6.87
2019-06-20T13:44:25.187Z,5.15
2019-06-20T13:46:53.626Z,5.47
2019-06-20T13:49:22.030Z,4.70
2019-06-20T13:51:50.422Z,4.60
2019-06-20T13:54:18.917Z,4.80
2019-06-20T13:56:47.591Z,5.35
2019-06-20T13:59:16.056Z,5.10
2019-06-20T14:01:46.137Z,6.58
2019-06-20T14:04:14.556Z,4.65
2019-06-20T14:06:43.879Z,5.67
2019-06-20T14:09:13.050Z,7.50
2019-06-20T14:11:42.991Z,4.85
2019-06-20T14:14:11.598Z,5.10
2019-06-20T14:16:41.262Z,4.55
2019-06-20T14:19:10.938Z,4.70
2019-06-20T14:21:39.332Z,4.45
2019-06-20T14:24:07.724Z,7.15
2019-06-20T14:26:36.123Z,5.17
2019-06-20T14:29:04.582Z,4.28
2019-06-20T14:31:32.962Z,4.85
2019-06-20T14:34:01.350Z,4.15
2019-06-20T14:36:29.740Z,4.03
2019-06-20T14:38:58.130Z,3.95
2019-06-20T14:41:26.515Z,5.70
2019-06-20T14:43:54.896Z,5.03
2019-06-20T14:46:23.279Z,4.53
2019-06-20T14:48:51.665Z,4.35
2019-06-20T14:51:20.072Z,4.95
2019-06-20T14:53:49.455Z,4.47
2019-06-20T14:56:17.867Z,4.85
2019-06-20T14:58:46.719Z,5.65
2019-06-20T15:01:15.124Z,4.17
2019-06-20T15:03:45.552Z,8.23
2019-06-20T15:06:13.638Z,5.15
2019-06-20T15:08:42.026Z,6.70
2019-06-20T15:11:12.331Z,4.70
2019-06-20T15:13:40.550Z,5.83
2019-06-20T15:16:08.924Z,6.33
2019-06-20T15:18:37.398Z,4.42
2019-06-20T15:21:05.794Z,6.00
2019-06-20T15:23:34.229Z,4.73
2019-06-20T15:26:02.635Z,5.15
2019-06-20T15:28:31.030Z,4.57
2019-06-20T15:30:59.425Z,5.33
2019-06-20T15:33:27.787Z,5.93
2019-06-20T15:35:56.988Z,4.30
2019-06-20T15:38:26.276Z,4.90
2019-06-20T15:40:55.429Z,7.07
2019-06-20T15:43:23.849Z,4.47
2019-06-20T15:45:53.734Z,5.80
2019-06-20T15:48:22.197Z,7.87
2019-06-20T15:50:50.600Z,5.07
2019-06-20T15:53:19.047Z,5.30
2019-06-20T15:55:47.494Z,5.87
2019-06-20T15:58:15.928Z,5.50
2019-06-20T16:00:44.386Z,4.50
2019-06-20T16:03:14.669Z,4.78
2019-06-20T16:05:42.985Z,4.67
2019-06-20T16:08:11.386Z,4.23
2019-06-20T16:10:39.822Z,4.15
2019-06-20T16:13:08.285Z,3.73
2019-06-20T16:15:36.675Z,6.03
2019-06-20T16:18:06.795Z,5.70
2019-06-20T16:20:35.270Z,8.63
2019-06-20T16:23:03.717Z,8.57
2019-06-20T16:25:32.144Z,6.63
2019-06-20T16:28:00.547Z,6.33
2019-06-20T16:30:29.009Z,8.60
2019-06-20T16:32:57.406Z,9.27
2019-06-20T16:35:25.839Z,11.40
2019-06-20T16:37:54.346Z,5.60
2019-06-20T16:40:31.588Z,5.60
2019-06-20T16:42:59.983Z,3.23
2019-06-20T16:45:28.369Z,8.23
2019-06-20T16:47:56.815Z,9.13
2019-06-20T16:50:25.275Z,4.83
2019-06-20T16:52:53.663Z,4.97
2019-06-20T16:55:22.809Z,8.03
2019-06-20T16:57:51.233Z,5.43
2019-06-20T17:00:19.759Z,5.27
2019-06-20T17:02:48.137Z,3.53
2019-06-20T17:05:16.691Z,5.17
2019-06-20T17:07:45.124Z,5.90
2019-06-20T17:10:14.316Z,4.93
2019-06-20T17:12:42.714Z,4.40
2019-06-20T17:15:11.470Z,4.53
2019-06-20T17:17:39.880Z,4.03
2019-06-20T17:20:09.168Z,3.27
2019-06-20T17:22:37.671Z,4.70
2019-06-20T17:25:09.624Z,3.70
2019-06-20T17:27:38.097Z,3.57
2019-06-20T17:30:11.317Z,6.43
2019-06-20T17:32:39.774Z,4.97
2019-06-20T17:35:08.820Z,3.10
2019-06-20T17:37:37.333Z,5.07
2019-06-20T17:40:08.061Z,4.60
2019-06-20T17:42:36.448Z,3.93
2019-06-20T17:45:06.814Z,7.07
2019-06-20T17:47:35.310Z,5.10
2019-06-20T17:50:08.694Z,6.40
2019-06-20T17:52:37.127Z,3.97
2019-06-20T17:55:06.570Z,2.73
2019-06-20T17:57:35.083Z,4.80
2019-06-20T18:00:04.380Z,6.07
2019-06-20T18:02:32.800Z,4.03
2019-06-20T18:05:01.196Z,4.43
2019-06-20T18:07:29.594Z,4.93
2019-06-20T18:09:58.001Z,9.07
2019-06-20T18:12:26.389Z,5.20
2019-06-20T18:14:54.840Z,4.43
2019-06-20T18:17:23.269Z,4.43
2019-06-20T18:19:51.748Z,5.30
2019-06-20T18:22:20.147Z,4.43
2019-06-20T18:24:48.595Z,4.17
2019-06-20T18:27:17.048Z,6.73
2019-06-20T18:29:45.434Z,5.63
2019-06-20T18:32:13.841Z,6.53
2019-06-20T18:34:42.258Z,6.23
2019-06-20T18:37:10.714Z,5.93
2019-06-20T18:39:39.138Z,8.13
2019-06-20T18:42:07.576Z,5.90
2019-06-20T18:44:35.967Z,7.07
2019-06-20T18:47:04.534Z,6.13
2019-06-20T18:49:32.928Z,6.63
2019-06-20T18:52:01.327Z,7.60
2019-06-20T18:54:29.721Z,5.60
2019-06-20T18:56:58.160Z,6.80
2019-06-20T18:59:26.570Z,5.33
2019-06-20T19:01:55.013Z,4.63
2019-06-20T19:04:23.423Z,4.43
2019-06-20T19:06:51.879Z,5.37
2019-06-20T19:09:20.262Z,7.07
2019-06-20T19:11:48.817Z,4.73
2019-06-20T19:14:17.253Z,5.80
2019-06-20T19:16:45.679Z,5.10
2019-06-20T19:19:14.086Z,5.33
2019-06-20T19:21:42.557Z,4.37
2019-06-20T19:24:10.996Z,4.03
2019-06-20T19:26:39.454Z,6.07
2019-06-20T19:29:07.873Z,7.33
2019-06-20T19:31:36.290Z,6.93
2019-06-20T19:34:04.690Z,12.80
2019-06-20T19:36:33.184Z,6.90
2019-06-20T19:39:01.623Z,8.13
2019-06-20T19:41:30.032Z,5.57
2019-06-20T19:43:58.450Z,5.80
2019-06-20T19:46:26.837Z,7.93
2019-06-20T19:48:55.276Z,4.60
2019-06-20T19:51:23.663Z,6.07
2019-06-20T19:53:52.063Z,5.73
2019-06-20T19:56:20.496Z,7.63
2019-06-20T19:58:48.944Z,8.53
2019-06-20T20:01:17.453Z,4.53
2019-06-20T20:03:46.040Z,5.80
2019-06-20T20:06:14.410Z,8.13
2019-06-20T20:08:42.932Z,6.13
2019-06-20T20:11:11.321Z,6.07
2019-06-20T20:13:39.764Z,5.43
2019-06-20T20:16:08.251Z,6.63
2019-06-20T20:18:36.607Z,6.30
2019-06-20T20:21:05.089Z,7.35
2019-06-20T20:23:33.878Z,6.90
2019-06-20T20:26:02.320Z,7.23
2019-06-20T20:28:30.785Z,7.63
2019-06-20T20:30:59.203Z,8.63
2019-06-20T20:33:27.610Z,6.77
2019-06-20T20:35:56.873Z,5.67
2019-06-20T20:38:25.286Z,8.33
2019-06-20T20:40:53.708Z,7.33
2019-06-20T20:43:22.138Z,6.63
2019-06-20T20:45:50.543Z,6.07
2019-06-20T20:48:19.059Z,6.90
2019-06-20T20:50:47.423Z,6.30
2019-06-20T20:53:15.878Z,6.67
2019-06-20T20:55:44.278Z,6.77
2019-06-20T20:58:12.702Z,7.37
2019-06-20T21:01:05.383Z,7.40
2019-06-20T21:03:33.785Z,6.53
2019-06-20T21:06:02.192Z,6.23
2019-06-20T21:08:32.862Z,7.80
2019-06-20T21:11:00.691Z,6.53
2019-06-20T21:13:29.111Z,7.62
2019-06-20T21:15:57.498Z,6.73
2019-06-20T21:18:25.885Z,5.97
2019-06-20T21:20:54.315Z,6.30
2019-06-20T21:23:22.696Z,7.93
2019-06-20T21:25:51.095Z,6.87
2019-06-20T21:28:19.493Z,5.97
2019-06-20T21:30:47.914Z,7.00
2019-06-20T21:33:16.364Z,8.40
2019-06-20T21:35:44.809Z,11.47
2019-06-20T21:38:13.198Z,9.50
2019-06-20T21:40:41.585Z,12.10
2019-06-20T21:43:09.979Z,12.95
2019-06-20T21:45:38.438Z,9.40
2019-06-20T21:48:07.807Z,8.87
2019-06-20T21:50:36.204Z,8.13
2019-06-20T21:53:04.692Z,8.63
2019-06-20T21:55:33.102Z,9.20
2019-06-20T21:58:01.498Z,9.20
2019-06-20T22:00:37.484Z,8.53
2019-06-20T22:03:06.781Z,10.30
2019-06-20T22:05:35.259Z,8.87
2019-06-20T22:08:04.110Z,7.70
2019-06-20T22:10:32.541Z,8.40
2019-06-20T22:13:00.965Z,11.77
2019-06-20T22:15:29.400Z,8.40
2019-06-20T22:17:57.975Z,9.47
2019-06-20T22:20:26.866Z,15.30
2019-06-20T22:22:55.302Z,9.47
2019-06-20T22:25:24.928Z,8.73
2019-06-20T22:27:53.381Z,9.50
2019-06-20T22:30:33.694Z,8.63
2019-06-20T22:33:02.120Z,10.43
2019-06-20T22:35:30.515Z,10.13
2019-06-20T22:37:58.942Z,8.07
2019-06-20T22:40:27.362Z,10.20
2019-06-20T22:42:55.900Z,8.77
2019-06-20T22:45:24.373Z,9.90
2019-06-20T22:47:52.757Z,8.70
2019-06-20T22:50:21.256Z,9.93
2019-06-20T22:52:49.697Z,8.77
2019-06-20T22:55:18.198Z,11.47
2019-06-20T22:57:46.629Z,8.73
2019-06-20T23:00:15.203Z,14.43
2019-06-20T23:02:43.669Z,11.23
2019-06-20T23:05:12.136Z,14.47
2019-06-20T23:07:40.778Z,16.33
2019-06-20T23:10:11.341Z,12.23
2019-06-20T23:12:39.986Z,17.60
2019-06-20T23:15:09.154Z,13.43
2019-06-20T23:17:37.628Z,14.50
2019-06-20T23:20:10.370Z,10.87
2019-06-20T23:22:38.876Z,14.50
2019-06-20T23:25:08.016Z,13.77
2019-06-20T23:27:36.715Z,13.90
2019-06-20T23:30:13.198Z,15.53
2019-06-20T23:32:41.580Z,23.83
2019-06-20T23:35:10.617Z,14.93
2019-06-20T23:37:39.110Z,13.17
2019-06-20T23:40:08.220Z,15.47
2019-06-20T23:42:36.641Z,12.45
2019-06-20T23:45:06.992Z,11.77
2019-06-20T23:47:35.375Z,15.57
2019-06-20T23:50:04.959Z,20.47
2019-06-20T23:52:34.996Z,15.37
2019-06-20T23:55:04.564Z,18.40
2019-06-20T23:57:33.031Z,16.40
