createdAt,value
2018-08-04T00:00:48.431Z,82.64
2018-08-04T00:01:48.782Z,81.77
2018-08-04T00:02:48.389Z,82.35
2018-08-04T00:03:49.228Z,82.64
2018-08-04T00:04:48.340Z,82.49
2018-08-04T00:05:49.227Z,82.29
2018-08-04T00:06:49.240Z,82.10
2018-08-04T00:07:48.284Z,81.24
2018-08-04T00:08:48.783Z,81.33
2018-08-04T00:09:48.231Z,80.56
2018-08-04T00:10:48.753Z,80.76
2018-08-04T00:11:48.201Z,79.98
2018-08-04T00:12:48.175Z,79.11
2018-08-04T00:13:48.294Z,78.44
2018-08-04T00:14:48.124Z,78.15
2018-08-04T00:15:48.112Z,77.96
2018-08-04T00:16:48.081Z,77.38
2018-08-04T00:17:48.062Z,77.28
2018-08-04T00:18:48.074Z,77.38
2018-08-04T00:19:48.016Z,77.09
2018-08-04T00:20:48.739Z,77.48
2018-08-04T00:21:47.977Z,76.90
2018-08-04T00:22:48.744Z,76.42
2018-08-04T00:23:47.975Z,76.71
2018-08-04T00:24:48.280Z,76.51
2018-08-04T00:25:47.886Z,75.78
2018-08-04T00:26:48.293Z,75.88
2018-08-04T00:27:47.844Z,75.59
2018-08-04T00:28:48.756Z,75.68
2018-08-04T00:29:47.801Z,75.40
2018-08-04T00:30:48.294Z,75.88
2018-08-04T00:31:47.758Z,75.49
2018-08-04T00:32:47.743Z,75.78
2018-08-04T00:33:48.234Z,75.20
2018-08-04T00:34:47.754Z,74.91
2018-08-04T00:35:48.236Z,74.91
2018-08-04T00:36:47.653Z,74.82
2018-08-04T00:37:48.237Z,74.05
2018-08-04T00:38:47.611Z,74.33
2018-08-04T00:39:47.648Z,73.66
2018-08-04T00:40:47.807Z,73.75
2018-08-04T00:41:47.562Z,74.52
2018-08-04T00:42:48.241Z,73.18
2018-08-04T00:43:47.507Z,73.57
2018-08-04T00:44:47.800Z,74.14
2018-08-04T00:45:47.497Z,74.52
2018-08-04T00:46:48.243Z,74.66
2018-08-04T00:47:47.423Z,74.33
2018-08-04T00:48:48.239Z,74.37
2018-08-04T00:49:47.385Z,74.24
2018-08-04T00:50:47.407Z,74.76
2018-08-04T00:51:47.381Z,74.14
2018-08-04T00:52:48.258Z,73.31
2018-08-04T00:53:47.291Z,73.57
2018-08-04T00:54:48.241Z,73.47
2018-08-04T00:55:47.254Z,73.75
2018-08-04T00:56:47.299Z,73.85
2018-08-04T00:57:47.205Z,73.37
2018-08-04T00:58:47.297Z,73.99
2018-08-04T00:59:47.162Z,73.31
2018-08-04T01:00:47.749Z,73.11
2018-08-04T01:01:47.121Z,72.54
2018-08-04T01:02:47.101Z,72.92
2018-08-04T01:03:47.308Z,73.31
2018-08-04T01:04:47.054Z,72.92
2018-08-04T01:05:47.750Z,72.54
2018-08-04T01:06:47.013Z,72.44
2018-08-04T01:07:47.052Z,72.06
2018-08-04T01:08:47.753Z,71.77
2018-08-04T01:09:46.950Z,71.77
2018-08-04T01:10:47.769Z,72.15
2018-08-04T01:11:46.913Z,71.77
2018-08-04T01:12:47.297Z,71.77
2018-08-04T01:13:46.880Z,71.77
2018-08-04T01:14:47.754Z,71.77
2018-08-04T01:15:46.824Z,71.77
2018-08-04T01:16:47.751Z,71.96
2018-08-04T01:17:46.818Z,71.86
2018-08-04T01:18:47.305Z,72.06
2018-08-04T01:19:46.741Z,72.44
2018-08-04T01:20:47.249Z,72.54
2018-08-04T01:21:46.697Z,72.31
2018-08-04T01:22:47.249Z,72.25
2018-08-04T01:23:46.699Z,72.41
2018-08-04T01:24:47.304Z,72.50
2018-08-04T01:25:47.249Z,73.02
2018-08-04T01:26:46.590Z,72.99
2018-08-04T01:27:47.250Z,73.47
2018-08-04T01:28:46.593Z,73.08
2018-08-04T01:29:47.254Z,73.57
2018-08-04T01:30:46.506Z,73.95
2018-08-04T01:31:47.252Z,73.47
2018-08-04T01:32:46.465Z,73.85
2018-08-04T01:33:46.485Z,73.66
2018-08-04T01:34:46.468Z,73.85
2018-08-04T01:35:47.251Z,73.75
2018-08-04T01:36:46.379Z,74.52
2018-08-04T01:37:47.259Z,74.43
2018-08-04T01:38:46.394Z,74.52
2018-08-04T01:39:47.253Z,74.14
2018-08-04T01:40:46.309Z,74.91
2018-08-04T01:41:46.323Z,74.20
2018-08-04T01:42:46.753Z,74.20
2018-08-04T01:43:46.274Z,74.20
2018-08-04T01:44:46.311Z,74.49
2018-08-04T01:45:46.188Z,74.58
2018-08-04T01:46:46.759Z,74.78
2018-08-04T01:47:46.154Z,75.07
2018-08-04T01:48:46.333Z,74.97
2018-08-04T01:49:46.105Z,74.88
2018-08-04T01:50:46.755Z,74.97
2018-08-04T01:51:46.057Z,75.26
2018-08-04T01:52:46.756Z,75.84
2018-08-04T01:53:46.144Z,75.74
2018-08-04T01:54:46.766Z,75.16
2018-08-04T01:55:45.971Z,75.74
2018-08-04T01:56:46.316Z,75.65
2018-08-04T01:57:45.929Z,75.84
2018-08-04T01:58:45.911Z,76.51
2018-08-04T01:59:46.313Z,76.51
2018-08-04T02:00:45.861Z,76.51
2018-08-04T02:01:46.309Z,76.13
2018-08-04T02:02:45.820Z,76.42
2018-08-04T02:03:46.763Z,76.42
2018-08-04T02:04:45.779Z,76.23
2018-08-04T02:05:46.260Z,76.71
2018-08-04T02:06:45.775Z,75.90
2018-08-04T02:07:46.280Z,77.09
2018-08-04T02:08:45.693Z,76.96
2018-08-04T02:09:46.261Z,77.06
2018-08-04T02:10:45.654Z,78.50
2018-08-04T02:11:45.815Z,78.21
2018-08-04T02:12:45.604Z,77.06
2018-08-04T02:13:46.261Z,76.76
2018-08-04T02:14:45.562Z,76.48
2018-08-04T02:15:46.264Z,76.96
2018-08-04T02:16:45.581Z,77.25
2018-08-04T02:17:45.500Z,76.96
2018-08-04T02:18:45.476Z,77.73
2018-08-04T02:19:45.459Z,78.31
2018-08-04T02:20:46.263Z,78.31
2018-08-04T02:21:45.459Z,78.31
2018-08-04T02:22:46.266Z,78.31
2018-08-04T02:23:45.369Z,78.59
2018-08-04T02:24:46.269Z,78.40
2018-08-04T02:25:45.324Z,78.79
2018-08-04T02:26:45.340Z,78.79
2018-08-04T02:27:46.263Z,78.98
2018-08-04T02:28:45.303Z,78.31
2018-08-04T02:29:45.765Z,78.17
2018-08-04T02:30:45.235Z,78.65
2018-08-04T02:31:45.777Z,78.56
2018-08-04T02:32:45.173Z,79.03
2018-08-04T02:33:45.319Z,79.03
2018-08-04T02:34:45.130Z,79.52
2018-08-04T02:35:45.766Z,79.33
2018-08-04T02:36:45.130Z,79.43
2018-08-04T02:37:45.338Z,79.52
2018-08-04T02:38:45.047Z,80.10
2018-08-04T02:39:45.773Z,79.90
2018-08-04T02:40:45.000Z,80.10
2018-08-04T02:41:45.771Z,80.10
2018-08-04T02:42:45.002Z,79.90
2018-08-04T02:43:44.939Z,80.58
2018-08-04T02:44:45.768Z,80.29
2018-08-04T02:45:44.897Z,80.68
2018-08-04T02:46:45.771Z,79.71
2018-08-04T02:47:44.893Z,80.68
2018-08-04T02:48:45.324Z,81.35
2018-08-04T02:49:44.800Z,81.16
2018-08-04T02:50:45.777Z,81.06
2018-08-04T02:51:44.759Z,81.83
2018-08-04T02:52:45.273Z,81.25
2018-08-04T02:53:44.762Z,81.93
2018-08-04T02:54:45.278Z,81.16
2018-08-04T02:55:44.670Z,80.92
2018-08-04T02:56:45.275Z,81.02
2018-08-04T02:57:44.630Z,81.88
2018-08-04T02:58:44.837Z,80.92
2018-08-04T02:59:44.583Z,80.63
2018-08-04T03:00:44.561Z,80.63
2018-08-04T03:01:45.273Z,81.40
2018-08-04T03:02:44.514Z,81.70
2018-08-04T03:03:44.542Z,81.70
2018-08-04T03:04:44.477Z,81.12
2018-08-04T03:05:45.277Z,80.35
2018-08-04T03:06:44.439Z,81.12
2018-08-04T03:07:44.838Z,80.73
2018-08-04T03:08:44.433Z,80.92
2018-08-04T03:09:45.275Z,80.15
2018-08-04T03:10:44.341Z,80.06
2018-08-04T03:11:45.279Z,80.35
2018-08-04T03:12:44.294Z,80.35
2018-08-04T03:13:44.329Z,80.25
2018-08-04T03:14:44.300Z,80.73
2018-08-04T03:15:44.781Z,81.30
2018-08-04T03:16:44.207Z,81.02
2018-08-04T03:17:44.185Z,81.98
2018-08-04T03:18:44.335Z,81.98
2018-08-04T03:19:44.150Z,81.88
2018-08-04T03:20:44.334Z,81.79
2018-08-04T03:21:44.096Z,82.46
2018-08-04T03:22:44.779Z,82.56
2018-08-04T03:23:44.067Z,82.46
2018-08-04T03:24:44.781Z,82.56
2018-08-04T03:25:44.054Z,82.37
2018-08-04T03:26:44.785Z,82.65
2018-08-04T03:27:43.965Z,82.27
2018-08-04T03:28:44.789Z,82.37
2018-08-04T03:29:43.969Z,82.75
2018-08-04T03:30:44.780Z,82.75
2018-08-04T03:31:43.920Z,82.56
2018-08-04T03:32:43.851Z,82.37
2018-08-04T03:33:43.829Z,82.46
2018-08-04T03:34:43.853Z,82.75
2018-08-04T03:35:44.781Z,82.56
2018-08-04T03:36:43.838Z,82.65
2018-08-04T03:37:44.285Z,82.85
2018-08-04T03:38:43.724Z,82.85
2018-08-04T03:39:44.283Z,83.14
2018-08-04T03:40:43.677Z,83.42
2018-08-04T03:41:43.855Z,82.94
2018-08-04T03:42:43.639Z,83.14
2018-08-04T03:43:44.286Z,82.94
2018-08-04T03:44:43.588Z,83.14
2018-08-04T03:45:44.284Z,83.14
2018-08-04T03:46:43.601Z,82.65
2018-08-04T03:47:43.521Z,82.56
2018-08-04T03:48:43.501Z,82.37
2018-08-04T03:49:43.479Z,83.09
2018-08-04T03:50:44.285Z,83.23
2018-08-04T03:51:43.476Z,82.61
2018-08-04T03:52:43.461Z,83.00
2018-08-04T03:53:44.306Z,83.33
2018-08-04T03:54:43.369Z,82.65
2018-08-04T03:55:44.288Z,82.37
2018-08-04T03:56:43.326Z,83.23
2018-08-04T03:57:43.853Z,83.09
2018-08-04T03:58:43.273Z,83.72
2018-08-04T03:59:43.811Z,84.25
2018-08-04T04:00:43.231Z,84.34
2018-08-04T04:01:43.795Z,84.39
2018-08-04T04:02:43.228Z,84.16
2018-08-04T04:03:43.163Z,84.10
2018-08-04T04:04:43.145Z,84.10
2018-08-04T04:05:43.793Z,84.39
2018-08-04T04:06:43.176Z,83.91
2018-08-04T04:07:43.788Z,84.10
2018-08-04T04:08:43.053Z,84.10
2018-08-04T04:09:43.030Z,83.62
2018-08-04T04:10:43.796Z,83.81
2018-08-04T04:11:43.038Z,84.97
2018-08-04T04:12:43.343Z,83.91
2018-08-04T04:13:42.946Z,84.58
2018-08-04T04:14:43.802Z,84.67
2018-08-04T04:15:42.897Z,84.29
2018-08-04T04:16:43.796Z,84.19
2018-08-04T04:17:42.890Z,84.19
2018-08-04T04:18:42.832Z,84.29
2018-08-04T04:19:42.868Z,84.19
2018-08-04T04:20:43.298Z,84.29
2018-08-04T04:21:42.781Z,84.29
2018-08-04T04:22:43.295Z,84.19
2018-08-04T04:23:42.773Z,84.19
2018-08-04T04:24:43.295Z,84.58
2018-08-04T04:25:42.678Z,84.39
2018-08-04T04:26:42.655Z,84.87
2018-08-04T04:27:43.309Z,85.16
2018-08-04T04:28:42.672Z,85.06
2018-08-04T04:29:43.296Z,84.67
2018-08-04T04:30:42.610Z,84.77
2018-08-04T04:31:43.296Z,84.77
2018-08-04T04:32:42.522Z,84.77
2018-08-04T04:33:42.546Z,84.97
2018-08-04T04:34:42.484Z,84.81
2018-08-04T04:35:43.298Z,84.81
2018-08-04T04:36:42.444Z,84.53
2018-08-04T04:37:43.295Z,84.72
2018-08-04T04:38:42.439Z,84.91
2018-08-04T04:39:43.302Z,84.91
2018-08-04T04:40:42.349Z,84.72
2018-08-04T04:41:43.304Z,85.10
2018-08-04T04:42:42.304Z,85.20
2018-08-04T04:43:42.345Z,84.81
2018-08-04T04:44:42.818Z,85.00
2018-08-04T04:45:42.243Z,84.81
2018-08-04T04:46:42.805Z,85.78
2018-08-04T04:47:42.196Z,85.49
2018-08-04T04:48:42.358Z,85.39
2018-08-04T04:49:42.152Z,85.20
2018-08-04T04:50:42.804Z,85.00
2018-08-04T04:51:42.168Z,84.56
2018-08-04T04:52:42.802Z,84.47
2018-08-04T04:53:42.071Z,83.89
2018-08-04T04:54:42.808Z,84.76
2018-08-04T04:55:42.025Z,84.86
2018-08-04T04:56:42.364Z,85.05
2018-08-04T04:57:41.987Z,84.56
2018-08-04T04:58:42.807Z,84.56
2018-08-04T04:59:41.939Z,83.99
2018-08-04T05:00:42.352Z,84.09
2018-08-04T05:01:41.892Z,83.45
2018-08-04T05:02:42.808Z,83.12
2018-08-04T05:03:41.900Z,83.12
2018-08-04T05:04:41.831Z,82.68
2018-08-04T05:05:42.311Z,82.68
2018-08-04T05:06:41.791Z,82.68
2018-08-04T05:07:42.316Z,82.68
2018-08-04T05:08:41.785Z,82.68
2018-08-04T05:09:42.307Z,82.49
2018-08-04T05:10:41.744Z,82.68
2018-08-04T05:11:42.312Z,82.87
2018-08-04T05:12:41.657Z,82.29
2018-08-04T05:13:42.310Z,81.24
2018-08-04T05:14:41.622Z,81.14
2018-08-04T05:15:41.872Z,80.76
2018-08-04T05:16:41.583Z,80.56
2018-08-04T05:17:42.311Z,79.54
2018-08-04T05:18:41.531Z,79.44
2018-08-04T05:19:41.555Z,79.44
2018-08-04T05:20:42.317Z,79.54
2018-08-04T05:21:41.514Z,79.44
2018-08-04T05:22:41.870Z,79.35
2018-08-04T05:23:41.427Z,79.87
2018-08-04T05:24:42.312Z,79.54
2018-08-04T05:25:41.426Z,79.29
2018-08-04T05:26:42.314Z,79.58
2018-08-04T05:27:41.340Z,79.68
2018-08-04T05:28:42.315Z,79.68
2018-08-04T05:29:41.304Z,80.54
2018-08-04T05:30:41.372Z,81.07
2018-08-04T05:31:41.317Z,80.97
2018-08-04T05:32:41.364Z,81.07
2018-08-04T05:33:41.227Z,80.10
2018-08-04T05:34:41.201Z,79.33
2018-08-04T05:35:41.181Z,79.62
2018-08-04T05:36:41.393Z,79.72
2018-08-04T05:37:41.144Z,79.33
2018-08-04T05:38:41.832Z,79.75
2018-08-04T05:39:41.098Z,79.56
2018-08-04T05:40:41.816Z,79.66
2018-08-04T05:41:41.097Z,79.17
2018-08-04T05:42:41.374Z,78.50
2018-08-04T05:43:41.071Z,78.41
2018-08-04T05:44:41.822Z,78.59
2018-08-04T05:45:40.983Z,78.31
2018-08-04T05:46:41.008Z,78.50
2018-08-04T05:47:40.984Z,77.44
2018-08-04T05:48:40.918Z,76.61
2018-08-04T05:49:40.911Z,75.84
2018-08-04T05:50:41.817Z,75.93
2018-08-04T05:51:40.861Z,75.64
2018-08-04T05:52:40.883Z,76.12
2018-08-04T05:53:41.321Z,75.84
2018-08-04T05:54:40.799Z,75.84
2018-08-04T05:55:41.322Z,75.45
2018-08-04T05:56:40.758Z,75.16
2018-08-04T05:57:40.882Z,75.29
2018-08-04T05:58:40.719Z,75.20
2018-08-04T05:59:40.874Z,74.90
2018-08-04T06:00:40.696Z,73.94
2018-08-04T06:01:41.322Z,73.55
2018-08-04T06:02:40.689Z,73.55
2018-08-04T06:03:40.679Z,73.46
2018-08-04T06:04:40.600Z,73.36
2018-08-04T06:05:41.323Z,72.88
2018-08-04T06:06:40.565Z,72.30
2018-08-04T06:07:41.322Z,72.24
2018-08-04T06:08:40.571Z,71.36
2018-08-04T06:09:40.500Z,71.36
2018-08-04T06:10:41.327Z,70.98
2018-08-04T06:11:40.462Z,70.98
2018-08-04T06:12:41.324Z,69.92
2018-08-04T06:13:40.469Z,69.62
2018-08-04T06:14:41.324Z,68.56
2018-08-04T06:15:40.384Z,68.56
2018-08-04T06:16:41.329Z,68.69
2018-08-04T06:17:40.361Z,68.49
2018-08-04T06:18:40.372Z,68.40
2018-08-04T06:19:40.355Z,67.53
2018-08-04T06:20:40.831Z,67.14
2018-08-04T06:21:40.268Z,66.95
2018-08-04T06:22:40.828Z,67.05
2018-08-04T06:23:40.228Z,66.95
2018-08-04T06:24:40.387Z,65.88
2018-08-04T06:25:40.189Z,66.47
2018-08-04T06:26:40.175Z,66.37
2018-08-04T06:27:40.833Z,66.20
2018-08-04T06:28:40.134Z,66.50
2018-08-04T06:29:40.382Z,65.63
2018-08-04T06:30:40.183Z,65.92
2018-08-04T06:31:40.832Z,65.72
2018-08-04T06:32:40.066Z,65.82
2018-08-04T06:33:40.835Z,65.72
2018-08-04T06:34:40.060Z,66.24
2018-08-04T06:35:40.832Z,64.89
2018-08-04T06:36:39.978Z,64.98
2018-08-04T06:37:40.835Z,64.98
2018-08-04T06:38:39.942Z,64.98
2018-08-04T06:39:40.389Z,64.98
2018-08-04T06:40:39.904Z,64.59
2018-08-04T06:41:40.454Z,64.69
2018-08-04T06:42:39.869Z,64.50
2018-08-04T06:43:40.837Z,65.08
2018-08-04T06:44:39.883Z,64.98
2018-08-04T06:45:40.340Z,64.69
2018-08-04T06:46:39.797Z,64.20
2018-08-04T06:47:40.355Z,63.85
2018-08-04T06:48:39.752Z,64.14
2018-08-04T06:49:39.779Z,63.75
2018-08-04T06:50:40.340Z,63.17
2018-08-04T06:51:39.736Z,62.20
2018-08-04T06:52:39.893Z,61.85
2018-08-04T06:53:39.667Z,62.30
2018-08-04T06:54:40.343Z,62.30
2018-08-04T06:55:39.620Z,62.04
2018-08-04T06:56:39.921Z,62.33
2018-08-04T06:57:39.577Z,62.13
2018-08-04T06:58:40.344Z,62.33
2018-08-04T06:59:39.582Z,61.75
2018-08-04T07:00:40.340Z,62.33
2018-08-04T07:01:39.502Z,62.13
2018-08-04T07:02:39.908Z,62.33
2018-08-04T07:03:39.469Z,62.43
2018-08-04T07:04:39.498Z,61.94
2018-08-04T07:05:40.340Z,62.33
2018-08-04T07:06:39.449Z,61.85
2018-08-04T07:07:40.347Z,61.68
2018-08-04T07:08:39.374Z,61.58
2018-08-04T07:09:40.347Z,61.10
2018-08-04T07:10:39.340Z,61.39
2018-08-04T07:11:39.408Z,61.10
2018-08-04T07:12:39.299Z,61.29
2018-08-04T07:13:39.895Z,61.49
2018-08-04T07:14:39.263Z,61.39
2018-08-04T07:15:39.845Z,61.81
2018-08-04T07:16:39.278Z,61.22
2018-08-04T07:17:39.892Z,61.91
2018-08-04T07:18:39.189Z,62.10
2018-08-04T07:19:39.217Z,62.10
2018-08-04T07:20:39.846Z,61.04
2018-08-04T07:21:39.136Z,61.71
2018-08-04T07:22:39.848Z,61.81
2018-08-04T07:23:39.099Z,61.32
2018-08-04T07:24:39.400Z,61.61
2018-08-04T07:25:39.063Z,61.25
2018-08-04T07:26:39.860Z,60.77
2018-08-04T07:27:39.029Z,60.87
2018-08-04T07:28:39.850Z,61.45
2018-08-04T07:29:39.039Z,60.48
2018-08-04T07:30:39.848Z,60.19
2018-08-04T07:31:38.950Z,59.90
2018-08-04T07:32:39.438Z,59.70
2018-08-04T07:33:38.920Z,59.80
2018-08-04T07:34:38.897Z,60.02
2018-08-04T07:35:38.889Z,60.09
2018-08-04T07:36:39.864Z,60.41
2018-08-04T07:37:38.895Z,60.31
2018-08-04T07:38:39.374Z,60.22
2018-08-04T07:39:38.810Z,60.31
2018-08-04T07:40:39.355Z,60.02
2018-08-04T07:41:38.774Z,59.44
2018-08-04T07:42:38.902Z,58.98
2018-08-04T07:43:38.845Z,58.98
2018-08-04T07:44:39.360Z,59.08
2018-08-04T07:45:38.705Z,59.18
2018-08-04T07:46:39.352Z,59.08
2018-08-04T07:47:38.728Z,59.18
2018-08-04T07:48:38.712Z,58.79
2018-08-04T07:49:38.630Z,58.89
2018-08-04T07:50:39.353Z,59.18
2018-08-04T07:51:38.596Z,59.18
2018-08-04T07:52:38.576Z,58.89
2018-08-04T07:53:38.934Z,58.31
2018-08-04T07:54:38.543Z,58.14
2018-08-04T07:55:39.363Z,57.65
2018-08-04T07:56:38.563Z,57.17
2018-08-04T07:57:39.356Z,56.87
2018-08-04T07:58:38.473Z,56.87
2018-08-04T07:59:39.357Z,56.77
2018-08-04T08:00:38.438Z,55.90
2018-08-04T08:01:38.911Z,56.39
2018-08-04T08:02:38.409Z,56.00
2018-08-04T08:03:39.361Z,57.00
2018-08-04T08:04:38.407Z,56.77
2018-08-04T08:05:38.860Z,56.68
2018-08-04T08:06:38.335Z,56.81
2018-08-04T08:07:38.861Z,56.71
2018-08-04T08:08:38.295Z,57.39
2018-08-04T08:09:38.417Z,56.90
2018-08-04T08:10:38.400Z,56.51
2018-08-04T08:11:38.251Z,57.20
2018-08-04T08:12:38.863Z,56.81
2018-08-04T08:13:38.223Z,56.71
2018-08-04T08:14:38.421Z,56.32
2018-08-04T08:15:38.181Z,56.41
2018-08-04T08:16:38.869Z,56.03
2018-08-04T08:17:38.140Z,56.61
2018-08-04T08:18:38.870Z,56.41
2018-08-04T08:19:38.147Z,55.96
2018-08-04T08:20:38.429Z,55.93
2018-08-04T08:21:38.073Z,55.86
2018-08-04T08:22:38.867Z,56.03
2018-08-04T08:23:38.036Z,56.15
2018-08-04T08:24:38.871Z,56.93
2018-08-04T08:25:38.069Z,56.84
2018-08-04T08:26:38.938Z,56.35
2018-08-04T08:27:37.965Z,56.15
2018-08-04T08:28:38.005Z,56.15
2018-08-04T08:29:37.934Z,55.47
2018-08-04T08:30:38.419Z,55.96
2018-08-04T08:31:37.969Z,55.66
2018-08-04T08:32:38.909Z,55.57
2018-08-04T08:33:37.887Z,55.40
2018-08-04T08:34:37.902Z,55.27
2018-08-04T08:35:37.944Z,54.99
2018-08-04T08:36:37.823Z,55.21
2018-08-04T08:37:38.376Z,55.21
2018-08-04T08:38:37.830Z,54.82
2018-08-04T08:39:38.379Z,54.62
2018-08-04T08:40:37.745Z,54.62
2018-08-04T08:41:38.372Z,54.13
2018-08-04T08:42:37.721Z,54.43
2018-08-04T08:43:37.931Z,54.82
2018-08-04T08:44:37.681Z,54.82
2018-08-04T08:45:37.667Z,54.43
2018-08-04T08:46:38.373Z,54.55
2018-08-04T08:47:37.650Z,54.06
2018-08-04T08:48:37.658Z,54.26
2018-08-04T08:49:37.603Z,54.06
2018-08-04T08:50:37.942Z,54.16
2018-08-04T08:51:37.567Z,54.16
2018-08-04T08:52:38.375Z,54.55
2018-08-04T08:53:37.615Z,54.58
2018-08-04T08:54:38.377Z,53.99
2018-08-04T08:55:37.559Z,52.92
2018-08-04T08:56:38.412Z,53.21
2018-08-04T08:57:37.460Z,53.02
2018-08-04T08:58:38.376Z,53.31
2018-08-04T08:59:37.426Z,52.44
2018-08-04T09:00:37.933Z,52.63
2018-08-04T09:01:37.398Z,52.83
2018-08-04T09:02:37.374Z,52.95
2018-08-04T09:03:37.883Z,53.02
2018-08-04T09:04:37.342Z,51.87
2018-08-04T09:05:37.439Z,51.39
2018-08-04T09:06:37.315Z,50.99
2018-08-04T09:07:37.880Z,50.99
2018-08-04T09:08:37.295Z,50.80
2018-08-04T09:09:37.891Z,50.60
2018-08-04T09:10:37.299Z,50.63
2018-08-04T09:11:37.883Z,50.34
2018-08-04T09:12:37.214Z,50.92
2018-08-04T09:13:37.884Z,50.14
2018-08-04T09:14:37.180Z,50.14
2018-08-04T09:15:37.466Z,50.34
2018-08-04T09:16:37.152Z,50.73
2018-08-04T09:17:37.885Z,50.14
2018-08-04T09:18:37.137Z,50.24
2018-08-04T09:19:37.145Z,50.24
2018-08-04T09:20:37.088Z,50.46
2018-08-04T09:21:37.440Z,50.16
2018-08-04T09:22:37.057Z,50.56
2018-08-04T09:23:37.887Z,50.16
2018-08-04T09:24:37.017Z,50.75
2018-08-04T09:25:37.006Z,50.16
2018-08-04T09:26:37.445Z,49.61
2018-08-04T09:27:37.023Z,49.90
2018-08-04T09:28:37.886Z,49.41
2018-08-04T09:29:36.945Z,49.71
2018-08-04T09:30:37.893Z,49.51
2018-08-04T09:31:37.450Z,49.22
2018-08-04T09:32:37.899Z,49.61
2018-08-04T09:33:36.918Z,49.80
2018-08-04T09:34:36.862Z,49.41
2018-08-04T09:35:37.486Z,49.41
2018-08-04T09:36:36.867Z,49.33
2018-08-04T09:37:36.863Z,48.85
2018-08-04T09:38:37.390Z,48.94
2018-08-04T09:39:36.824Z,49.43
2018-08-04T09:40:37.398Z,49.92
2018-08-04T09:41:36.751Z,49.43
2018-08-04T09:42:37.399Z,49.53
2018-08-04T09:43:36.765Z,49.53
2018-08-04T09:44:37.392Z,49.14
2018-08-04T09:45:36.691Z,48.77
2018-08-04T09:46:36.675Z,48.19
2018-08-04T09:47:37.396Z,48.38
2018-08-04T09:48:36.688Z,48.38
2018-08-04T09:49:36.627Z,48.19
2018-08-04T09:50:37.397Z,48.11
2018-08-04T09:51:36.599Z,48.09
2018-08-04T09:52:37.454Z,48.50
2018-08-04T09:53:36.609Z,47.72
2018-08-04T09:54:36.551Z,47.14
2018-08-04T09:55:37.395Z,47.24
2018-08-04T09:56:36.519Z,47.04
2018-08-04T09:57:37.403Z,46.67
2018-08-04T09:58:36.536Z,46.86
2018-08-04T09:59:37.416Z,46.47
2018-08-04T10:00:36.463Z,46.30
2018-08-04T10:01:37.397Z,45.32
2018-08-04T10:02:36.431Z,45.44
2018-08-04T10:03:36.450Z,45.44
2018-08-04T10:04:36.444Z,45.34
2018-08-04T10:05:36.448Z,45.34
2018-08-04T10:06:36.374Z,46.01
2018-08-04T10:07:36.903Z,46.01
2018-08-04T10:08:36.341Z,45.64
2018-08-04T10:09:36.457Z,46.13
2018-08-04T10:10:36.364Z,46.03
2018-08-04T10:11:36.302Z,44.85
2018-08-04T10:12:36.908Z,44.38
2018-08-04T10:13:36.271Z,44.68
2018-08-04T10:14:36.907Z,43.90
2018-08-04T10:15:36.288Z,43.99
2018-08-04T10:16:36.908Z,44.19
2018-08-04T10:17:36.218Z,43.80
2018-08-04T10:18:36.202Z,43.60
2018-08-04T10:19:36.193Z,43.70
2018-08-04T10:20:36.457Z,43.70
2018-08-04T10:21:36.164Z,43.90
2018-08-04T10:22:36.908Z,43.99
2018-08-04T10:23:36.134Z,44.58
2018-08-04T10:24:36.904Z,43.92
2018-08-04T10:25:36.152Z,43.02
2018-08-04T10:26:36.910Z,43.04
2018-08-04T10:27:36.085Z,42.65
2018-08-04T10:28:36.912Z,43.04
2018-08-04T10:29:36.057Z,43.23
2018-08-04T10:30:36.464Z,43.62
2018-08-04T10:31:36.029Z,43.52
2018-08-04T10:32:36.624Z,43.33
2018-08-04T10:33:35.999Z,43.21
2018-08-04T10:34:35.983Z,42.82
2018-08-04T10:35:36.910Z,43.43
2018-08-04T10:36:36.003Z,42.74
2018-08-04T10:37:36.915Z,42.35
2018-08-04T10:38:35.946Z,42.65
2018-08-04T10:39:36.913Z,42.74
2018-08-04T10:40:35.949Z,41.17
2018-08-04T10:41:35.985Z,41.27
2018-08-04T10:42:35.880Z,41.76
2018-08-04T10:43:36.434Z,41.49
2018-08-04T10:44:35.847Z,41.96
2018-08-04T10:45:36.419Z,42.57
2018-08-04T10:46:35.869Z,42.45
2018-08-04T10:47:35.969Z,42.55
2018-08-04T10:48:35.794Z,41.47
2018-08-04T10:49:35.838Z,41.58
2018-08-04T10:50:36.419Z,41.49
2018-08-04T10:51:35.754Z,41.39
2018-08-04T10:52:35.991Z,41.68
2018-08-04T10:53:35.726Z,41.68
2018-08-04T10:54:36.419Z,41.90
2018-08-04T10:55:35.700Z,41.11
2018-08-04T10:56:36.426Z,41.21
2018-08-04T10:57:35.735Z,42.08
2018-08-04T10:58:36.422Z,41.51
2018-08-04T10:59:35.701Z,41.61
2018-08-04T11:00:36.421Z,40.92
2018-08-04T11:01:35.621Z,41.21
2018-08-04T11:02:35.615Z,40.13
2018-08-04T11:03:35.595Z,40.23
2018-08-04T11:04:35.976Z,40.16
2018-08-04T11:05:35.575Z,39.56
2018-08-04T11:06:36.419Z,39.86
2018-08-04T11:07:35.545Z,39.56
2018-08-04T11:08:35.975Z,39.66
2018-08-04T11:09:35.517Z,39.47
2018-08-04T11:10:35.988Z,38.78
2018-08-04T11:11:35.498Z,37.70
2018-08-04T11:12:36.458Z,37.70
2018-08-04T11:13:35.513Z,38.21
2018-08-04T11:14:36.421Z,38.01
2018-08-04T11:15:35.445Z,38.21
2018-08-04T11:16:35.478Z,37.92
2018-08-04T11:17:35.418Z,37.72
2018-08-04T11:18:35.480Z,37.15
2018-08-04T11:19:35.436Z,37.92
2018-08-04T11:20:35.937Z,37.34
2018-08-04T11:21:35.413Z,37.74
2018-08-04T11:22:35.925Z,38.32
2018-08-04T11:23:35.344Z,38.42
2018-08-04T11:24:35.930Z,38.34
2018-08-04T11:25:35.376Z,38.44
2018-08-04T11:26:35.944Z,38.74
2018-08-04T11:27:35.382Z,38.64
2018-08-04T11:28:35.931Z,38.74
2018-08-04T11:29:35.282Z,38.84
2018-08-04T11:30:35.516Z,38.44
2018-08-04T11:31:35.255Z,37.87
2018-08-04T11:32:35.932Z,38.34
2018-08-04T11:33:35.238Z,38.44
2018-08-04T11:34:35.216Z,37.95
2018-08-04T11:35:35.486Z,38.24
2018-08-04T11:36:35.190Z,38.46
2018-08-04T11:37:35.991Z,38.17
2018-08-04T11:38:35.168Z,37.85
2018-08-04T11:39:35.932Z,38.42
2018-08-04T11:40:35.195Z,38.72
2018-08-04T11:41:35.942Z,38.70
2018-08-04T11:42:35.126Z,38.70
2018-08-04T11:43:35.501Z,38.60
2018-08-04T11:44:35.094Z,38.70
2018-08-04T11:45:35.981Z,38.80
2018-08-04T11:46:35.071Z,38.62
2018-08-04T11:47:35.937Z,38.72
2018-08-04T11:48:35.102Z,38.72
2018-08-04T11:49:35.038Z,38.90
2018-08-04T11:50:35.933Z,38.82
2018-08-04T11:51:35.080Z,38.62
2018-08-04T11:52:35.959Z,38.42
2018-08-04T11:53:35.057Z,38.42
2018-08-04T11:54:35.952Z,38.82
2018-08-04T11:55:34.963Z,38.40
2018-08-04T11:56:35.954Z,38.60
2018-08-04T11:57:34.936Z,38.60
2018-08-04T11:58:35.005Z,38.01
2018-08-04T11:59:34.915Z,37.72
2018-08-04T12:00:35.443Z,38.01
2018-08-04T12:01:34.891Z,38.70
2018-08-04T12:02:35.002Z,38.60
2018-08-04T12:03:34.862Z,38.40
2018-08-04T12:04:34.876Z,38.40
2018-08-04T12:05:35.440Z,38.70
2018-08-04T12:06:35.348Z,38.50
2018-08-04T12:07:35.007Z,37.82
2018-08-04T12:08:34.848Z,38.11
2018-08-04T12:09:35.444Z,38.21
2018-08-04T12:10:34.781Z,38.50
2018-08-04T12:11:35.441Z,38.11
2018-08-04T12:12:34.747Z,38.21
2018-08-04T12:13:35.027Z,38.48
2018-08-04T12:14:34.733Z,39.06
2018-08-04T12:15:35.452Z,38.96
2018-08-04T12:16:34.700Z,39.45
2018-08-04T12:17:35.448Z,39.84
2018-08-04T12:18:34.725Z,39.53
2018-08-04T12:19:34.659Z,40.01
2018-08-04T12:20:35.447Z,40.61
2018-08-04T12:21:34.641Z,40.51
2018-08-04T12:22:35.018Z,40.11
2018-08-04T12:23:34.611Z,39.53
2018-08-04T12:24:35.450Z,40.01
2018-08-04T12:25:34.638Z,40.21
2018-08-04T12:26:35.457Z,41.29
2018-08-04T12:27:34.561Z,40.11
2018-08-04T12:28:34.545Z,40.11
2018-08-04T12:29:34.530Z,39.82
2018-08-04T12:30:35.025Z,40.11
2018-08-04T12:31:34.593Z,40.53
2018-08-04T12:32:35.452Z,40.11
2018-08-04T12:33:34.480Z,39.72
2018-08-04T12:34:34.462Z,40.88
2018-08-04T12:35:34.527Z,41.47
2018-08-04T12:36:34.435Z,40.68
2018-08-04T12:37:34.430Z,41.19
2018-08-04T12:38:34.952Z,40.48
2018-08-04T12:39:34.443Z,40.88
2018-08-04T12:40:34.952Z,40.68
2018-08-04T12:41:34.370Z,40.78
2018-08-04T12:42:34.963Z,41.09
2018-08-04T12:43:34.340Z,40.48
2018-08-04T12:44:34.510Z,40.98
2018-08-04T12:45:34.405Z,40.68
2018-08-04T12:46:34.962Z,41.08
2018-08-04T12:47:34.331Z,41.00
2018-08-04T12:48:37.868Z,41.27
2018-08-04T12:49:36.039Z,41.39
2018-08-04T12:50:34.306Z,40.39
2018-08-04T12:51:34.277Z,41.08
2018-08-04T12:52:36.993Z,40.88