createdAt,value
2019-05-11T00:01:33.597Z,12.60
2019-05-11T00:04:03.290Z,12.50
2019-05-11T00:06:32.710Z,12.50
2019-05-11T00:09:02.131Z,12.50
2019-05-11T00:11:31.506Z,12.50
2019-05-11T00:14:00.858Z,12.50
2019-05-11T00:16:30.176Z,12.50
2019-05-11T00:18:59.738Z,12.50
2019-05-11T00:21:29.424Z,12.50
2019-05-11T00:23:58.718Z,12.50
2019-05-11T00:26:27.970Z,12.60
2019-05-11T00:28:57.329Z,12.60
2019-05-11T00:31:26.567Z,12.50
2019-05-11T00:33:56.352Z,12.60
2019-05-11T00:36:25.565Z,12.50
2019-05-11T00:38:54.729Z,12.50
2019-05-11T00:41:24.295Z,12.50
2019-05-11T00:43:53.855Z,12.50
2019-05-11T00:46:23.037Z,12.50
2019-05-11T00:48:52.223Z,12.40
2019-05-11T00:51:21.391Z,12.40
2019-05-11T00:53:50.860Z,12.40
2019-05-11T00:56:20.109Z,12.40
2019-05-11T00:58:50.996Z,12.40
2019-05-11T01:01:20.635Z,12.40
2019-05-11T01:03:49.859Z,12.40
2019-05-11T01:06:19.100Z,12.30
2019-05-11T01:08:48.602Z,12.30
2019-05-11T01:11:17.904Z,12.30
2019-05-11T01:13:47.064Z,12.30
2019-05-11T01:16:16.596Z,12.30
2019-05-11T01:18:46.005Z,12.30
2019-05-11T01:21:15.523Z,12.30
2019-05-11T01:23:44.668Z,12.30
2019-05-11T01:26:13.913Z,12.20
2019-05-11T01:28:43.059Z,12.20
2019-05-11T01:31:12.300Z,12.20
2019-05-11T01:33:41.735Z,12.20
2019-05-11T01:36:11.487Z,12.20
2019-05-11T01:38:41.256Z,12.20
2019-05-11T01:41:10.878Z,12.20
2019-05-11T01:43:40.194Z,12.20
2019-05-11T01:46:09.554Z,12.20
2019-05-11T01:48:39.059Z,12.20
2019-05-11T01:51:08.401Z,12.20
2019-05-11T01:53:37.980Z,12.20
2019-05-11T01:56:07.653Z,12.20
2019-05-11T01:58:37.074Z,12.20
2019-05-11T02:01:06.496Z,12.20
2019-05-11T02:03:35.921Z,12.10
2019-05-11T02:06:05.510Z,12.10
2019-05-11T02:08:35.612Z,12.10
2019-05-11T02:11:15.581Z,12.10
2019-05-11T02:13:36.194Z,12.10
2019-05-11T02:16:05.540Z,12.00
2019-05-11T02:18:34.699Z,12.00
2019-05-11T02:21:03.932Z,12.00
2019-05-11T02:23:33.192Z,12.00
2019-05-11T02:26:02.438Z,12.00
2019-05-11T02:28:31.615Z,12.00
2019-05-11T02:31:00.795Z,12.00
2019-05-11T02:33:30.313Z,11.90
2019-05-11T02:35:59.841Z,11.90
2019-05-11T02:38:29.313Z,11.90
2019-05-11T02:40:58.788Z,11.90
2019-05-11T02:43:28.337Z,11.90
2019-05-11T02:45:57.494Z,11.80
2019-05-11T02:48:26.678Z,11.80
2019-05-11T02:50:56.832Z,11.80
2019-05-11T02:53:27.307Z,11.70
2019-05-11T02:55:57.099Z,11.70
2019-05-11T02:58:26.252Z,11.70
2019-05-11T03:00:55.838Z,11.60
2019-05-11T03:03:25.073Z,11.70
2019-05-11T03:05:54.579Z,11.60
2019-05-11T03:08:24.183Z,11.60
2019-05-11T03:10:53.382Z,11.60
2019-05-11T03:13:22.570Z,11.60
2019-05-11T03:15:52.297Z,11.50
2019-05-11T03:18:21.521Z,11.50
2019-05-11T03:20:51.473Z,11.60
2019-05-11T03:23:20.701Z,11.60
2019-05-11T03:25:49.866Z,11.60
2019-05-11T03:28:19.031Z,11.60
2019-05-11T03:30:48.219Z,11.60
2019-05-11T03:33:17.889Z,11.50
2019-05-11T03:35:47.133Z,11.50
2019-05-11T03:38:16.376Z,11.50
2019-05-11T03:40:45.700Z,11.40
2019-05-11T03:43:15.164Z,11.40
2019-05-11T03:45:48.900Z,11.40
2019-05-11T03:48:18.310Z,11.40
2019-05-11T03:50:47.472Z,11.40
2019-05-11T03:53:16.631Z,11.40
2019-05-11T03:55:46.499Z,11.40
2019-05-11T03:58:16.008Z,11.30
2019-05-11T04:00:45.189Z,11.30
2019-05-11T04:03:14.379Z,11.30
2019-05-11T04:05:43.555Z,11.20
2019-05-11T04:08:13.007Z,11.20
2019-05-11T04:10:42.215Z,11.20
2019-05-11T04:13:11.456Z,11.10
2019-05-11T04:15:40.710Z,11.10
2019-05-11T04:18:10.181Z,11.10
2019-05-11T04:20:39.398Z,11.00
2019-05-11T04:23:08.977Z,11.00
2019-05-11T04:25:38.171Z,10.90
2019-05-11T04:28:07.330Z,10.90
2019-05-11T04:30:36.490Z,10.90
2019-05-11T04:33:06.092Z,10.80
2019-05-11T04:35:35.318Z,10.80
2019-05-11T04:38:05.013Z,10.80
2019-05-11T04:40:34.225Z,10.80
2019-05-11T04:43:03.406Z,10.70
2019-05-11T04:45:32.560Z,10.70
2019-05-11T04:48:02.075Z,10.80
2019-05-11T04:50:31.252Z,10.80
2019-05-11T04:53:00.520Z,10.80
2019-05-11T04:55:30.686Z,10.90
2019-05-11T04:58:00.084Z,10.90
2019-05-11T05:00:29.696Z,10.90
2019-05-11T05:02:59.112Z,10.90
2019-05-11T05:05:28.560Z,10.90
2019-05-11T05:08:09.161Z,10.90
2019-05-11T05:10:30.044Z,10.90
2019-05-11T05:13:10.106Z,11.00
2019-05-11T05:15:30.406Z,11.10
2019-05-11T05:17:59.796Z,11.10
2019-05-11T05:20:29.145Z,11.20
2019-05-11T05:22:58.545Z,11.20
2019-05-11T05:25:27.886Z,11.20
2019-05-11T05:27:57.634Z,11.30
2019-05-11T05:30:26.896Z,11.30
2019-05-11T05:32:56.058Z,11.40
2019-05-11T05:35:25.320Z,11.50
2019-05-11T05:37:54.523Z,11.60
2019-05-11T05:40:23.704Z,11.60
2019-05-11T05:42:52.945Z,11.50
2019-05-11T05:45:22.209Z,11.60
2019-05-11T05:47:51.475Z,11.60
2019-05-11T05:50:21.323Z,11.60
2019-05-11T05:52:50.858Z,11.70
2019-05-11T05:55:20.191Z,11.60
2019-05-11T05:57:49.416Z,11.70
2019-05-11T06:00:19.553Z,11.70
2019-05-11T06:02:49.058Z,11.80
2019-05-11T06:05:18.559Z,12.00
2019-05-11T06:07:47.703Z,12.20
2019-05-11T06:10:17.749Z,12.40
2019-05-11T06:12:47.262Z,12.60
2019-05-11T06:15:16.701Z,12.70
2019-05-11T06:17:46.178Z,12.80
2019-05-11T06:20:15.751Z,13.00
2019-05-11T06:22:44.989Z,13.10
2019-05-11T06:25:14.868Z,13.20
2019-05-11T06:27:44.480Z,13.30
2019-05-11T06:30:14.347Z,13.40
2019-05-11T06:32:43.528Z,13.30
2019-05-11T06:35:13.634Z,13.30
2019-05-11T06:37:42.958Z,13.30
2019-05-11T06:40:12.508Z,13.40
2019-05-11T06:42:42.146Z,13.50
2019-05-11T06:45:11.662Z,13.60
2019-05-11T06:47:40.866Z,13.60
2019-05-11T06:50:10.726Z,13.70
2019-05-11T06:52:39.930Z,13.90
2019-05-11T06:55:09.104Z,14.10
2019-05-11T06:57:38.279Z,14.30
2019-05-11T07:00:08.417Z,14.40
2019-05-11T07:02:38.280Z,14.60
2019-05-11T07:05:08.274Z,14.70
2019-05-11T07:07:46.999Z,14.80
2019-05-11T07:10:09.012Z,14.80
2019-05-11T07:12:38.530Z,14.90
2019-05-11T07:15:08.479Z,15.00
2019-05-11T07:17:37.949Z,15.00
2019-05-11T07:20:08.075Z,15.30
2019-05-11T07:22:37.506Z,15.40
2019-05-11T07:25:07.431Z,15.50
2019-05-11T07:27:36.989Z,15.50
2019-05-11T07:30:06.724Z,15.60
2019-05-11T07:32:38.208Z,15.70
2019-05-11T07:35:08.434Z,15.80
2019-05-11T07:37:38.700Z,15.90
2019-05-11T07:40:08.794Z,16.00
2019-05-11T07:42:38.449Z,16.00
2019-05-11T07:45:09.073Z,16.00
2019-05-11T07:47:38.805Z,16.20
2019-05-11T07:50:09.765Z,16.30
2019-05-11T07:52:39.717Z,16.30
2019-05-11T07:55:10.021Z,16.50
2019-05-11T07:57:39.460Z,16.60
2019-05-11T08:00:09.834Z,16.80
2019-05-11T08:02:39.344Z,16.90
2019-05-11T08:05:08.883Z,16.80
2019-05-11T08:07:38.339Z,16.90
2019-05-11T08:10:08.537Z,17.00
2019-05-11T08:12:39.042Z,17.10
2019-05-11T08:15:13.202Z,17.20
2019-05-11T08:17:40.374Z,17.30
2019-05-11T08:20:10.103Z,17.40
2019-05-11T08:22:39.330Z,17.60
2019-05-11T08:25:09.318Z,17.80
2019-05-11T08:27:39.016Z,18.00
2019-05-11T08:30:09.864Z,18.10
2019-05-11T08:32:39.662Z,18.10
2019-05-11T08:35:10.461Z,18.20
2019-05-11T08:37:39.719Z,18.40
2019-05-11T08:40:09.245Z,18.50
2019-05-11T08:42:38.428Z,18.60
2019-05-11T08:45:18.976Z,18.80
2019-05-11T08:47:39.502Z,19.00
2019-05-11T08:50:09.423Z,19.30
2019-05-11T08:52:38.959Z,19.40
2019-05-11T08:55:08.487Z,19.30
2019-05-11T08:57:38.822Z,19.10
2019-05-11T09:00:13.519Z,18.90
2019-05-11T09:02:46.604Z,18.60
2019-05-11T09:05:15.661Z,18.70
2019-05-11T09:07:45.194Z,18.20
2019-05-11T09:10:14.826Z,17.70
2019-05-11T09:12:44.208Z,17.30
2019-05-11T09:15:28.884Z,17.10
2019-05-11T09:17:45.074Z,17.10
2019-05-11T09:20:15.082Z,17.10
2019-05-11T09:22:45.016Z,17.20
2019-05-11T09:25:14.413Z,17.70
2019-05-11T09:27:43.696Z,18.20
2019-05-11T09:30:14.614Z,18.60
2019-05-11T09:32:43.835Z,18.90
2019-05-11T09:35:13.152Z,18.80
2019-05-11T09:37:42.401Z,18.20
2019-05-11T09:40:12.393Z,18.30
2019-05-11T09:42:41.981Z,18.50
2019-05-11T09:45:11.703Z,19.00
2019-05-11T09:47:40.858Z,19.40
2019-05-11T09:50:11.995Z,20.00
2019-05-11T09:52:41.190Z,20.80
2019-05-11T09:55:11.317Z,21.30
2019-05-11T09:57:40.556Z,21.50
2019-05-11T10:00:10.673Z,21.40
2019-05-11T10:02:40.405Z,21.60
2019-05-11T10:05:10.347Z,21.60
2019-05-11T10:07:39.632Z,21.00
2019-05-11T10:10:09.718Z,20.30
2019-05-11T10:12:38.922Z,19.90
2019-05-11T10:15:09.168Z,19.40
2019-05-11T10:17:38.701Z,19.40
2019-05-11T10:20:09.325Z,19.60
2019-05-11T10:22:38.829Z,19.50
2019-05-11T10:25:09.298Z,20.00
2019-05-11T10:27:38.692Z,20.00
2019-05-11T10:30:08.349Z,19.70
2019-05-11T10:32:38.573Z,20.00
2019-05-11T10:35:08.305Z,20.20
2019-05-11T10:37:38.908Z,20.20
2019-05-11T10:40:09.787Z,20.20
2019-05-11T10:42:38.987Z,20.20
2019-05-11T10:45:09.045Z,20.00
2019-05-11T10:47:39.067Z,20.20
2019-05-11T10:50:09.103Z,20.20
2019-05-11T10:52:38.301Z,19.50
2019-05-11T10:55:08.787Z,19.30
2019-05-11T10:57:38.907Z,20.00
2019-05-11T11:00:10.525Z,20.90
2019-05-11T11:02:39.741Z,20.30
2019-05-11T11:05:09.707Z,20.40
2019-05-11T11:07:38.891Z,20.70
2019-05-11T11:10:09.100Z,21.20
2019-05-11T11:12:38.804Z,21.70
2019-05-11T11:15:08.487Z,22.00
2019-05-11T11:17:38.375Z,21.50
2019-05-11T11:20:08.884Z,21.40
2019-05-11T11:22:43.431Z,21.30
2019-05-11T11:25:09.889Z,21.50
2019-05-11T11:27:39.054Z,21.70
2019-05-11T11:30:09.355Z,21.00
2019-05-11T11:32:39.003Z,21.40
2019-05-11T11:35:08.777Z,21.70
2019-05-11T11:37:38.642Z,21.70
2019-05-11T11:40:08.975Z,22.30
2019-05-11T11:42:38.502Z,22.30
2019-05-11T11:45:08.956Z,22.40
2019-05-11T11:47:38.684Z,22.60
2019-05-11T11:50:09.120Z,22.80
2019-05-11T11:52:38.606Z,22.70
2019-05-11T11:55:08.512Z,23.20
2019-05-11T11:57:38.197Z,23.40
2019-05-11T12:00:09.169Z,23.10
2019-05-11T12:02:39.721Z,23.20
2019-05-11T12:05:09.062Z,22.90
2019-05-11T12:07:38.800Z,22.80
2019-05-11T12:10:09.215Z,22.10
2019-05-11T12:12:38.774Z,22.10
2019-05-11T12:15:09.050Z,22.80
2019-05-11T12:17:39.077Z,23.00
2019-05-11T12:20:09.133Z,22.10
2019-05-11T12:22:38.793Z,21.90
2019-05-11T12:25:08.771Z,22.30
2019-05-11T12:27:38.470Z,22.70
2019-05-11T12:30:09.184Z,22.30
2019-05-11T12:32:45.562Z,22.20
2019-05-11T12:35:14.892Z,22.30
2019-05-11T12:37:44.023Z,22.90
2019-05-11T12:40:15.026Z,23.00
2019-05-11T12:42:44.195Z,23.30
2019-05-11T12:45:13.670Z,22.90
2019-05-11T12:47:42.924Z,21.70
2019-05-11T12:50:14.051Z,21.50
2019-05-11T12:52:43.269Z,21.20
2019-05-11T12:55:13.630Z,21.70
2019-05-11T12:57:42.864Z,21.50
2019-05-11T13:00:12.862Z,21.50
2019-05-11T13:02:42.347Z,21.50
2019-05-11T13:05:11.899Z,21.00
2019-05-11T13:07:41.076Z,20.40
2019-05-11T13:10:10.532Z,20.30
2019-05-11T13:12:39.982Z,19.90
2019-05-11T13:15:09.455Z,19.60
2019-05-11T13:17:41.018Z,19.50
2019-05-11T13:20:12.681Z,19.30
2019-05-11T13:22:40.781Z,19.00
2019-05-11T13:25:10.444Z,19.00
2019-05-11T13:27:39.599Z,19.10
2019-05-11T13:30:09.998Z,19.20
2019-05-11T13:32:39.609Z,19.50
2019-05-11T13:35:09.362Z,20.10
2019-05-11T13:37:38.885Z,20.40
2019-05-11T13:40:09.000Z,20.50
2019-05-11T13:42:39.074Z,20.60
2019-05-11T13:45:09.278Z,20.60
2019-05-11T13:47:51.679Z,21.00
2019-05-11T13:50:10.081Z,21.30
2019-05-11T13:52:39.464Z,21.20
2019-05-11T13:55:10.548Z,21.10
2019-05-11T13:57:40.766Z,21.00
2019-05-11T14:00:11.962Z,20.90
2019-05-11T14:02:41.580Z,20.90
2019-05-11T14:05:11.184Z,20.70
2019-05-11T14:07:40.834Z,20.90
2019-05-11T14:10:10.395Z,20.60
2019-05-11T14:12:40.184Z,20.50
2019-05-11T14:15:09.637Z,20.30
2019-05-11T14:17:39.448Z,20.40
2019-05-11T14:20:09.285Z,20.00
2019-05-11T14:22:39.309Z,19.70
2019-05-11T14:25:08.778Z,19.80
2019-05-11T14:27:39.268Z,19.60
2019-05-11T14:30:10.204Z,19.90
2019-05-11T14:32:39.552Z,20.00
2019-05-11T14:35:12.064Z,19.90
2019-05-11T14:37:40.166Z,20.10
2019-05-11T14:40:09.975Z,20.00
2019-05-11T14:42:39.513Z,19.60
2019-05-11T14:45:09.027Z,19.30
2019-05-11T14:47:38.803Z,19.50
2019-05-11T14:50:09.168Z,19.60
2019-05-11T14:52:39.125Z,19.90
2019-05-11T14:55:09.163Z,20.00
2019-05-11T14:57:39.704Z,19.80
2019-05-11T15:00:10.655Z,19.60
2019-05-11T15:02:48.946Z,19.40
2019-05-11T15:05:18.503Z,19.30
2019-05-11T15:07:48.464Z,19.30
2019-05-11T15:10:19.272Z,18.90
2019-05-11T15:12:49.025Z,18.70
2019-05-11T15:15:19.748Z,18.80
2019-05-11T15:17:49.547Z,18.90
2019-05-11T15:20:19.176Z,18.60
2019-05-11T15:22:49.101Z,18.50
2019-05-11T15:25:19.945Z,18.30
2019-05-11T15:27:49.309Z,17.80
2019-05-11T15:30:18.751Z,17.60
2019-05-11T15:32:48.444Z,17.60
2019-05-11T15:35:18.615Z,17.60
2019-05-11T15:37:48.764Z,17.80
2019-05-11T15:40:19.237Z,17.80
2019-05-11T15:42:48.922Z,17.90
2019-05-11T15:45:20.018Z,17.90
2019-05-11T15:47:49.859Z,17.90
2019-05-11T15:50:21.236Z,17.70
2019-05-11T15:52:50.478Z,17.60
2019-05-11T15:55:21.010Z,17.20
2019-05-11T15:57:50.175Z,17.10
2019-05-11T16:00:20.385Z,17.00
2019-05-11T16:02:49.714Z,17.00
2019-05-11T16:05:19.965Z,17.00
2019-05-11T16:07:49.619Z,16.90
2019-05-11T16:10:19.831Z,16.90
2019-05-11T16:12:49.258Z,16.90
2019-05-11T16:15:19.850Z,16.80
2019-05-11T16:17:50.139Z,17.00
2019-05-11T16:20:19.681Z,16.80
2019-05-11T16:22:50.645Z,16.80
2019-05-11T16:25:20.278Z,16.60
2019-05-11T16:27:50.178Z,16.60
2019-05-11T16:30:21.685Z,16.50
2019-05-11T16:32:51.807Z,16.40
2019-05-11T16:35:21.008Z,16.30
2019-05-11T16:37:50.300Z,16.20
2019-05-11T16:40:20.781Z,16.10
2019-05-11T16:42:50.846Z,15.90
2019-05-11T16:45:23.626Z,15.90
2019-05-11T16:47:51.740Z,15.70
2019-05-11T16:50:20.977Z,15.50
2019-05-11T16:52:50.266Z,15.30
2019-05-11T16:55:19.506Z,15.30
2019-05-11T16:57:48.978Z,15.20
2019-05-11T17:00:19.320Z,15.20
2019-05-11T17:02:49.184Z,15.10
2019-05-11T17:05:26.623Z,14.90
2019-05-11T17:07:49.561Z,14.80
2019-05-11T17:10:19.384Z,14.60
2019-05-11T17:12:49.046Z,14.60
2019-05-11T17:15:18.883Z,14.40
2019-05-11T17:17:48.922Z,14.40
2019-05-11T17:20:19.147Z,14.40
2019-05-11T17:22:48.771Z,14.40
2019-05-11T17:25:19.228Z,14.30
2019-05-11T17:27:49.463Z,14.30
2019-05-11T17:30:20.010Z,14.30
2019-05-11T17:32:49.796Z,14.40
2019-05-11T17:35:19.420Z,14.30
2019-05-11T17:37:48.908Z,14.20
2019-05-11T17:40:23.154Z,14.20
2019-05-11T17:42:53.322Z,14.00
2019-05-11T17:45:21.198Z,13.90
2019-05-11T17:47:50.734Z,13.90
2019-05-11T17:50:20.258Z,13.90
2019-05-11T17:52:49.958Z,13.80
2019-05-11T17:55:19.462Z,13.70
2019-05-11T17:57:49.733Z,13.60
2019-05-11T18:00:20.524Z,13.50
2019-05-11T18:02:50.197Z,13.40
2019-05-11T18:05:19.723Z,13.40
2019-05-11T18:07:48.956Z,13.30
2019-05-11T18:10:18.495Z,13.20
2019-05-11T18:12:48.744Z,13.10
2019-05-11T18:15:23.274Z,13.20
2019-05-11T18:17:49.975Z,13.10
2019-05-11T18:20:21.711Z,13.00
2019-05-11T18:22:50.688Z,12.90
2019-05-11T18:25:20.060Z,12.90
2019-05-11T18:27:49.680Z,12.90
2019-05-11T18:30:19.071Z,12.70
2019-05-11T18:32:49.301Z,12.60
2019-05-11T18:35:19.408Z,12.60
2019-05-11T18:37:49.162Z,12.50
2019-05-11T18:40:19.159Z,12.40
2019-05-11T18:42:49.198Z,12.40
2019-05-11T18:45:19.461Z,12.30
2019-05-11T18:47:49.368Z,12.20
2019-05-11T18:50:29.736Z,12.10
2019-05-11T18:52:50.540Z,12.20
2019-05-11T18:55:19.817Z,12.10
2019-05-11T18:57:49.436Z,12.10
2019-05-11T19:00:19.983Z,12.00
2019-05-11T19:02:49.887Z,12.00
2019-05-11T19:05:19.903Z,12.00
2019-05-11T19:07:49.082Z,11.90
2019-05-11T19:10:18.327Z,11.80
2019-05-11T19:12:48.917Z,11.80
2019-05-11T19:15:19.136Z,11.70
2019-05-11T19:17:49.192Z,11.70
2019-05-11T19:20:18.980Z,11.60
2019-05-11T19:22:48.232Z,11.60
2019-05-11T19:25:18.234Z,11.60
2019-05-11T19:27:50.167Z,11.50
2019-05-11T19:30:19.057Z,11.50
2019-05-11T19:32:48.803Z,11.40
2019-05-11T19:35:21.301Z,11.40
2019-05-11T19:37:49.856Z,11.30
2019-05-11T19:40:19.173Z,11.30
2019-05-11T19:42:55.296Z,11.20
2019-05-11T19:45:24.803Z,11.20
2019-05-11T19:47:54.982Z,11.10
2019-05-11T19:50:24.448Z,11.10
2019-05-11T19:52:53.642Z,11.10
2019-05-11T19:55:23.242Z,11.10
2019-05-11T19:58:01.185Z,11.00
2019-05-11T20:00:30.493Z,10.90
2019-05-11T20:02:59.875Z,10.90
2019-05-11T20:05:29.085Z,10.90
2019-05-11T20:07:59.005Z,10.80
2019-05-11T20:10:29.647Z,10.80
2019-05-11T20:13:10.448Z,10.80
2019-05-11T20:15:39.900Z,10.80
2019-05-11T20:18:18.396Z,10.70
2019-05-11T20:20:53.009Z,10.70
2019-05-11T20:23:22.615Z,10.60
2019-05-11T20:26:08.904Z,10.60
2019-05-11T20:28:38.301Z,10.60
2019-05-11T20:31:08.144Z,10.60
2019-05-11T20:33:38.497Z,10.60
2019-05-11T20:36:08.695Z,10.60
2019-05-11T20:38:38.534Z,10.50
2019-05-11T20:41:08.527Z,10.50
2019-05-11T20:43:37.756Z,10.40
2019-05-11T20:46:08.241Z,10.40
2019-05-11T20:48:38.221Z,10.40
2019-05-11T20:51:08.245Z,10.40
2019-05-11T20:53:38.771Z,10.30
2019-05-11T20:56:08.677Z,10.30
2019-05-11T20:58:59.834Z,10.30
2019-05-11T21:01:29.383Z,10.30
2019-05-11T21:03:58.877Z,10.30
2019-05-11T21:06:29.493Z,10.20
2019-05-11T21:08:59.334Z,10.20
2019-05-11T21:11:28.655Z,10.20
2019-05-11T21:13:58.207Z,10.10
2019-05-11T21:16:27.832Z,10.10
2019-05-11T21:18:58.028Z,10.10
2019-05-11T21:21:27.888Z,10.10
2019-05-11T21:23:58.348Z,10.10
2019-05-11T21:26:28.228Z,10.10
2019-05-11T21:28:58.177Z,10.10
2019-05-11T21:31:28.991Z,10.00
2019-05-11T21:34:01.271Z,10.00
2019-05-11T21:36:30.539Z,10.00
2019-05-11T21:38:59.833Z,9.90
2019-05-11T21:41:31.032Z,9.90
2019-05-11T21:44:01.004Z,9.90
2019-05-11T21:46:30.568Z,9.90
2019-05-11T21:49:00.072Z,9.90
2019-05-11T21:51:29.312Z,9.80
2019-05-11T21:53:58.488Z,9.80
2019-05-11T21:56:28.809Z,9.80
2019-05-11T21:58:58.319Z,9.80
2019-05-11T22:01:28.132Z,9.70
2019-05-11T22:03:59.516Z,9.70
2019-05-11T22:06:30.530Z,9.70
2019-05-11T22:08:59.852Z,9.70
2019-05-11T22:11:29.027Z,9.60
2019-05-11T22:13:58.205Z,9.60
2019-05-11T22:16:29.850Z,9.60
2019-05-11T22:18:58.382Z,9.50
2019-05-11T22:21:28.045Z,9.50
2019-05-11T22:23:58.488Z,9.40
2019-05-11T22:26:28.590Z,9.40
2019-05-11T22:28:58.060Z,9.40
2019-05-11T22:31:28.076Z,9.40
2019-05-11T22:33:58.301Z,9.40
2019-05-11T22:36:28.385Z,9.30
2019-05-11T22:38:58.728Z,9.30
2019-05-11T22:41:28.309Z,9.30
2019-05-11T22:43:57.882Z,9.30
2019-05-11T22:46:28.087Z,9.30
2019-05-11T22:48:58.283Z,9.20
2019-05-11T22:51:28.836Z,9.20
2019-05-11T22:53:59.173Z,9.20
2019-05-11T22:56:28.915Z,9.20
2019-05-11T22:58:58.761Z,9.10
2019-05-11T23:01:28.835Z,9.10
2019-05-11T23:03:58.478Z,9.10
2019-05-11T23:06:27.765Z,9.00
2019-05-11T23:08:58.712Z,9.00
2019-05-11T23:11:34.467Z,9.00
2019-05-11T23:14:03.642Z,9.00
2019-05-11T23:16:32.880Z,8.90
2019-05-11T23:19:02.313Z,8.90
2019-05-11T23:21:31.570Z,8.90
2019-05-11T23:24:00.722Z,8.80
2019-05-11T23:26:30.542Z,8.80
2019-05-11T23:28:59.706Z,8.80
2019-05-11T23:31:28.865Z,8.70
2019-05-11T23:33:58.358Z,8.70
2019-05-11T23:36:28.292Z,8.80
2019-05-11T23:38:58.559Z,8.70
2019-05-11T23:41:28.797Z,8.70
2019-05-11T23:43:58.622Z,8.60
2019-05-11T23:46:28.636Z,8.60
2019-05-11T23:48:58.442Z,8.60
2019-05-11T23:51:28.411Z,8.50
2019-05-11T23:53:58.811Z,8.50
2019-05-11T23:56:28.379Z,8.50
2019-05-11T23:58:57.977Z,8.50
