createdAt,value
2023-05-18T04:01:32.592Z,100.00
2023-05-18T04:04:35.504Z,100.00
2023-05-18T04:07:43.748Z,100.00
2023-05-18T04:10:46.537Z,100.00
2023-05-18T04:13:49.796Z,100.00
2023-05-18T04:16:52.835Z,100.00
2023-05-18T04:19:55.101Z,100.00
2023-05-18T04:22:57.556Z,100.00
2023-05-18T04:25:59.974Z,100.00
2023-05-18T04:29:03.323Z,100.00
2023-05-18T04:32:10.589Z,99.49
2023-05-18T04:35:13.699Z,100.00
2023-05-18T04:38:16.653Z,100.00
2023-05-18T04:41:22.821Z,100.00
2023-05-18T04:44:27.509Z,100.00
2023-05-18T04:47:30.502Z,100.00
2023-05-18T04:50:32.631Z,100.00
2023-05-18T04:53:35.146Z,100.00
2023-05-18T04:56:37.356Z,100.00
2023-05-18T04:59:47.311Z,100.00
2023-05-18T05:02:49.823Z,100.00
2023-05-18T05:05:52.436Z,100.00
2023-05-18T05:08:54.630Z,99.17
2023-05-18T05:11:57.188Z,100.00
2023-05-18T05:14:59.663Z,100.00
2023-05-18T05:18:02.294Z,100.00
2023-05-18T05:21:06.433Z,100.00
2023-05-18T05:24:09.705Z,100.00
2023-05-18T05:27:11.968Z,100.00
2023-05-18T05:30:14.503Z,100.00
2023-05-18T05:33:17.944Z,99.25
2023-05-18T05:36:20.689Z,100.00
2023-05-18T05:39:23.140Z,98.96
2023-05-18T05:42:25.853Z,100.00
2023-05-18T05:45:28.946Z,98.35
2023-05-18T05:48:31.895Z,100.00
2023-05-18T05:51:34.254Z,97.46
2023-05-18T05:54:37.180Z,100.00
2023-05-18T05:57:42.679Z,100.00
2023-05-18T06:00:46.674Z,100.00
2023-05-18T06:03:49.917Z,98.61
2023-05-18T06:06:53.134Z,100.00
2023-05-18T06:09:56.645Z,100.00
2023-05-18T06:12:59.010Z,100.00
2023-05-18T06:16:01.653Z,98.41
2023-05-18T06:19:04.452Z,100.00
2023-05-18T06:22:06.980Z,100.00
2023-05-18T06:25:10.808Z,100.00
2023-05-18T06:28:13.456Z,100.00
2023-05-18T06:31:17.173Z,99.90
2023-05-18T06:34:20.037Z,100.00
2023-05-18T06:37:22.386Z,99.06
2023-05-18T06:40:24.906Z,98.42
2023-05-18T06:43:28.336Z,100.00
2023-05-18T06:46:31.726Z,100.00
2023-05-18T06:49:34.903Z,100.00
2023-05-18T06:52:38.138Z,97.94
2023-05-18T06:55:40.587Z,100.00
2023-05-18T06:58:43.268Z,100.00
2023-05-18T07:01:45.720Z,100.00
2023-05-18T07:04:49.991Z,100.00
2023-05-18T07:07:52.425Z,100.00
2023-05-18T07:10:57.864Z,100.00
2023-05-18T07:14:00.402Z,100.00
2023-05-18T07:17:03.982Z,100.00
2023-05-18T07:20:07.340Z,100.00
2023-05-18T07:23:09.813Z,100.00
2023-05-18T07:26:12.085Z,100.00
2023-05-18T07:29:14.920Z,100.00
2023-05-18T07:32:17.101Z,100.00
2023-05-18T07:35:20.335Z,100.00
2023-05-18T07:38:22.548Z,100.00
2023-05-18T07:41:25.048Z,100.00
2023-05-18T07:44:27.295Z,100.00
2023-05-18T07:47:29.751Z,100.00
2023-05-18T07:50:32.037Z,100.00
2023-05-18T07:53:34.822Z,100.00
2023-05-18T07:56:36.972Z,100.00
2023-05-18T07:59:39.416Z,100.00
2023-05-18T08:02:43.074Z,100.00
2023-05-18T08:05:45.890Z,100.00
2023-05-18T08:08:48.252Z,100.00
2023-05-18T08:11:51.606Z,100.00
2023-05-18T08:14:53.773Z,100.00
2023-05-18T08:17:57.192Z,100.00
2023-05-18T08:21:00.400Z,100.00
2023-05-18T08:24:03.966Z,100.00
2023-05-18T08:27:08.433Z,100.00
2023-05-18T08:30:11.554Z,100.00
2023-05-18T08:33:13.807Z,100.00
2023-05-18T08:36:17.156Z,100.00
2023-05-18T08:39:19.535Z,100.00
2023-05-18T08:42:50.006Z,100.00
2023-05-18T08:46:06.541Z,100.00
2023-05-18T08:49:10.698Z,100.00
2023-05-18T08:52:18.671Z,100.00
2023-05-18T08:55:23.344Z,100.00
2023-05-18T08:58:38.103Z,100.00
2023-05-18T09:01:40.854Z,100.00
2023-05-18T09:04:44.880Z,100.00
2023-05-18T09:07:48.196Z,100.00
2023-05-18T09:10:51.817Z,100.00
2023-05-18T09:13:55.548Z,100.00
2023-05-18T09:16:57.778Z,100.00
2023-05-18T09:20:00.355Z,100.00
2023-05-18T09:23:02.632Z,100.00
2023-05-18T09:26:05.290Z,100.00
2023-05-18T09:29:18.472Z,100.00
2023-05-18T09:32:21.988Z,100.00
2023-05-18T09:35:25.310Z,100.00
2023-05-18T09:38:28.267Z,100.00
2023-05-18T09:41:30.693Z,100.00
2023-05-18T09:44:36.715Z,100.00
2023-05-18T09:47:38.964Z,100.00
2023-05-18T09:50:43.666Z,100.00
2023-05-18T09:53:56.771Z,100.00
2023-05-18T09:57:10.401Z,100.00
2023-05-18T10:00:19.491Z,97.59
2023-05-18T10:03:24.934Z,100.00
2023-05-18T10:06:27.651Z,100.00
2023-05-18T10:09:30.083Z,100.00
2023-05-18T10:12:32.569Z,100.00
2023-05-18T10:15:35.764Z,100.00
2023-05-18T10:18:38.871Z,100.00
2023-05-18T10:21:42.426Z,100.00
2023-05-18T10:24:50.075Z,98.73
2023-05-18T10:27:56.943Z,100.00
2023-05-18T10:31:00.583Z,100.00
2023-05-18T10:34:06.029Z,100.00
2023-05-18T10:37:11.762Z,100.00
2023-05-18T10:40:18.344Z,100.00
2023-05-18T10:43:24.204Z,100.00
2023-05-18T10:46:27.273Z,97.58
2023-05-18T10:49:31.645Z,100.00
2023-05-18T10:52:37.393Z,98.43
2023-05-18T10:55:39.789Z,98.39
2023-05-18T10:58:43.961Z,98.96
2023-05-18T11:01:48.635Z,100.00
2023-05-18T11:04:54.233Z,100.00
2023-05-18T11:08:01.553Z,100.00
2023-05-18T11:11:07.368Z,95.26
2023-05-18T11:14:09.526Z,100.00
2023-05-18T11:17:22.557Z,100.00
2023-05-18T11:20:25.844Z,97.11
2023-05-18T11:23:34.258Z,100.00
2023-05-18T11:26:51.094Z,98.43
2023-05-18T11:30:07.481Z,95.88
2023-05-18T11:33:32.478Z,96.69
2023-05-18T11:36:44.782Z,97.88
2023-05-18T11:40:00.169Z,93.60
2023-05-18T11:43:04.552Z,94.30
2023-05-18T11:46:18.399Z,97.78
2023-05-18T11:49:23.663Z,95.41
2023-05-18T11:52:25.893Z,93.35
2023-05-18T11:55:41.014Z,97.03
2023-05-18T11:58:43.143Z,96.02
2023-05-18T12:01:45.863Z,94.86
2023-05-18T12:04:51.744Z,94.12
2023-05-18T12:07:54.571Z,94.03
2023-05-18T12:10:58.288Z,93.39
2023-05-18T12:14:01.447Z,93.34
2023-05-18T12:17:04.924Z,95.21
2023-05-18T12:20:12.267Z,100.00
2023-05-18T12:23:15.812Z,98.20
2023-05-18T12:26:20.495Z,94.30
2023-05-18T12:29:23.038Z,93.33
2023-05-18T12:32:25.558Z,95.91
2023-05-18T12:35:38.426Z,92.75
2023-05-18T12:38:41.157Z,97.36
2023-05-18T12:41:43.895Z,100.00
2023-05-18T12:44:46.203Z,92.91
2023-05-18T12:47:54.203Z,93.00
2023-05-18T12:50:56.612Z,97.26
2023-05-18T12:53:59.391Z,100.00
2023-05-18T12:57:06.192Z,92.85
2023-05-18T13:00:12.219Z,94.06
2023-05-18T13:03:18.382Z,100.00
2023-05-18T13:06:20.889Z,93.03
2023-05-18T13:09:23.111Z,93.47
2023-05-18T13:12:44.640Z,89.75
2023-05-18T13:15:46.751Z,89.28
2023-05-18T13:18:55.919Z,89.93
2023-05-18T13:21:58.449Z,93.91
2023-05-18T13:25:00.977Z,95.42
2023-05-18T13:28:04.272Z,93.37
2023-05-18T13:31:06.912Z,89.36
2023-05-18T13:34:09.165Z,93.00
2023-05-18T13:37:12.219Z,91.31
2023-05-18T13:40:16.103Z,89.67
2023-05-18T13:43:18.552Z,94.33
2023-05-18T13:46:20.949Z,90.82
2023-05-18T13:49:23.579Z,89.07
2023-05-18T13:52:26.025Z,88.42
2023-05-18T13:55:28.609Z,87.72
2023-05-18T13:58:31.782Z,90.33
2023-05-18T14:01:34.447Z,90.83
2023-05-18T14:04:36.932Z,89.10
2023-05-18T14:07:41.564Z,96.43
2023-05-18T14:10:44.128Z,99.33
2023-05-18T14:13:46.347Z,88.61
2023-05-18T14:16:48.951Z,96.37
2023-05-18T14:19:51.587Z,93.47
2023-05-18T14:22:54.266Z,92.91
2023-05-18T14:25:56.715Z,93.58
2023-05-18T14:28:59.324Z,89.60
2023-05-18T14:32:01.485Z,90.09
2023-05-18T14:35:04.267Z,90.44
2023-05-18T14:38:06.394Z,86.17
2023-05-18T14:41:09.357Z,91.97
2023-05-18T14:44:13.457Z,87.95
2023-05-18T14:47:17.094Z,87.19
2023-05-18T14:50:19.245Z,92.07
2023-05-18T14:53:21.647Z,90.56
2023-05-18T14:56:23.935Z,88.91
2023-05-18T14:59:26.536Z,89.53
2023-05-18T15:02:28.820Z,95.71
2023-05-18T15:05:31.899Z,90.76
2023-05-18T15:08:34.026Z,93.39
2023-05-18T15:11:36.491Z,92.79
2023-05-18T15:14:38.659Z,92.83
2023-05-18T15:17:41.333Z,91.58
2023-05-18T15:20:43.669Z,87.13
2023-05-18T15:23:46.118Z,86.74
2023-05-18T15:26:48.556Z,87.37
2023-05-18T15:29:50.946Z,90.70
