createdAt,value
2022-08-19T00:01:28.559Z,23.20
2022-08-19T00:04:00.817Z,23.18
2022-08-19T00:06:29.165Z,23.04
2022-08-19T00:08:56.645Z,23.01
2022-08-19T00:11:26.033Z,22.85
2022-08-19T00:13:53.660Z,22.81
2022-08-19T00:16:25.194Z,22.81
2022-08-19T00:18:54.503Z,22.75
2022-08-19T00:21:21.075Z,22.83
2022-08-19T00:23:47.742Z,22.63
2022-08-19T00:26:15.115Z,22.69
2022-08-19T00:28:42.170Z,22.69
2022-08-19T00:31:11.887Z,22.83
2022-08-19T00:33:39.090Z,22.74
2022-08-19T00:36:07.832Z,22.73
2022-08-19T00:38:37.535Z,22.87
2022-08-19T00:41:06.125Z,22.76
2022-08-19T00:43:32.787Z,22.67
2022-08-19T00:45:59.301Z,22.59
2022-08-19T00:48:26.078Z,22.67
2022-08-19T00:50:55.312Z,22.53
2022-08-19T00:56:11.802Z,22.40
2022-08-19T00:58:38.411Z,22.48
2022-08-19T01:01:06.381Z,22.33
2022-08-19T01:03:57.207Z,22.28
2022-08-19T01:06:21.117Z,22.24
2022-08-19T01:08:47.630Z,22.23
2022-08-19T01:11:17.488Z,22.27
2022-08-19T01:13:48.885Z,22.36
2022-08-19T01:16:18.224Z,22.29
2022-08-19T01:18:44.818Z,22.23
2022-08-19T01:21:23.763Z,22.37
2022-08-19T01:23:50.275Z,22.40
2022-08-19T01:26:21.112Z,22.50
2022-08-19T01:28:49.682Z,22.48
2022-08-19T01:31:28.460Z,22.34
2022-08-19T01:33:57.946Z,22.45
2022-08-19T01:36:32.241Z,22.46
2022-08-19T01:39:05.646Z,22.43
2022-08-19T01:41:37.808Z,22.23
2022-08-19T01:44:18.120Z,22.08
2022-08-19T01:46:50.765Z,22.10
2022-08-19T01:49:24.510Z,21.58
2022-08-19T01:52:50.411Z,21.55
2022-08-19T01:54:54.954Z,21.71
2022-08-19T01:57:24.037Z,21.79
2022-08-19T01:59:56.742Z,21.68
2022-08-19T02:02:28.229Z,21.75
2022-08-19T02:05:03.076Z,21.95
2022-08-19T02:07:37.999Z,21.93
2022-08-19T02:10:19.277Z,21.66
2022-08-19T02:12:46.166Z,21.73
2022-08-19T02:15:14.857Z,21.79
2022-08-19T02:17:41.933Z,21.74
2022-08-19T02:20:14.168Z,21.74
2022-08-19T02:22:57.611Z,21.92
2022-08-19T02:25:24.518Z,21.98
2022-08-19T02:27:51.180Z,22.11
2022-08-19T02:30:20.550Z,22.01
2022-08-19T02:32:47.627Z,21.71
2022-08-19T02:35:22.487Z,21.73
2022-08-19T02:38:09.800Z,21.60
2022-08-19T02:40:39.894Z,21.73
2022-08-19T02:43:33.630Z,21.77
2022-08-19T02:46:41.595Z,21.80
2022-08-19T02:49:34.573Z,21.97
2022-08-19T02:52:16.954Z,21.90
2022-08-19T02:55:23.882Z,21.89
2022-08-19T02:58:28.244Z,21.94
2022-08-19T03:01:45.810Z,21.81
2022-08-19T03:05:48.084Z,21.83
2022-08-19T03:10:56.306Z,21.93
2022-08-19T03:13:26.781Z,21.95
2022-08-19T03:16:15.956Z,21.92
2022-08-19T03:18:45.073Z,21.86
2022-08-19T03:21:19.371Z,21.80
2022-08-19T03:23:52.399Z,21.85
2022-08-19T03:26:19.212Z,21.90
2022-08-19T03:28:57.983Z,22.00
2022-08-19T03:31:55.943Z,22.00
2022-08-19T03:34:40.183Z,21.90
2022-08-19T03:37:14.128Z,21.69
2022-08-19T03:39:50.775Z,21.74
2022-08-19T03:42:45.398Z,21.65
2022-08-19T03:45:23.579Z,21.61
2022-08-19T03:48:11.627Z,21.60
2022-08-19T03:50:52.667Z,21.81
2022-08-19T03:53:31.221Z,21.89
2022-08-19T03:56:38.601Z,21.94
2022-08-19T03:59:14.347Z,21.81
2022-08-19T04:04:24.240Z,21.77
2022-08-19T04:06:56.475Z,21.77
2022-08-19T04:09:25.197Z,21.76
2022-08-19T04:11:56.814Z,21.92
2022-08-19T04:14:26.130Z,21.85
2022-08-19T04:16:56.361Z,21.87
2022-08-19T04:19:24.018Z,21.89
2022-08-19T04:24:35.022Z,22.12
2022-08-19T04:27:07.713Z,22.41
2022-08-19T04:29:34.474Z,22.47
2022-08-19T04:32:08.939Z,22.60
2022-08-19T04:34:36.428Z,22.58
2022-08-19T04:37:22.971Z,22.71
2022-08-19T04:40:08.007Z,22.67
2022-08-19T04:42:40.118Z,22.78
2022-08-19T04:45:14.652Z,22.85
2022-08-19T04:47:46.962Z,22.75
2022-08-19T04:50:20.083Z,22.86
2022-08-19T04:52:47.428Z,22.78
2022-08-19T04:55:20.784Z,22.59
2022-08-19T04:57:54.668Z,22.38
2022-08-19T05:00:21.206Z,22.75
2022-08-19T05:02:50.353Z,22.77
2022-08-19T05:05:17.076Z,22.58
2022-08-19T05:07:43.893Z,22.54
2022-08-19T05:10:10.826Z,22.35
2022-08-19T05:12:37.841Z,22.55
2022-08-19T05:15:05.524Z,22.37
2022-08-19T05:17:36.276Z,22.35
2022-08-19T05:20:26.115Z,22.35
2022-08-19T05:22:53.437Z,22.23
2022-08-19T05:25:21.446Z,22.17
2022-08-19T05:27:48.600Z,22.17
2022-08-19T05:30:15.719Z,22.48
2022-08-19T05:32:42.835Z,22.51
2022-08-19T05:35:12.118Z,22.53
2022-08-19T05:37:40.951Z,22.64
2022-08-19T05:40:08.573Z,22.84
2022-08-19T05:42:35.138Z,22.97
2022-08-19T05:45:01.719Z,23.09
2022-08-19T05:47:28.357Z,22.89
2022-08-19T05:49:57.439Z,23.03
2022-08-19T05:52:25.576Z,22.94
2022-08-19T05:54:55.982Z,23.04
2022-08-19T05:57:23.739Z,23.30
2022-08-19T05:59:53.097Z,23.41
2022-08-19T06:02:25.962Z,23.38
2022-08-19T06:04:56.422Z,23.52
2022-08-19T06:07:23.146Z,23.61
2022-08-19T06:09:58.995Z,23.36
2022-08-19T06:12:29.867Z,23.36
2022-08-19T06:15:00.767Z,23.36
2022-08-19T06:17:30.126Z,23.36
2022-08-19T06:19:57.197Z,23.33
2022-08-19T06:22:23.899Z,23.45
2022-08-19T06:24:53.641Z,23.53
2022-08-19T06:27:22.949Z,23.64
2022-08-19T06:29:49.747Z,23.53
2022-08-19T06:32:17.726Z,23.50
2022-08-19T06:34:45.928Z,23.81
2022-08-19T06:37:13.309Z,23.81
2022-08-19T06:39:41.694Z,24.02
2022-08-19T06:42:13.990Z,24.28
2022-08-19T06:44:43.218Z,24.59
2022-08-19T06:47:14.672Z,24.78
2022-08-19T06:49:42.540Z,24.92
2022-08-19T06:52:13.670Z,24.92
2022-08-19T06:54:56.044Z,25.14
2022-08-19T06:57:25.265Z,25.31
2022-08-19T06:59:52.131Z,25.43
2022-08-19T07:02:19.702Z,25.59
2022-08-19T07:04:46.252Z,25.35
2022-08-19T07:07:21.005Z,25.34
2022-08-19T07:09:57.947Z,25.43
2022-08-19T07:12:30.225Z,25.28
2022-08-19T07:14:58.685Z,25.45
2022-08-19T07:17:25.856Z,25.43
2022-08-19T07:19:54.404Z,25.47
2022-08-19T07:22:24.175Z,25.58
2022-08-19T07:24:52.005Z,25.57
2022-08-19T07:27:24.126Z,25.67
2022-08-19T07:29:55.867Z,26.00
2022-08-19T07:32:24.005Z,26.00
2022-08-19T07:34:50.576Z,25.96
2022-08-19T07:37:17.378Z,26.22
2022-08-19T07:39:44.180Z,26.26
2022-08-19T07:42:14.659Z,26.50
2022-08-19T07:44:42.190Z,26.87
2022-08-19T07:47:49.810Z,26.76
2022-08-19T07:50:07.890Z,26.99
2022-08-19T07:52:35.803Z,27.35
2022-08-19T07:55:04.918Z,27.28
2022-08-19T07:57:32.739Z,27.37
2022-08-19T07:59:59.864Z,27.65
2022-08-19T08:02:26.469Z,27.88
2022-08-19T08:05:11.597Z,28.10
2022-08-19T08:07:56.959Z,28.42
2022-08-19T08:10:24.254Z,28.44
2022-08-19T08:13:09.408Z,28.62
2022-08-19T08:15:42.737Z,28.84
2022-08-19T08:18:10.793Z,28.91
2022-08-19T08:20:37.452Z,28.93
2022-08-19T08:23:22.863Z,28.74
2022-08-19T08:25:50.170Z,28.48
2022-08-19T08:28:18.070Z,28.51
2022-08-19T08:30:49.047Z,28.29
2022-08-19T08:33:30.154Z,28.42
2022-08-19T08:36:01.644Z,28.58
2022-08-19T08:38:36.928Z,28.80
2022-08-19T08:41:18.807Z,29.03
2022-08-19T08:43:49.170Z,29.19
2022-08-19T08:46:42.487Z,29.02
2022-08-19T08:49:21.442Z,29.03
2022-08-19T08:52:00.084Z,29.23
2022-08-19T08:54:32.535Z,29.59
2022-08-19T08:57:01.751Z,29.45
2022-08-19T08:59:36.228Z,29.67
2022-08-19T09:02:02.819Z,29.67
2022-08-19T09:04:30.171Z,29.87
2022-08-19T09:07:33.869Z,29.86
2022-08-19T09:10:12.956Z,29.73
2022-08-19T09:12:55.134Z,29.65
2022-08-19T09:15:33.485Z,29.91
2022-08-19T09:18:07.112Z,30.11
2022-08-19T09:20:35.104Z,30.29
2022-08-19T09:23:01.875Z,30.06
2022-08-19T09:25:29.526Z,30.04
2022-08-19T09:27:57.934Z,30.17
2022-08-19T09:30:31.973Z,30.30
2022-08-19T09:32:58.800Z,30.40
2022-08-19T09:35:28.339Z,30.19
2022-08-19T09:37:57.667Z,30.25
2022-08-19T09:40:28.083Z,30.11
2022-08-19T09:42:58.184Z,30.26
2022-08-19T09:45:25.006Z,30.45
2022-08-19T09:47:54.117Z,30.73
2022-08-19T09:50:21.854Z,31.06
2022-08-19T09:52:55.206Z,31.03
2022-08-19T09:55:24.183Z,31.14
2022-08-19T09:57:50.842Z,31.05
2022-08-19T10:00:18.760Z,30.74
2022-08-19T10:02:45.790Z,31.21
2022-08-19T10:05:31.382Z,31.02
2022-08-19T10:07:58.395Z,31.49
2022-08-19T10:10:25.106Z,31.66
2022-08-19T10:12:51.946Z,31.68
2022-08-19T10:15:29.211Z,31.30
2022-08-19T10:17:56.526Z,31.21
2022-08-19T10:20:25.536Z,31.01
2022-08-19T10:22:52.082Z,31.25
2022-08-19T10:25:20.159Z,31.41
2022-08-19T10:27:48.394Z,31.20
2022-08-19T10:30:18.167Z,31.03
2022-08-19T10:32:46.932Z,30.87
2022-08-19T10:35:14.525Z,30.79
2022-08-19T10:37:56.707Z,31.05
2022-08-19T10:40:24.421Z,31.42
2022-08-19T10:42:51.028Z,31.39
2022-08-19T10:45:17.977Z,31.32
2022-08-19T10:47:44.515Z,31.42
2022-08-19T10:50:30.088Z,31.92
2022-08-19T10:52:56.775Z,32.02
2022-08-19T10:55:43.718Z,31.83
2022-08-19T10:58:15.164Z,31.99
2022-08-19T11:00:44.072Z,32.15
2022-08-19T11:03:11.165Z,31.70
2022-08-19T11:05:39.747Z,31.41
2022-08-19T11:08:21.221Z,31.58
2022-08-19T11:10:50.563Z,31.24
2022-08-19T11:13:17.220Z,30.99
2022-08-19T11:15:45.058Z,31.26
2022-08-19T11:18:13.513Z,31.51
2022-08-19T11:20:40.268Z,31.75
2022-08-19T11:23:07.408Z,31.43
2022-08-19T11:25:34.342Z,31.37
2022-08-19T11:28:00.864Z,31.44
2022-08-19T11:30:28.980Z,31.62
2022-08-19T11:32:55.751Z,31.97
2022-08-19T11:35:24.368Z,31.79
2022-08-19T11:37:50.930Z,31.72
2022-08-19T11:40:19.033Z,31.80
2022-08-19T11:42:57.200Z,31.54
2022-08-19T11:45:25.597Z,31.11
2022-08-19T11:47:52.117Z,31.21
2022-08-19T11:50:18.988Z,31.47
2022-08-19T11:52:46.267Z,31.61
2022-08-19T11:55:14.682Z,31.99
2022-08-19T11:57:44.736Z,32.11
2022-08-19T12:00:14.275Z,31.91
2022-08-19T12:02:41.264Z,32.01
2022-08-19T12:05:12.573Z,32.05
2022-08-19T12:07:40.761Z,32.23
2022-08-19T12:10:07.747Z,32.49
2022-08-19T12:12:35.086Z,32.02
2022-08-19T12:15:03.771Z,32.13
2022-08-19T12:17:31.878Z,32.05
2022-08-19T12:19:58.534Z,32.16
2022-08-19T12:22:25.138Z,32.24
2022-08-19T12:24:54.155Z,32.02
2022-08-19T12:27:35.678Z,32.22
2022-08-19T12:30:09.752Z,32.10
2022-08-19T12:32:36.399Z,32.22
2022-08-19T12:35:02.983Z,32.24
2022-08-19T12:37:30.628Z,32.74
2022-08-19T12:40:00.565Z,32.71
2022-08-19T12:42:27.219Z,32.59
2022-08-19T12:44:53.912Z,32.36
2022-08-19T12:47:21.394Z,32.38
2022-08-19T12:49:55.563Z,32.38
2022-08-19T12:52:26.817Z,32.73
2022-08-19T12:54:55.346Z,32.66
2022-08-19T12:57:32.454Z,32.30
2022-08-19T13:00:00.901Z,32.02
2022-08-19T13:02:38.974Z,32.01
2022-08-19T13:05:09.675Z,32.22
2022-08-19T13:07:37.119Z,32.33
2022-08-19T13:10:08.826Z,32.42
2022-08-19T13:12:39.046Z,32.60
2022-08-19T13:15:10.555Z,32.39
2022-08-19T13:17:39.062Z,32.04
2022-08-19T13:20:08.702Z,32.00
2022-08-19T13:22:37.117Z,32.13
2022-08-19T13:25:06.275Z,32.08
2022-08-19T13:27:33.112Z,32.08
2022-08-19T13:30:18.929Z,32.26
2022-08-19T13:33:09.409Z,32.55
2022-08-19T13:35:42.894Z,32.46
2022-08-19T13:38:12.135Z,32.63
2022-08-19T13:40:39.793Z,32.63
2022-08-19T13:43:23.104Z,32.53
2022-08-19T13:45:57.579Z,32.21
2022-08-19T13:48:27.294Z,32.29
2022-08-19T13:50:57.307Z,32.58
2022-08-19T13:53:24.627Z,32.68
2022-08-19T13:55:52.074Z,32.54
2022-08-19T13:58:18.576Z,32.42
2022-08-19T14:00:47.256Z,32.18
2022-08-19T14:03:14.394Z,32.02
2022-08-19T14:05:40.960Z,32.18
2022-08-19T14:08:07.600Z,32.24
2022-08-19T14:10:34.359Z,32.42
2022-08-19T14:13:03.948Z,32.64
2022-08-19T14:15:31.271Z,32.67
2022-08-19T14:17:58.481Z,32.41
2022-08-19T14:20:25.860Z,32.36
2022-08-19T14:22:54.009Z,32.24
2022-08-19T14:25:25.019Z,32.11
2022-08-19T14:27:51.932Z,32.12
2022-08-19T14:30:24.198Z,32.17
2022-08-19T14:32:50.668Z,31.94
2022-08-19T14:35:17.513Z,31.70
2022-08-19T14:37:46.129Z,31.65
2022-08-19T14:40:15.318Z,31.73
2022-08-19T14:42:42.820Z,31.64
2022-08-19T14:45:10.708Z,31.71
2022-08-19T14:47:38.286Z,31.66
2022-08-19T14:50:11.372Z,31.62
2022-08-19T14:52:45.942Z,31.66
2022-08-19T14:55:12.648Z,31.60
2022-08-19T14:57:41.797Z,31.62
2022-08-19T15:00:14.521Z,31.64
2022-08-19T15:02:42.323Z,31.77
2022-08-19T15:05:09.461Z,31.59
2022-08-19T15:07:36.192Z,31.50
2022-08-19T15:10:02.775Z,31.60
2022-08-19T15:12:29.277Z,31.57
2022-08-19T15:14:56.785Z,31.52
2022-08-19T15:17:43.449Z,31.48
2022-08-19T15:20:13.526Z,31.46
2022-08-19T15:22:41.022Z,31.41
2022-08-19T15:25:09.564Z,31.40
2022-08-19T15:27:39.783Z,31.39
2022-08-19T15:30:11.201Z,31.37
2022-08-19T15:32:38.881Z,31.38
2022-08-19T15:35:07.888Z,31.43
2022-08-19T15:37:37.437Z,31.34
2022-08-19T15:40:09.019Z,31.30
2022-08-19T15:42:36.766Z,31.38
2022-08-19T15:45:06.563Z,31.43
2022-08-19T15:47:34.810Z,31.41
2022-08-19T15:50:06.137Z,31.38
2022-08-19T15:52:34.066Z,31.41
2022-08-19T15:55:07.132Z,31.43
2022-08-19T15:57:51.911Z,31.35
2022-08-19T16:00:37.062Z,31.36
2022-08-19T16:03:22.475Z,31.33
2022-08-19T16:06:08.307Z,31.29
2022-08-19T16:08:49.029Z,31.33
2022-08-19T16:11:21.090Z,31.30
2022-08-19T16:13:51.858Z,31.25
2022-08-19T16:16:22.048Z,31.22
2022-08-19T16:18:49.389Z,31.16
2022-08-19T16:21:17.331Z,31.14
2022-08-19T16:23:46.560Z,31.07
2022-08-19T16:26:15.415Z,31.01
2022-08-19T16:28:58.333Z,31.02
2022-08-19T16:31:25.445Z,30.96
2022-08-19T16:33:52.188Z,30.95
2022-08-19T16:36:18.922Z,30.91
2022-08-19T16:38:49.384Z,30.87
2022-08-19T16:41:16.147Z,30.81
2022-08-19T16:43:42.637Z,30.84
2022-08-19T16:46:10.300Z,30.77
2022-08-19T16:48:42.861Z,30.76
2022-08-19T16:51:10.612Z,30.75
2022-08-19T16:53:38.971Z,30.66
2022-08-19T16:56:05.637Z,30.59
2022-08-19T16:58:35.323Z,30.56
2022-08-19T17:01:06.533Z,30.54
2022-08-19T17:03:36.071Z,30.51
2022-08-19T17:06:18.990Z,30.54
2022-08-19T17:09:18.227Z,30.55
2022-08-19T17:11:53.029Z,30.47
2022-08-19T17:14:20.279Z,30.47
2022-08-19T17:16:47.752Z,30.41
2022-08-19T17:19:18.020Z,30.39
2022-08-19T17:21:44.579Z,30.39
2022-08-19T17:24:11.175Z,30.29
2022-08-19T17:26:39.323Z,30.22
2022-08-19T17:29:06.299Z,30.17
2022-08-19T17:31:36.737Z,30.09
2022-08-19T17:34:07.104Z,30.07
2022-08-19T17:36:39.148Z,30.00
2022-08-19T17:39:05.803Z,29.88
2022-08-19T17:41:36.054Z,29.94
2022-08-19T17:44:04.862Z,29.84
2022-08-19T17:46:31.715Z,29.81
2022-08-19T17:48:58.312Z,29.80
2022-08-19T17:51:34.029Z,29.74
2022-08-19T17:54:01.821Z,29.69
2022-08-19T17:56:31.145Z,29.66
2022-08-19T17:59:00.687Z,29.58
2022-08-19T18:01:43.010Z,29.60
2022-08-19T18:04:17.212Z,29.59
2022-08-19T18:06:45.771Z,29.47
2022-08-19T18:09:13.883Z,29.36
2022-08-19T18:11:41.059Z,29.32
2022-08-19T18:14:07.720Z,29.32
2022-08-19T18:16:34.458Z,29.30
2022-08-19T18:19:01.216Z,29.31
2022-08-19T18:21:31.801Z,29.27
2022-08-19T18:24:01.738Z,29.29
2022-08-19T18:26:30.628Z,29.28
2022-08-19T18:28:59.312Z,29.24
2022-08-19T18:31:25.801Z,29.20
2022-08-19T18:33:55.245Z,29.18
2022-08-19T18:36:50.133Z,29.13
2022-08-19T18:39:29.243Z,29.16
2022-08-19T18:42:14.918Z,29.10
2022-08-19T18:45:00.138Z,29.07
2022-08-19T18:47:45.495Z,29.04
2022-08-19T18:50:17.772Z,29.03
2022-08-19T18:52:44.273Z,28.97
2022-08-19T18:55:10.763Z,28.95
2022-08-19T18:57:37.575Z,28.90
2022-08-19T19:00:05.494Z,28.87
2022-08-19T19:02:38.531Z,28.84
2022-08-19T19:05:07.731Z,28.79
2022-08-19T19:07:36.435Z,28.76
2022-08-19T19:10:04.404Z,28.67
2022-08-19T19:12:32.519Z,28.67
2022-08-19T19:14:59.207Z,28.65
2022-08-19T19:17:28.030Z,28.61
2022-08-19T19:19:54.539Z,28.61
2022-08-19T19:22:22.439Z,28.62
2022-08-19T19:24:50.837Z,28.60
2022-08-19T19:27:22.850Z,28.63
2022-08-19T19:29:52.764Z,28.60
2022-08-19T19:32:22.951Z,28.60
2022-08-19T19:34:49.605Z,28.60
2022-08-19T19:37:17.011Z,28.55
2022-08-19T19:39:46.365Z,28.57
2022-08-19T19:42:20.542Z,28.53
2022-08-19T19:44:50.377Z,28.49
2022-08-19T19:47:18.859Z,28.48
2022-08-19T19:52:38.364Z,28.43
2022-08-19T19:55:09.463Z,28.40
2022-08-19T19:57:39.358Z,28.41
2022-08-19T20:00:11.262Z,28.37
2022-08-19T20:02:37.849Z,28.38
2022-08-19T20:05:07.197Z,28.39
2022-08-19T20:07:53.279Z,28.38
2022-08-19T20:10:19.849Z,28.38
2022-08-19T20:12:46.334Z,28.27
2022-08-19T20:15:14.905Z,28.30
2022-08-19T20:17:42.690Z,28.29
2022-08-19T20:20:14.390Z,28.32
2022-08-19T20:22:45.839Z,28.26
2022-08-19T20:25:14.465Z,28.22
2022-08-19T20:27:43.922Z,28.17
2022-08-19T20:30:25.936Z,28.11
2022-08-19T20:32:56.484Z,28.08
2022-08-19T20:35:23.444Z,28.03
2022-08-19T20:37:53.826Z,27.98
2022-08-19T20:40:34.101Z,27.93
2022-08-19T20:43:12.385Z,27.87
2022-08-19T20:45:42.158Z,27.78
2022-08-19T20:48:10.673Z,27.71
2022-08-19T20:50:37.354Z,27.63
2022-08-19T20:53:13.314Z,27.67
2022-08-19T20:55:40.126Z,27.64
2022-08-19T20:58:07.733Z,27.60
2022-08-19T21:00:34.324Z,27.56
2022-08-19T21:03:03.891Z,27.56
2022-08-19T21:05:31.914Z,27.56
2022-08-19T21:07:58.677Z,27.57
2022-08-19T21:10:27.298Z,27.54
2022-08-19T21:13:04.599Z,27.47
2022-08-19T21:15:31.233Z,27.45
2022-08-19T21:17:58.272Z,27.41
2022-08-19T21:20:25.266Z,27.45
2022-08-19T21:22:51.819Z,27.46
2022-08-19T21:25:18.305Z,27.41
2022-08-19T21:27:44.856Z,27.45
2022-08-19T21:30:27.509Z,27.42
2022-08-19T21:33:02.045Z,27.48
2022-08-19T21:35:28.910Z,27.49
2022-08-19T21:37:55.675Z,27.54
2022-08-19T21:40:22.329Z,27.58
2022-08-19T21:42:49.090Z,27.55
2022-08-19T21:45:17.437Z,27.48
2022-08-19T21:47:44.509Z,27.56
2022-08-19T21:50:11.514Z,27.51
2022-08-19T21:52:40.193Z,27.51
2022-08-19T21:55:08.573Z,27.43
2022-08-19T21:57:35.710Z,27.38
2022-08-19T22:00:03.146Z,27.30
2022-08-19T22:02:29.611Z,27.31
2022-08-19T22:04:56.128Z,27.27
2022-08-19T22:07:22.697Z,27.12
2022-08-19T22:09:50.503Z,27.14
2022-08-19T22:12:29.075Z,27.11
2022-08-19T22:14:56.999Z,27.09
2022-08-19T22:17:23.975Z,27.06
2022-08-19T22:19:52.798Z,27.09
2022-08-19T22:22:24.088Z,27.10
2022-08-19T22:24:54.309Z,27.04
2022-08-19T22:27:21.169Z,27.00
2022-08-19T22:29:47.751Z,26.95
2022-08-19T22:32:28.046Z,26.94
2022-08-19T22:34:58.142Z,27.02
2022-08-19T22:37:24.719Z,27.01
2022-08-19T22:39:51.580Z,27.00
2022-08-19T22:42:20.185Z,27.01
2022-08-19T22:44:46.784Z,27.04
2022-08-19T22:47:14.554Z,26.93
2022-08-19T22:49:41.090Z,26.91
2022-08-19T22:52:19.784Z,26.87
2022-08-19T22:54:48.391Z,26.86
2022-08-19T22:57:15.409Z,26.80
2022-08-19T22:59:42.228Z,26.79
2022-08-19T23:02:09.665Z,26.83
2022-08-19T23:04:36.271Z,26.75
2022-08-19T23:07:03.350Z,26.70
2022-08-19T23:09:30.485Z,26.65
2022-08-19T23:11:57.223Z,26.57
2022-08-19T23:14:23.689Z,26.57
2022-08-19T23:16:51.366Z,26.49
2022-08-19T23:19:21.487Z,26.44
2022-08-19T23:21:48.969Z,26.42
2022-08-19T23:24:15.661Z,26.34
2022-08-19T23:27:04.689Z,26.33
2022-08-19T23:29:50.370Z,26.36
2022-08-19T23:32:18.444Z,26.29
2022-08-19T23:34:45.282Z,26.22
2022-08-19T23:37:11.960Z,26.16
2022-08-19T23:39:38.559Z,26.09
2022-08-19T23:42:12.492Z,26.14
2022-08-19T23:44:51.960Z,26.06
2022-08-19T23:47:21.135Z,25.98
2022-08-19T23:49:48.722Z,25.95
2022-08-19T23:52:15.233Z,25.90
2022-08-19T23:54:43.687Z,25.85
2022-08-19T23:57:13.422Z,25.85
2022-08-19T23:59:42.517Z,25.80
