createdAt,value
2019-04-07T00:01:35.492Z,24.30
2019-04-07T00:04:05.295Z,24.30
2019-04-07T00:06:35.069Z,24.97
2019-04-07T00:09:07.067Z,23.53
2019-04-07T00:11:36.728Z,22.27
2019-04-07T00:14:06.158Z,22.27
2019-04-07T00:16:35.443Z,21.80
2019-04-07T00:19:05.417Z,21.77
2019-04-07T00:21:35.275Z,22.33
2019-04-07T00:24:04.718Z,21.30
2019-04-07T00:26:34.023Z,22.37
2019-04-07T00:29:03.338Z,21.77
2019-04-07T00:31:32.703Z,21.67
2019-04-07T00:34:02.054Z,20.57
2019-04-07T00:36:31.362Z,20.27
2019-04-07T00:39:00.756Z,18.47
2019-04-07T00:41:30.096Z,18.70
2019-04-07T00:43:59.992Z,17.80
2019-04-07T00:46:29.623Z,18.07
2019-04-07T00:48:59.434Z,17.40
2019-04-07T00:51:28.853Z,16.00
2019-04-07T00:53:58.147Z,15.97
2019-04-07T00:56:27.983Z,15.57
2019-04-07T00:58:58.062Z,15.47
2019-04-07T01:01:27.492Z,15.30
2019-04-07T01:03:56.888Z,14.07
2019-04-07T01:06:26.881Z,13.93
2019-04-07T01:08:56.891Z,13.37
2019-04-07T01:11:26.701Z,14.30
2019-04-07T01:13:56.265Z,14.20
2019-04-07T01:16:26.200Z,14.53
2019-04-07T01:18:55.757Z,14.90
2019-04-07T01:21:25.078Z,15.07
2019-04-07T01:23:54.507Z,16.10
2019-04-07T01:26:23.921Z,17.13
2019-04-07T01:28:54.518Z,16.20
2019-04-07T01:31:24.294Z,15.80
2019-04-07T01:33:54.285Z,15.97
2019-04-07T01:36:23.928Z,15.60
2019-04-07T01:38:53.322Z,16.03
2019-04-07T01:41:27.809Z,14.47
2019-04-07T01:44:05.398Z,15.67
2019-04-07T01:47:03.479Z,15.77
2019-04-07T01:49:45.137Z,16.10
2019-04-07T01:52:33.774Z,15.00
2019-04-07T01:55:14.645Z,15.60
2019-04-07T01:58:03.256Z,15.90
2019-04-07T02:00:50.552Z,15.17
2019-04-07T02:03:38.155Z,14.53
2019-04-07T02:06:31.197Z,14.67
2019-04-07T02:09:19.519Z,14.23
2019-04-07T02:12:02.697Z,14.43
2019-04-07T02:14:55.058Z,13.43
2019-04-07T02:17:46.150Z,12.37
2019-04-07T02:21:03.378Z,12.63
2019-04-07T02:23:50.660Z,12.67
2019-04-07T02:26:31.013Z,12.00
2019-04-07T02:29:18.067Z,12.73
2019-04-07T02:32:07.879Z,11.83
2019-04-07T02:34:45.540Z,11.53
2019-04-07T02:37:20.701Z,12.27
2019-04-07T02:40:26.922Z,11.97
2019-04-07T02:43:06.847Z,11.80
2019-04-07T02:45:47.804Z,11.23
2019-04-07T02:48:26.569Z,12.47
2019-04-07T02:51:03.188Z,11.57
2019-04-07T02:53:51.003Z,12.07
2019-04-07T02:56:46.150Z,12.20
2019-04-07T02:59:49.702Z,11.80
2019-04-07T03:02:27.239Z,12.00
2019-04-07T03:05:05.998Z,12.60
2019-04-07T03:08:01.567Z,12.03
2019-04-07T03:10:48.585Z,13.23
2019-04-07T03:13:46.470Z,13.40
2019-04-07T03:16:47.506Z,13.30
2019-04-07T03:19:26.483Z,13.97
2019-04-07T03:22:04.193Z,14.90
2019-04-07T03:24:48.357Z,14.77
2019-04-07T03:27:36.576Z,15.73
2019-04-07T03:30:33.163Z,14.60
2019-04-07T03:33:33.519Z,14.30
2019-04-07T03:36:18.538Z,14.80
2019-04-07T03:39:06.475Z,15.13
2019-04-07T03:41:47.259Z,15.03
2019-04-07T03:44:25.496Z,14.60
2019-04-07T03:47:03.306Z,15.67
2019-04-07T03:49:45.951Z,15.70
2019-04-07T03:52:46.856Z,14.90
2019-04-07T03:55:38.531Z,15.47
2019-04-07T03:58:25.998Z,16.70
2019-04-07T04:01:33.215Z,16.20
2019-04-07T04:04:22.328Z,16.87
2019-04-07T04:07:20.206Z,16.33
2019-04-07T04:09:58.169Z,16.50
2019-04-07T04:12:41.608Z,16.20
2019-04-07T04:15:20.757Z,16.47
2019-04-07T04:17:51.171Z,17.30
2019-04-07T04:20:21.517Z,16.57
2019-04-07T04:22:50.997Z,16.00
2019-04-07T04:25:21.248Z,15.90
2019-04-07T04:27:51.093Z,16.37
2019-04-07T04:30:21.156Z,16.40
2019-04-07T04:32:50.736Z,16.40
2019-04-07T04:35:20.124Z,17.53
2019-04-07T04:37:52.324Z,16.53
2019-04-07T04:40:20.747Z,16.67
2019-04-07T04:42:50.597Z,17.83
2019-04-07T04:45:20.283Z,17.70
2019-04-07T04:47:49.584Z,18.10
2019-04-07T04:50:18.908Z,18.07
2019-04-07T04:52:48.730Z,17.93
2019-04-07T04:55:18.887Z,19.13
2019-04-07T04:57:48.660Z,18.03
2019-04-07T05:00:18.746Z,20.30
2019-04-07T05:02:49.440Z,19.57
2019-04-07T05:05:18.986Z,20.57
2019-04-07T05:07:57.807Z,19.13
2019-04-07T05:10:19.388Z,20.57
2019-04-07T05:12:48.770Z,20.87
2019-04-07T05:15:18.127Z,21.33
2019-04-07T05:17:47.486Z,21.57
2019-04-07T05:20:17.312Z,19.97
2019-04-07T05:22:47.408Z,21.87
2019-04-07T05:25:17.401Z,21.77
2019-04-07T05:27:46.985Z,22.00
2019-04-07T05:30:16.843Z,24.00
2019-04-07T05:32:46.907Z,23.87
2019-04-07T05:35:16.420Z,22.47
2019-04-07T05:37:45.934Z,21.97
2019-04-07T05:40:16.546Z,23.03
2019-04-07T05:42:46.588Z,22.90
2019-04-07T05:45:16.084Z,23.03
2019-04-07T05:47:48.728Z,23.80
2019-04-07T05:50:16.631Z,23.50
2019-04-07T05:52:46.583Z,23.57
2019-04-07T05:55:20.626Z,22.47
2019-04-07T05:57:48.519Z,22.33
2019-04-07T06:00:18.847Z,22.87
2019-04-07T06:02:48.563Z,22.80
2019-04-07T06:05:18.634Z,22.27
2019-04-07T06:07:50.493Z,21.77
2019-04-07T06:10:22.302Z,21.97
2019-04-07T06:12:51.124Z,22.00
2019-04-07T06:15:22.248Z,22.00
2019-04-07T06:17:52.170Z,24.30
2019-04-07T06:20:21.560Z,24.33
2019-04-07T06:22:53.612Z,24.13
2019-04-07T06:25:21.954Z,21.90
2019-04-07T06:27:51.871Z,21.60
2019-04-07T06:30:23.286Z,20.10
2019-04-07T06:32:52.869Z,20.83
2019-04-07T06:35:22.471Z,21.03
2019-04-07T06:37:52.076Z,20.53
2019-04-07T06:40:22.283Z,19.73
2019-04-07T06:42:52.398Z,20.57
2019-04-07T06:45:25.451Z,20.33
2019-04-07T06:47:57.102Z,20.47
2019-04-07T06:50:47.705Z,19.83
2019-04-07T06:53:30.187Z,21.30
2019-04-07T06:56:15.384Z,20.93
2019-04-07T06:59:02.559Z,20.40
2019-04-07T07:01:59.172Z,19.90
2019-04-07T07:04:45.810Z,20.50
2019-04-07T07:07:53.275Z,21.80
2019-04-07T07:10:37.788Z,20.70
2019-04-07T07:13:32.402Z,20.97
2019-04-07T07:16:26.074Z,22.00
2019-04-07T07:19:17.484Z,22.00
2019-04-07T07:22:13.138Z,22.83
2019-04-07T07:24:39.646Z,22.70
2019-04-07T07:27:10.571Z,24.60
2019-04-07T07:29:40.063Z,25.50
2019-04-07T07:32:09.462Z,25.00
2019-04-07T07:34:41.411Z,25.40
2019-04-07T07:37:10.537Z,26.47
2019-04-07T07:39:42.660Z,25.47
2019-04-07T07:42:11.435Z,24.70
2019-04-07T07:44:41.800Z,26.57
2019-04-07T07:47:11.932Z,24.77
2019-04-07T07:49:42.457Z,26.80
2019-04-07T07:52:12.540Z,27.43
2019-04-07T07:54:42.936Z,25.90
2019-04-07T07:57:13.379Z,26.90
2019-04-07T07:59:43.223Z,26.47
2019-04-07T08:02:14.749Z,27.07
2019-04-07T08:04:44.307Z,28.40
2019-04-07T08:07:16.479Z,27.50
2019-04-07T08:09:45.227Z,27.50
2019-04-07T08:12:15.175Z,28.33
2019-04-07T08:14:50.259Z,26.37
2019-04-07T08:17:15.903Z,27.93
2019-04-07T08:19:45.653Z,28.13
2019-04-07T08:22:26.168Z,27.57
2019-04-07T08:24:49.632Z,26.13
2019-04-07T08:27:18.147Z,27.00
2019-04-07T08:29:48.496Z,25.33
2019-04-07T08:32:18.709Z,26.40
2019-04-07T08:34:48.092Z,25.60
2019-04-07T08:37:17.933Z,24.87
2019-04-07T08:39:47.627Z,20.97
2019-04-07T08:42:18.711Z,19.43
2019-04-07T08:44:48.061Z,18.40
2019-04-07T08:47:21.202Z,18.70
2019-04-07T08:49:48.388Z,19.43
2019-04-07T08:52:18.516Z,21.73
2019-04-07T08:54:50.562Z,17.57
2019-04-07T08:57:19.688Z,17.03
2019-04-07T08:59:49.544Z,17.93
2019-04-07T09:02:19.181Z,17.77
2019-04-07T09:04:51.221Z,16.23
2019-04-07T09:07:23.394Z,20.13
2019-04-07T09:09:51.709Z,22.17
2019-04-07T09:12:21.773Z,16.40
2019-04-07T09:14:51.777Z,17.30
2019-04-07T09:17:47.426Z,19.10
2019-04-07T09:20:34.674Z,17.93
2019-04-07T09:23:15.541Z,17.67
2019-04-07T09:26:02.689Z,18.27
2019-04-07T09:28:55.807Z,18.97
2019-04-07T09:31:42.880Z,19.87
2019-04-07T09:34:30.243Z,20.67
2019-04-07T09:37:18.360Z,20.47
2019-04-07T09:40:06.782Z,19.73
2019-04-07T09:43:01.005Z,19.83
2019-04-07T09:45:51.856Z,19.67
2019-04-07T09:48:52.856Z,17.97
2019-04-07T09:51:47.251Z,17.23
2019-04-07T09:54:34.343Z,16.63
2019-04-07T09:57:28.548Z,16.73
2019-04-07T10:00:16.040Z,16.37
2019-04-07T10:02:55.710Z,15.20
2019-04-07T10:05:44.074Z,14.23
2019-04-07T10:08:40.675Z,14.40
2019-04-07T10:11:29.560Z,12.13
2019-04-07T10:14:19.546Z,10.93
2019-04-07T10:16:57.768Z,10.33
2019-04-07T10:20:04.346Z,8.97
2019-04-07T10:22:59.529Z,8.10
2019-04-07T10:25:44.533Z,7.77
2019-04-07T10:28:36.696Z,8.03
2019-04-07T10:31:20.789Z,7.40
2019-04-07T10:34:13.202Z,9.30
2019-04-07T10:37:03.688Z,9.20
2019-04-07T10:40:01.738Z,10.00
2019-04-07T10:42:49.147Z,11.57
2019-04-07T10:45:34.063Z,12.17
2019-04-07T10:48:19.101Z,13.00
2019-04-07T10:51:07.884Z,12.30
2019-04-07T10:53:54.929Z,12.43
2019-04-07T10:56:32.021Z,12.40
2019-04-07T10:59:23.163Z,11.60
2019-04-07T11:02:29.445Z,11.37
2019-04-07T11:05:24.384Z,11.97
2019-04-07T11:08:22.093Z,10.53
2019-04-07T11:11:10.372Z,9.77
2019-04-07T11:14:02.115Z,10.50
2019-04-07T11:17:02.490Z,9.93
2019-04-07T11:20:02.989Z,10.03
2019-04-07T11:22:50.110Z,10.37
2019-04-07T11:25:41.512Z,11.67
2019-04-07T11:28:32.658Z,11.67
2019-04-07T11:31:23.606Z,12.03
2019-04-07T11:34:11.253Z,13.03
2019-04-07T11:36:52.906Z,12.20
2019-04-07T11:39:44.636Z,13.87
2019-04-07T11:42:26.095Z,13.83
2019-04-07T11:45:09.237Z,13.30
2019-04-07T11:47:56.958Z,13.50
2019-04-07T11:50:36.287Z,14.87
2019-04-07T11:53:44.177Z,16.50
2019-04-07T11:56:32.194Z,15.53
2019-04-07T11:59:20.335Z,17.47
2019-04-07T12:02:19.830Z,24.60
2019-04-07T12:05:06.504Z,20.83
2019-04-07T12:08:01.735Z,18.80
2019-04-07T12:10:58.574Z,19.13
2019-04-07T12:13:45.202Z,15.97
2019-04-07T12:16:33.802Z,17.13
2019-04-07T12:19:26.043Z,21.40
2019-04-07T12:22:20.693Z,16.47
2019-04-07T12:25:15.804Z,17.23
2019-04-07T12:28:01.474Z,22.93
2019-04-07T12:30:52.976Z,19.70
2019-04-07T12:33:31.199Z,17.47
2019-04-07T12:36:14.895Z,16.53
2019-04-07T12:39:06.149Z,17.40
2019-04-07T12:41:47.664Z,17.23
2019-04-07T12:44:25.660Z,15.40
2019-04-07T12:47:13.407Z,16.50
2019-04-07T12:50:02.106Z,14.50
2019-04-07T12:52:54.030Z,15.00
2019-04-07T12:55:41.729Z,14.07
2019-04-07T12:58:28.666Z,15.47
2019-04-07T13:01:20.004Z,13.57
2019-04-07T13:04:08.782Z,13.00
2019-04-07T13:06:53.449Z,14.07
2019-04-07T13:09:48.077Z,14.30
2019-04-07T13:12:31.055Z,13.33
2019-04-07T13:15:18.359Z,13.60
2019-04-07T13:17:53.993Z,14.50
2019-04-07T13:20:39.706Z,15.63
2019-04-07T13:23:14.158Z,15.57
2019-04-07T13:25:56.659Z,15.00
2019-04-07T13:28:37.074Z,14.57
2019-04-07T13:31:19.105Z,11.67
2019-04-07T13:34:06.485Z,11.43
2019-04-07T13:36:55.298Z,9.63
2019-04-07T13:39:40.693Z,9.53
2019-04-07T13:42:25.432Z,10.20
2019-04-07T13:45:04.594Z,11.30
2019-04-07T13:48:11.606Z,9.50
2019-04-07T13:51:13.152Z,10.83
2019-04-07T13:54:02.172Z,10.93
2019-04-07T13:57:00.179Z,11.60
2019-04-07T13:59:48.819Z,10.20
2019-04-07T14:02:42.153Z,6.93
2019-04-07T14:05:28.455Z,6.10
2019-04-07T14:08:19.920Z,6.20
2019-04-07T14:11:10.177Z,5.70
2019-04-07T14:14:00.212Z,5.67
2019-04-07T14:16:41.270Z,4.57
2019-04-07T14:19:24.195Z,4.70
2019-04-07T14:22:06.794Z,4.43
2019-04-07T14:24:51.550Z,4.97
2019-04-07T14:27:29.734Z,5.10
2019-04-07T14:30:13.689Z,5.87
2019-04-07T14:32:52.043Z,5.90
2019-04-07T14:35:48.831Z,6.40
2019-04-07T14:38:37.799Z,6.60
2019-04-07T14:41:25.811Z,6.73
2019-04-07T14:44:17.298Z,7.20
2019-04-07T14:47:04.170Z,5.47
2019-04-07T14:49:58.444Z,6.93
2019-04-07T14:52:48.260Z,5.27
2019-04-07T14:55:50.147Z,6.80
2019-04-07T14:58:38.905Z,6.43
2019-04-07T15:01:20.264Z,5.57
2019-04-07T15:03:50.108Z,6.90
2019-04-07T15:06:19.527Z,6.60
2019-04-07T15:08:56.838Z,8.50
2019-04-07T15:11:38.707Z,9.00
2019-04-07T15:14:08.296Z,9.40
2019-04-07T15:16:38.270Z,9.83
2019-04-07T15:19:08.398Z,9.40
2019-04-07T15:21:37.964Z,9.40
2019-04-07T15:24:08.542Z,8.87
2019-04-07T15:26:38.965Z,8.10
2019-04-07T15:29:10.687Z,7.93
2019-04-07T15:31:40.550Z,8.80
2019-04-07T15:34:11.930Z,8.27
2019-04-07T15:36:41.466Z,8.57
2019-04-07T15:39:11.086Z,8.87
2019-04-07T15:41:42.520Z,9.10
2019-04-07T15:44:14.062Z,7.60
2019-04-07T15:46:42.705Z,8.40
2019-04-07T15:49:12.670Z,8.27
2019-04-07T15:51:43.113Z,8.30
2019-04-07T15:54:13.475Z,7.77
2019-04-07T15:56:45.427Z,7.07
2019-04-07T15:59:16.526Z,6.97
2019-04-07T16:01:45.048Z,8.20
2019-04-07T16:04:14.346Z,7.97
2019-04-07T16:06:47.103Z,6.97
2019-04-07T16:09:29.697Z,7.27
2019-04-07T16:11:46.861Z,7.10
2019-04-07T16:14:17.595Z,6.80
2019-04-07T16:16:47.289Z,7.20
2019-04-07T16:19:21.972Z,6.80
2019-04-07T16:21:48.252Z,8.57
2019-04-07T16:24:17.897Z,8.73
2019-04-07T16:26:47.955Z,11.20
2019-04-07T16:29:19.053Z,11.63
2019-04-07T16:31:48.926Z,11.53
2019-04-07T16:34:19.139Z,11.40
2019-04-07T16:36:50.987Z,11.13
2019-04-07T16:39:19.897Z,9.80
2019-04-07T16:41:50.169Z,9.90
2019-04-07T16:44:19.641Z,8.10
2019-04-07T16:46:48.989Z,7.27
2019-04-07T16:49:19.271Z,6.90
2019-04-07T16:51:49.431Z,7.37
2019-04-07T16:54:18.760Z,6.93
2019-04-07T16:56:50.814Z,6.73
2019-04-07T16:59:19.449Z,7.30
2019-04-07T17:01:49.682Z,7.00
2019-04-07T17:04:20.098Z,7.10
2019-04-07T17:06:59.553Z,7.23
2019-04-07T17:09:24.760Z,6.57
2019-04-07T17:11:51.970Z,6.63
2019-04-07T17:14:22.483Z,6.90
2019-04-07T17:16:52.264Z,6.40
2019-04-07T17:19:21.647Z,5.70
2019-04-07T17:21:51.801Z,5.30
2019-04-07T17:24:25.029Z,4.80
2019-04-07T17:26:52.919Z,5.00
2019-04-07T17:29:23.255Z,4.80
2019-04-07T17:31:53.053Z,5.17
2019-04-07T17:34:22.914Z,5.57
2019-04-07T17:36:55.977Z,5.37
2019-04-07T17:39:51.426Z,5.67
2019-04-07T17:42:25.604Z,5.67
2019-04-07T17:45:02.240Z,5.90
2019-04-07T17:47:49.756Z,5.90
2019-04-07T17:50:37.062Z,5.83
2019-04-07T17:53:21.284Z,6.27
2019-04-07T17:56:16.295Z,6.00
2019-04-07T17:59:00.692Z,5.20
2019-04-07T18:01:57.963Z,5.47
2019-04-07T18:04:55.176Z,5.20
2019-04-07T18:07:52.455Z,5.73
2019-04-07T18:10:44.706Z,6.20
2019-04-07T18:13:43.832Z,6.70
2019-04-07T18:16:18.045Z,6.30
2019-04-07T18:19:05.913Z,6.60
2019-04-07T18:21:53.888Z,5.73
2019-04-07T18:24:36.312Z,6.67
2019-04-07T18:27:17.157Z,6.97
2019-04-07T18:30:08.436Z,7.13
2019-04-07T18:33:00.789Z,7.03
2019-04-07T18:35:48.709Z,8.00
2019-04-07T18:38:37.445Z,7.37
2019-04-07T18:41:41.916Z,8.20
2019-04-07T18:44:22.838Z,7.73
2019-04-07T18:47:08.629Z,7.97
2019-04-07T18:49:55.544Z,7.77
2019-04-07T18:52:54.327Z,9.07
2019-04-07T18:55:57.995Z,9.63
2019-04-07T18:58:51.068Z,8.10
2019-04-07T19:01:56.222Z,9.33
2019-04-07T19:04:38.063Z,9.40
2019-04-07T19:07:19.308Z,8.90
2019-04-07T19:10:09.442Z,9.40
2019-04-07T19:13:05.710Z,8.93
2019-04-07T19:16:11.845Z,9.07
2019-04-07T19:19:10.622Z,9.17
2019-04-07T19:21:57.463Z,9.00
2019-04-07T19:24:44.678Z,8.50
2019-04-07T19:27:33.239Z,8.53
2019-04-07T19:30:22.577Z,9.13
2019-04-07T19:33:29.742Z,9.03
2019-04-07T19:36:33.468Z,9.60
2019-04-07T19:39:23.613Z,10.10
2019-04-07T19:42:08.998Z,9.73
2019-04-07T19:45:10.086Z,9.87
2019-04-07T19:48:05.040Z,8.90
2019-04-07T19:50:55.649Z,8.90
2019-04-07T19:53:37.281Z,9.30
2019-04-07T19:56:25.216Z,11.77
2019-04-07T19:59:30.097Z,17.03
2019-04-07T20:02:07.532Z,17.00
2019-04-07T20:05:02.020Z,14.67
2019-04-07T20:07:42.057Z,13.23
2019-04-07T20:10:33.772Z,13.30
2019-04-07T20:13:21.955Z,12.87
2019-04-07T20:16:11.831Z,11.50
2019-04-07T20:19:10.852Z,11.63
2019-04-07T20:22:11.216Z,9.97
2019-04-07T20:24:58.648Z,11.80
2019-04-07T20:27:36.127Z,11.50
2019-04-07T20:30:17.803Z,12.60
2019-04-07T20:32:56.727Z,12.37
2019-04-07T20:35:57.108Z,11.00
2019-04-07T20:38:51.209Z,10.43
2019-04-07T20:41:43.169Z,10.40
2019-04-07T20:44:35.654Z,10.00
2019-04-07T20:47:17.625Z,9.93
2019-04-07T20:49:56.758Z,9.43
2019-04-07T20:52:36.263Z,8.60
2019-04-07T20:55:21.257Z,7.40
2019-04-07T20:58:25.765Z,7.97
2019-04-07T21:01:20.912Z,7.73
2019-04-07T21:04:19.974Z,8.07
2019-04-07T21:07:08.461Z,9.13
2019-04-07T21:09:43.856Z,9.40
2019-04-07T21:12:19.331Z,9.77
2019-04-07T21:15:16.925Z,9.10
2019-04-07T21:18:00.538Z,9.40
2019-04-07T21:20:52.564Z,9.00
2019-04-07T21:23:57.346Z,8.50
2019-04-07T21:26:35.969Z,7.03
2019-04-07T21:29:30.524Z,7.00
2019-04-07T21:32:10.559Z,6.97
2019-04-07T21:35:00.351Z,6.73
2019-04-07T21:37:47.730Z,7.07
2019-04-07T21:40:39.523Z,6.50
2019-04-07T21:43:18.900Z,6.70
2019-04-07T21:46:26.094Z,6.53
2019-04-07T21:49:14.542Z,7.43
2019-04-07T21:51:57.030Z,7.90
2019-04-07T21:54:35.689Z,7.70
2019-04-07T21:57:25.558Z,7.57
2019-04-07T22:00:16.755Z,8.53
2019-04-07T22:03:01.323Z,8.00
2019-04-07T22:05:43.280Z,7.33
2019-04-07T22:08:25.257Z,6.97
2019-04-07T22:10:55.376Z,7.30
2019-04-07T22:13:25.826Z,10.50
2019-04-07T22:15:59.319Z,9.67
2019-04-07T22:18:26.813Z,8.87
2019-04-07T22:20:57.062Z,8.87
2019-04-07T22:23:29.608Z,9.47
2019-04-07T22:25:57.562Z,8.87
2019-04-07T22:28:28.395Z,7.73
2019-04-07T22:30:57.932Z,7.40
2019-04-07T22:33:30.118Z,6.60
2019-04-07T22:35:59.708Z,6.93
2019-04-07T22:38:30.301Z,7.93
2019-04-07T22:41:00.526Z,9.90
2019-04-07T22:43:30.120Z,11.37
2019-04-07T22:46:07.659Z,9.90
2019-04-07T22:48:31.002Z,7.50
2019-04-07T22:51:02.561Z,5.57
2019-04-07T22:53:31.541Z,5.10
2019-04-07T22:56:04.780Z,4.60
2019-04-07T22:58:31.952Z,4.47
2019-04-07T23:01:01.274Z,4.27
2019-04-07T23:03:31.371Z,4.20
2019-04-07T23:06:01.147Z,4.70
2019-04-07T23:08:30.526Z,4.70
2019-04-07T23:11:00.093Z,4.80
2019-04-07T23:13:30.045Z,4.60
2019-04-07T23:16:08.763Z,4.40
2019-04-07T23:18:31.688Z,5.13
2019-04-07T23:21:01.318Z,4.73
2019-04-07T23:23:31.080Z,5.00
2019-04-07T23:26:00.491Z,6.33
2019-04-07T23:28:30.669Z,5.90
2019-04-07T23:31:00.290Z,5.63
2019-04-07T23:33:29.835Z,5.90
2019-04-07T23:35:59.761Z,4.70
2019-04-07T23:38:30.333Z,4.10
2019-04-07T23:40:59.888Z,3.70
2019-04-07T23:43:29.216Z,3.63
2019-04-07T23:45:58.583Z,4.50
2019-04-07T23:48:28.428Z,4.63
2019-04-07T23:50:58.310Z,4.40
2019-04-07T23:54:04.332Z,3.70
2019-04-07T23:56:33.788Z,3.53
2019-04-07T23:59:03.075Z,3.47
