createdAt,value
2018-04-17T00:01:19.049Z,14.90
2018-04-17T00:03:46.705Z,14.90
2018-04-17T00:06:13.560Z,14.90
2018-04-17T00:08:41.225Z,14.90
2018-04-17T00:11:08.823Z,14.90
2018-04-17T00:13:35.767Z,14.80
2018-04-17T00:16:02.636Z,14.90
2018-04-17T00:18:29.567Z,14.90
2018-04-17T00:20:56.549Z,14.80
2018-04-17T00:23:23.393Z,14.80
2018-04-17T00:25:50.309Z,14.90
2018-04-17T00:28:17.177Z,14.80
2018-04-17T00:30:44.090Z,14.80
2018-04-17T00:33:10.933Z,14.80
2018-04-17T00:35:37.845Z,14.70
2018-04-17T00:38:04.702Z,14.70
2018-04-17T00:40:31.604Z,14.70
2018-04-17T00:42:58.536Z,14.60
2018-04-17T00:45:25.398Z,14.60
2018-04-17T00:47:53.077Z,14.60
2018-04-17T00:50:20.674Z,14.60
2018-04-17T00:52:47.521Z,14.50
2018-04-17T00:55:14.521Z,14.50
2018-04-17T00:57:42.133Z,14.50
2018-04-17T01:00:09.069Z,14.50
2018-04-17T01:02:36.001Z,14.40
2018-04-17T01:05:02.956Z,14.40
2018-04-17T01:07:29.812Z,14.40
2018-04-17T01:09:57.047Z,14.40
2018-04-17T01:12:23.905Z,14.40
2018-04-17T01:14:50.838Z,14.30
2018-04-17T01:17:17.716Z,14.30
2018-04-17T01:19:44.619Z,14.40
2018-04-17T01:22:11.486Z,14.30
2018-04-17T01:24:38.414Z,14.30
2018-04-17T01:27:05.292Z,14.20
2018-04-17T01:29:32.160Z,14.20
2018-04-17T01:31:59.132Z,14.10
2018-04-17T01:34:26.048Z,14.10
2018-04-17T01:36:52.961Z,14.10
2018-04-17T01:39:19.817Z,14.10
2018-04-17T01:41:46.748Z,14.10
2018-04-17T01:44:13.675Z,14.00
2018-04-17T01:46:40.539Z,14.00
2018-04-17T01:49:07.490Z,14.00
2018-04-17T01:51:34.350Z,14.00
2018-04-17T01:54:01.273Z,13.90
2018-04-17T01:56:28.229Z,13.90
2018-04-17T01:58:55.140Z,13.90
2018-04-17T02:01:22.008Z,14.00
2018-04-17T02:03:48.931Z,14.00
2018-04-17T02:06:15.777Z,14.00
2018-04-17T02:08:42.702Z,13.90
2018-04-17T02:11:10.371Z,13.90
2018-04-17T02:13:37.298Z,13.90
2018-04-17T02:16:04.153Z,13.90
2018-04-17T02:18:30.999Z,13.90
2018-04-17T02:20:57.916Z,13.80
2018-04-17T02:23:24.912Z,13.80
2018-04-17T02:25:51.798Z,13.80
2018-04-17T02:28:18.721Z,13.70
2018-04-17T02:30:45.663Z,13.70
2018-04-17T02:33:12.533Z,13.70
2018-04-17T02:35:39.445Z,13.60
2018-04-17T02:38:06.385Z,13.70
2018-04-17T02:40:33.321Z,13.60
2018-04-17T02:43:00.195Z,13.60
2018-04-17T02:45:27.134Z,13.60
2018-04-17T02:47:54.011Z,13.60
2018-04-17T02:50:20.938Z,13.50
2018-04-17T02:52:47.798Z,13.60
2018-04-17T02:55:14.708Z,13.60
2018-04-17T02:57:41.580Z,13.60
2018-04-17T03:00:08.524Z,13.50
2018-04-17T03:02:35.374Z,13.60
2018-04-17T03:05:02.274Z,13.60
2018-04-17T03:07:29.216Z,13.60
2018-04-17T03:09:56.105Z,13.50
2018-04-17T03:12:23.030Z,13.50
2018-04-17T03:14:49.954Z,13.50
2018-04-17T03:17:16.864Z,13.50
2018-04-17T03:19:43.785Z,13.50
2018-04-17T03:22:10.702Z,13.50
2018-04-17T03:24:37.578Z,13.50
2018-04-17T03:27:04.505Z,13.40
2018-04-17T03:29:31.377Z,13.40
2018-04-17T03:31:58.243Z,13.40
2018-04-17T03:34:25.211Z,13.40
2018-04-17T03:36:52.079Z,13.40
2018-04-17T03:39:19.009Z,13.40
2018-04-17T03:41:46.622Z,13.20
2018-04-17T03:44:13.541Z,13.20
2018-04-17T03:46:40.459Z,13.20
2018-04-17T03:49:07.476Z,13.00
2018-04-17T03:51:34.402Z,13.10
2018-04-17T03:54:01.249Z,13.00
2018-04-17T03:56:28.230Z,13.10
2018-04-17T03:58:55.842Z,13.00
2018-04-17T04:01:22.726Z,13.00
2018-04-17T04:03:49.636Z,13.00
2018-04-17T04:06:16.489Z,13.00
2018-04-17T04:08:43.397Z,12.90
2018-04-17T04:11:10.263Z,12.90
2018-04-17T04:13:37.208Z,12.80
2018-04-17T04:16:04.223Z,12.80
2018-04-17T04:18:43.094Z,12.80
2018-04-17T04:21:22.169Z,12.70
2018-04-17T04:24:01.905Z,12.60
2018-04-17T04:26:33.739Z,12.60
2018-04-17T04:29:00.701Z,12.50
2018-04-17T04:31:27.689Z,12.50
2018-04-17T04:33:54.559Z,12.40
2018-04-17T04:36:21.467Z,12.40
2018-04-17T04:39:00.519Z,12.30
2018-04-17T04:41:27.495Z,12.30
2018-04-17T04:43:54.433Z,12.30
2018-04-17T04:46:21.964Z,12.20
2018-04-17T04:48:48.972Z,12.20
2018-04-17T04:51:15.851Z,12.00
2018-04-17T04:53:42.894Z,11.90
2018-04-17T04:56:09.829Z,11.80
2018-04-17T04:58:37.509Z,11.80
2018-04-17T05:01:04.376Z,11.80
2018-04-17T05:03:31.216Z,11.80
2018-04-17T05:05:58.209Z,11.80
2018-04-17T05:08:26.005Z,11.80
2018-04-17T05:11:06.258Z,11.90
2018-04-17T05:13:33.741Z,11.90
2018-04-17T05:16:00.599Z,12.20
2018-04-17T05:18:27.513Z,12.30
2018-04-17T05:20:54.474Z,12.50
2018-04-17T05:23:21.348Z,12.60
2018-04-17T05:25:48.266Z,12.80
2018-04-17T05:28:15.196Z,13.00
2018-04-17T05:30:42.046Z,13.00
2018-04-17T05:33:08.919Z,13.00
2018-04-17T05:35:35.839Z,13.20
2018-04-17T05:38:02.701Z,13.30
2018-04-17T05:40:39.457Z,13.50
2018-04-17T05:43:06.518Z,13.50
2018-04-17T05:45:33.367Z,13.70
2018-04-17T05:48:04.803Z,13.90
2018-04-17T05:50:31.681Z,13.90
2018-04-17T05:52:58.654Z,14.00
2018-04-17T05:55:28.694Z,14.10
2018-04-17T05:57:59.774Z,14.20
2018-04-17T06:00:27.011Z,14.20
2018-04-17T06:02:55.250Z,15.00
2018-04-17T06:05:29.833Z,15.00
2018-04-17T06:07:59.075Z,15.60
2018-04-17T06:10:26.025Z,15.40
2018-04-17T06:12:52.881Z,15.60
2018-04-17T06:15:19.749Z,15.60
2018-04-17T06:17:46.713Z,15.50
2018-04-17T06:20:13.766Z,15.60
2018-04-17T06:22:40.613Z,15.40
2018-04-17T06:25:07.537Z,15.20
2018-04-17T06:27:34.398Z,15.20
2018-04-17T06:30:01.324Z,15.20
2018-04-17T06:32:28.203Z,15.00
2018-04-17T06:34:55.157Z,15.00
2018-04-17T06:37:23.687Z,15.10
2018-04-17T06:39:50.793Z,16.10
2018-04-17T06:42:17.657Z,16.30
2018-04-17T06:44:45.357Z,16.90
2018-04-17T06:47:12.213Z,16.90
2018-04-17T06:49:39.129Z,16.70
2018-04-17T06:52:06.813Z,17.20
2018-04-17T06:54:33.750Z,17.20
2018-04-17T06:57:01.412Z,18.00
2018-04-17T06:59:29.081Z,17.70
2018-04-17T07:01:56.837Z,18.30
2018-04-17T07:04:24.442Z,18.70
2018-04-17T07:06:51.301Z,18.70
2018-04-17T07:09:18.229Z,18.70
2018-04-17T07:11:45.093Z,18.00
2018-04-17T07:14:12.074Z,18.60
2018-04-17T07:16:39.732Z,20.80
2018-04-17T07:19:06.666Z,20.70
2018-04-17T07:21:33.550Z,20.50
2018-04-17T07:24:00.476Z,20.40
2018-04-17T07:26:27.363Z,18.80
2018-04-17T07:28:54.313Z,19.00
2018-04-17T07:31:21.175Z,19.10
2018-04-17T07:33:48.099Z,18.90
2018-04-17T07:36:15.024Z,19.60
2018-04-17T07:38:41.905Z,19.10
2018-04-17T07:41:08.889Z,19.30
2018-04-17T07:43:35.780Z,20.00
2018-04-17T07:46:02.718Z,20.90
2018-04-17T07:48:41.824Z,21.60
2018-04-17T07:51:09.509Z,24.60
2018-04-17T07:53:36.427Z,24.50
2018-04-17T07:56:04.019Z,26.00
2018-04-17T07:58:30.970Z,26.00
2018-04-17T08:00:57.885Z,26.80
2018-04-17T08:03:24.746Z,27.90
2018-04-17T08:05:51.672Z,26.10
2018-04-17T08:08:19.342Z,26.20
2018-04-17T08:10:46.240Z,26.10
2018-04-17T08:13:13.095Z,28.30
2018-04-17T08:15:40.043Z,29.40
2018-04-17T08:18:06.909Z,28.20
2018-04-17T08:20:34.508Z,29.20
2018-04-17T08:23:01.431Z,29.10
2018-04-17T08:25:28.304Z,31.40
2018-04-17T08:27:55.228Z,32.70
2018-04-17T08:30:22.083Z,33.80
2018-04-17T08:32:49.002Z,34.50
2018-04-17T08:35:16.669Z,32.70
2018-04-17T08:37:43.621Z,32.70
2018-04-17T08:40:11.327Z,35.00
2018-04-17T08:42:38.246Z,35.00
2018-04-17T08:45:05.096Z,35.30
2018-04-17T08:47:32.014Z,34.80
2018-04-17T08:49:58.864Z,34.00
2018-04-17T08:52:26.533Z,34.40
2018-04-17T08:54:53.470Z,34.40
2018-04-17T08:57:22.257Z,35.00
2018-04-17T08:59:49.123Z,34.90
2018-04-17T09:02:15.996Z,32.60
2018-04-17T09:04:42.980Z,33.50
2018-04-17T09:07:09.818Z,33.60
2018-04-17T09:09:36.669Z,33.10
2018-04-17T09:12:03.600Z,32.30
2018-04-17T09:14:30.550Z,31.70
2018-04-17T09:16:57.531Z,31.80
2018-04-17T09:19:24.422Z,31.60
2018-04-17T09:21:58.965Z,31.00
2018-04-17T09:24:25.889Z,30.90
2018-04-17T09:27:00.056Z,30.90
2018-04-17T09:29:27.493Z,31.30
2018-04-17T09:32:00.140Z,32.10
2018-04-17T09:34:27.656Z,32.00
2018-04-17T09:36:54.697Z,30.40
2018-04-17T09:39:21.614Z,31.50
2018-04-17T09:41:54.425Z,31.60
2018-04-17T09:44:21.405Z,32.30
2018-04-17T09:46:48.342Z,32.70
2018-04-17T09:49:15.278Z,33.20
2018-04-17T09:51:42.149Z,32.50
2018-04-17T09:54:09.532Z,31.90
2018-04-17T09:56:36.862Z,31.40
2018-04-17T09:59:03.836Z,30.30
2018-04-17T10:01:30.695Z,30.00
2018-04-17T10:03:59.092Z,29.10
2018-04-17T10:06:26.358Z,29.00
2018-04-17T10:08:53.348Z,29.00
2018-04-17T10:11:20.271Z,28.90
2018-04-17T10:13:47.119Z,29.10
2018-04-17T10:16:16.217Z,29.40
2018-04-17T10:18:43.156Z,29.60
2018-04-17T10:21:10.096Z,28.80
2018-04-17T10:23:36.973Z,29.10
2018-04-17T10:26:07.910Z,28.80
2018-04-17T10:28:35.629Z,29.30
2018-04-17T10:31:02.577Z,29.30
2018-04-17T10:33:29.561Z,29.10
2018-04-17T10:35:57.437Z,28.80
2018-04-17T10:38:24.364Z,29.10
2018-04-17T10:40:51.234Z,29.20
2018-04-17T10:43:18.149Z,29.20
2018-04-17T10:45:45.045Z,28.90
2018-04-17T10:48:11.970Z,29.00
2018-04-17T10:50:38.841Z,29.00
2018-04-17T10:53:05.834Z,28.90
2018-04-17T10:55:32.782Z,28.60
2018-04-17T10:57:59.715Z,28.80
2018-04-17T11:00:26.643Z,28.60
2018-04-17T11:02:54.233Z,28.40
2018-04-17T11:05:21.081Z,28.40
2018-04-17T11:07:48.020Z,28.70
2018-04-17T11:10:14.942Z,28.50
2018-04-17T11:12:41.869Z,28.70
2018-04-17T11:15:09.471Z,28.60
2018-04-17T11:17:36.397Z,28.60
2018-04-17T11:20:03.310Z,28.60
2018-04-17T11:22:30.160Z,28.60
2018-04-17T11:24:59.718Z,28.50
2018-04-17T11:27:26.572Z,28.50
2018-04-17T11:29:53.510Z,28.40
2018-04-17T11:32:20.445Z,28.30
2018-04-17T11:34:50.106Z,28.40
2018-04-17T11:37:17.113Z,28.30
2018-04-17T11:39:44.026Z,27.80
2018-04-17T11:42:11.685Z,28.20
2018-04-17T11:44:41.047Z,28.30
2018-04-17T11:47:07.903Z,28.30
2018-04-17T11:49:36.030Z,28.30
2018-04-17T11:52:03.110Z,28.10
2018-04-17T11:54:37.214Z,28.20
2018-04-17T11:57:04.114Z,28.20
2018-04-17T11:59:31.898Z,28.30
2018-04-17T12:02:03.956Z,28.30
2018-04-17T12:04:32.052Z,28.00
2018-04-17T12:06:59.041Z,28.10
2018-04-17T12:09:25.899Z,27.80
2018-04-17T12:11:52.737Z,27.90
2018-04-17T12:14:19.982Z,27.50
2018-04-17T12:16:47.226Z,27.70
2018-04-17T12:19:14.795Z,26.90
2018-04-17T12:21:41.735Z,27.00
2018-04-17T12:24:08.658Z,27.10
2018-04-17T12:26:43.761Z,27.10
2018-04-17T12:29:13.148Z,27.10
2018-04-17T12:31:40.448Z,27.10
2018-04-17T12:34:08.160Z,27.00
2018-04-17T12:39:21.217Z,27.20
2018-04-17T12:41:53.227Z,27.20
2018-04-17T12:44:25.848Z,27.40
2018-04-17T12:49:35.027Z,27.00
2018-04-17T12:52:13.743Z,27.00
2018-04-17T12:54:46.411Z,27.20
2018-04-17T12:57:23.033Z,27.00
2018-04-17T12:59:51.796Z,26.90
2018-04-17T13:05:11.014Z,27.10
2018-04-17T13:07:39.933Z,27.20
2018-04-17T13:10:31.476Z,27.20
2018-04-17T13:12:59.340Z,27.20
2018-04-17T13:18:14.295Z,27.10
2018-04-17T13:20:43.033Z,26.90
2018-04-17T13:23:09.931Z,26.80
2018-04-17T13:25:36.897Z,26.90
2018-04-17T13:28:04.577Z,26.80
2018-04-17T13:30:31.561Z,26.80
2018-04-17T13:32:58.413Z,26.70
2018-04-17T13:35:25.267Z,26.60
2018-04-17T13:37:52.263Z,26.50
2018-04-17T13:40:19.860Z,26.60
2018-04-17T13:42:46.837Z,26.60
2018-04-17T13:45:13.751Z,26.40
2018-04-17T13:47:40.685Z,26.70
2018-04-17T13:50:07.558Z,26.50
2018-04-17T13:52:34.472Z,26.60
2018-04-17T13:55:01.318Z,26.50
2018-04-17T13:57:28.245Z,26.50
2018-04-17T13:59:55.900Z,26.30
2018-04-17T14:02:23.507Z,26.40
2018-04-17T14:04:50.425Z,26.30
2018-04-17T14:07:17.282Z,26.30
2018-04-17T14:09:44.199Z,26.30
2018-04-17T14:12:21.874Z,26.10
2018-04-17T14:17:35.157Z,26.40
2018-04-17T14:20:11.545Z,26.30
2018-04-17T14:22:47.913Z,26.20
2018-04-17T14:25:15.128Z,26.10
2018-04-17T14:27:52.230Z,26.10
2018-04-17T14:30:20.487Z,25.90
2018-04-17T14:32:47.486Z,25.90
2018-04-17T14:35:26.995Z,25.70
2018-04-17T14:37:54.918Z,25.80
2018-04-17T14:40:29.985Z,25.70
2018-04-17T14:42:57.445Z,25.80
2018-04-17T14:45:34.018Z,25.30
2018-04-17T14:48:02.105Z,25.30
2018-04-17T14:50:42.775Z,24.80
2018-04-17T14:53:10.657Z,25.00
2018-04-17T14:55:37.517Z,25.00
2018-04-17T14:58:12.377Z,25.00
2018-04-17T15:00:39.838Z,25.00
2018-04-17T15:03:06.816Z,25.10
2018-04-17T15:05:33.694Z,25.20
2018-04-17T15:08:00.653Z,25.30
2018-04-17T15:10:28.496Z,25.30
2018-04-17T15:12:55.414Z,25.50
2018-04-17T15:15:31.862Z,25.50
2018-04-17T15:18:03.311Z,25.50
2018-04-17T15:20:31.031Z,25.30
2018-04-17T15:23:05.213Z,25.30
2018-04-17T15:25:35.519Z,25.50
2018-04-17T15:28:10.368Z,25.50
2018-04-17T15:30:51.194Z,25.30
2018-04-17T15:33:33.600Z,25.20
2018-04-17T15:36:10.669Z,25.20
2018-04-17T15:38:50.951Z,25.20
2018-04-17T15:41:21.994Z,25.20
2018-04-17T15:43:53.001Z,25.20
2018-04-17T15:46:31.519Z,25.10
2018-04-17T15:49:09.558Z,25.00
2018-04-17T15:51:40.356Z,25.10
2018-04-17T15:54:08.955Z,24.90
2018-04-17T15:56:40.153Z,24.90
2018-04-17T15:59:20.313Z,24.80
2018-04-17T16:01:51.909Z,24.60
2018-04-17T16:04:21.400Z,24.40
2018-04-17T16:06:53.658Z,24.40
2018-04-17T16:09:25.996Z,24.20
2018-04-17T16:12:05.657Z,24.20
2018-04-17T16:14:36.289Z,24.10
2018-04-17T16:17:09.639Z,24.00
2018-04-17T16:19:37.886Z,24.00
2018-04-17T16:22:06.736Z,24.00
2018-04-17T16:24:34.810Z,24.00
2018-04-17T16:27:02.367Z,23.90
2018-04-17T16:29:30.715Z,23.90
2018-04-17T16:31:58.206Z,23.90
2018-04-17T16:34:26.170Z,23.90
2018-04-17T16:36:54.179Z,23.90
2018-04-17T16:39:22.795Z,24.00
2018-04-17T16:41:52.405Z,24.20
2018-04-17T16:44:20.955Z,24.20
2018-04-17T16:46:50.146Z,24.30
2018-04-17T16:49:19.081Z,24.40
2018-04-17T16:51:49.214Z,24.40
2018-04-17T16:54:20.367Z,24.40
2018-04-17T16:56:51.307Z,24.40
2018-04-17T16:59:22.215Z,24.40
2018-04-17T17:01:49.480Z,24.40
2018-04-17T17:04:16.337Z,24.20
2018-04-17T17:06:43.269Z,24.20
2018-04-17T17:09:10.125Z,24.00
2018-04-17T17:11:37.050Z,23.90
2018-04-17T17:14:03.903Z,23.80
2018-04-17T17:16:30.822Z,23.80
2018-04-17T17:18:58.489Z,23.60
2018-04-17T17:21:25.414Z,23.60
2018-04-17T17:23:53.028Z,23.40
2018-04-17T17:26:19.956Z,23.40
2018-04-17T17:28:46.829Z,23.40
2018-04-17T17:31:13.838Z,23.30
2018-04-17T17:33:40.842Z,23.30
2018-04-17T17:36:07.770Z,23.20
2018-04-17T17:38:34.698Z,23.30
2018-04-17T17:41:01.622Z,23.20
2018-04-17T17:43:28.541Z,23.00
2018-04-17T17:45:55.477Z,23.00
2018-04-17T17:48:22.372Z,23.00
2018-04-17T17:50:49.301Z,22.90
2018-04-17T17:53:16.962Z,22.80
2018-04-17T17:55:44.585Z,22.70
2018-04-17T17:58:11.513Z,22.70
2018-04-17T18:00:38.555Z,22.60
2018-04-17T18:03:05.469Z,22.40
2018-04-17T18:05:32.379Z,22.20
2018-04-17T18:07:59.229Z,22.10
2018-04-17T18:10:26.141Z,21.90
2018-04-17T18:12:52.997Z,21.70
2018-04-17T18:15:20.641Z,21.60
2018-04-17T18:17:47.508Z,21.50
2018-04-17T18:20:14.445Z,21.40
2018-04-17T18:22:53.748Z,21.40
2018-04-17T18:25:21.158Z,21.30
2018-04-17T18:27:57.328Z,21.10
2018-04-17T18:30:37.084Z,21.10
2018-04-17T18:33:15.043Z,20.90
2018-04-17T18:35:42.737Z,20.80
2018-04-17T18:38:09.691Z,20.60
2018-04-17T18:40:36.559Z,20.50
2018-04-17T18:43:04.223Z,20.30
2018-04-17T18:45:31.082Z,20.30
2018-04-17T18:47:58.006Z,20.10
2018-04-17T18:50:25.617Z,19.90
2018-04-17T18:52:52.582Z,19.90
2018-04-17T18:55:19.429Z,19.80
2018-04-17T18:57:46.445Z,19.70
2018-04-17T19:00:13.312Z,19.60
2018-04-17T19:02:40.156Z,19.60
2018-04-17T19:05:07.124Z,19.40
2018-04-17T19:07:34.726Z,19.20
2018-04-17T19:10:01.653Z,19.20
2018-04-17T19:12:28.549Z,19.20
2018-04-17T19:14:55.565Z,19.00
2018-04-17T19:17:22.440Z,19.00
2018-04-17T19:19:49.361Z,18.80
2018-04-17T19:22:16.277Z,18.60
2018-04-17T19:24:44.345Z,18.60
2018-04-17T19:27:12.145Z,18.60
2018-04-17T19:29:40.901Z,18.70
2018-04-17T19:32:10.937Z,18.60
2018-04-17T19:34:38.261Z,18.60
2018-04-17T19:37:06.858Z,18.50
2018-04-17T19:39:35.443Z,18.50
2018-04-17T19:42:02.389Z,18.50
2018-04-17T19:44:30.046Z,18.30
2018-04-17T19:46:58.642Z,18.20
2018-04-17T19:49:25.653Z,18.20
2018-04-17T19:51:52.668Z,18.20
2018-04-17T19:54:19.513Z,18.10
2018-04-17T19:56:46.394Z,18.10
2018-04-17T19:59:13.368Z,18.00
2018-04-17T20:01:41.052Z,17.80
2018-04-17T20:04:07.963Z,17.80
2018-04-17T20:06:35.644Z,17.70
2018-04-17T20:09:02.659Z,17.60
2018-04-17T20:11:29.521Z,17.70
2018-04-17T20:13:57.181Z,17.60
2018-04-17T20:16:24.067Z,17.50
2018-04-17T20:18:51.053Z,17.60
2018-04-17T20:21:17.909Z,17.50
2018-04-17T20:23:44.840Z,17.30
2018-04-17T20:26:11.768Z,17.10
2018-04-17T20:28:38.725Z,17.10
2018-04-17T20:31:05.665Z,17.00
2018-04-17T20:33:35.285Z,17.00
2018-04-17T20:36:02.297Z,17.00
2018-04-17T20:38:29.410Z,17.00
2018-04-17T20:40:56.277Z,17.10
2018-04-17T20:43:23.264Z,17.10
2018-04-17T20:45:50.212Z,17.00
2018-04-17T20:48:17.209Z,17.00
2018-04-17T20:50:44.153Z,16.90
2018-04-17T20:53:11.873Z,16.80
2018-04-17T20:55:38.864Z,16.80
2018-04-17T20:58:06.553Z,16.80
2018-04-17T21:00:33.510Z,16.80
2018-04-17T21:03:00.511Z,16.70
2018-04-17T21:05:27.511Z,16.70
2018-04-17T21:07:54.449Z,16.70
2018-04-17T21:10:21.438Z,16.70
2018-04-17T21:12:48.431Z,16.60
2018-04-17T21:15:15.369Z,16.60
2018-04-17T21:17:42.343Z,16.60
2018-04-17T21:20:09.200Z,16.60
2018-04-17T21:22:36.117Z,16.50
2018-04-17T21:25:03.161Z,16.50
2018-04-17T21:27:30.068Z,16.50
2018-04-17T21:29:56.986Z,16.50
2018-04-17T21:32:23.947Z,16.50
2018-04-17T21:34:54.343Z,16.50
2018-04-17T21:37:22.849Z,16.50
2018-04-17T21:39:49.901Z,16.40
2018-04-17T21:42:16.857Z,16.30
2018-04-17T21:44:45.728Z,16.30
2018-04-17T21:47:14.158Z,16.20
2018-04-17T21:49:41.137Z,16.20
2018-04-17T21:52:08.060Z,16.10
2018-04-17T21:54:34.927Z,16.10
2018-04-17T21:57:01.992Z,16.10
2018-04-17T21:59:28.918Z,16.10
2018-04-17T22:01:55.789Z,16.10
2018-04-17T22:04:23.546Z,16.10
2018-04-17T22:06:50.809Z,16.10
2018-04-17T22:09:17.809Z,16.00
2018-04-17T22:11:44.793Z,16.00
2018-04-17T22:14:11.715Z,15.90
2018-04-17T22:16:38.635Z,15.90
2018-04-17T22:19:06.260Z,15.80
2018-04-17T22:21:33.259Z,15.80
2018-04-17T22:24:00.221Z,15.70
2018-04-17T22:26:27.077Z,15.70
2018-04-17T22:28:54.017Z,15.60
2018-04-17T22:31:20.861Z,15.50
2018-04-17T22:33:47.789Z,15.60
2018-04-17T22:36:14.716Z,15.50
2018-04-17T22:38:41.693Z,15.50
2018-04-17T22:41:08.580Z,15.50
2018-04-17T22:43:35.633Z,15.50
2018-04-17T22:46:02.614Z,15.50
2018-04-17T22:48:30.397Z,15.50
2018-04-17T22:50:57.380Z,15.50
2018-04-17T22:53:24.347Z,15.50
2018-04-17T22:55:51.341Z,15.50
2018-04-17T22:58:18.329Z,15.50
2018-04-17T23:00:45.173Z,15.40
2018-04-17T23:03:12.109Z,15.10
2018-04-17T23:05:38.956Z,15.00
2018-04-17T23:08:05.842Z,15.10
2018-04-17T23:10:33.502Z,15.10
2018-04-17T23:13:01.182Z,15.00
2018-04-17T23:15:28.113Z,15.00
2018-04-17T23:17:55.777Z,14.90
2018-04-17T23:20:22.649Z,14.90
2018-04-17T23:22:49.593Z,14.90
2018-04-17T23:25:16.442Z,15.00
2018-04-17T23:27:43.282Z,15.00
2018-04-17T23:30:10.206Z,15.00
2018-04-17T23:32:37.124Z,14.90
2018-04-17T23:35:04.053Z,14.90
2018-04-17T23:37:30.984Z,14.90
2018-04-17T23:39:57.850Z,14.80
2018-04-17T23:42:24.707Z,14.70
2018-04-17T23:44:51.617Z,14.70
2018-04-17T23:47:18.529Z,14.60
2018-04-17T23:49:45.509Z,14.50
2018-04-17T23:52:12.479Z,14.40
2018-04-17T23:54:39.391Z,14.20
2018-04-17T23:57:06.333Z,14.20
2018-04-17T23:59:33.194Z,14.20
