createdAt,value
2022-11-12T00:00:17.822Z,32.60
2022-11-12T00:01:40.901Z,35.50
2022-11-12T00:03:01.747Z,42.00
2022-11-12T00:04:22.447Z,41.90
2022-11-12T00:05:45.245Z,39.10
2022-11-12T00:07:11.134Z,42.00
2022-11-12T00:08:32.750Z,27.00
2022-11-12T00:09:53.427Z,42.20
2022-11-12T00:11:13.980Z,36.40
2022-11-12T00:12:37.540Z,40.20
2022-11-12T00:13:58.785Z,39.30
2022-11-12T00:15:19.871Z,41.40
2022-11-12T00:16:40.334Z,38.00
2022-11-12T00:18:01.138Z,41.40
2022-11-12T00:19:21.451Z,40.20
2022-11-12T00:20:42.198Z,33.70
2022-11-12T00:22:02.772Z,40.20
2022-11-12T00:23:23.289Z,44.20
2022-11-12T00:24:43.786Z,42.60
2022-11-12T00:26:04.944Z,42.80
2022-11-12T00:27:26.047Z,42.90
2022-11-12T00:28:47.288Z,40.40
2022-11-12T00:30:12.700Z,39.30
2022-11-12T00:31:34.197Z,45.00
2022-11-12T00:32:54.540Z,45.00
2022-11-12T00:34:15.334Z,27.20
2022-11-12T00:35:36.153Z,39.40
2022-11-12T00:36:56.774Z,39.10
2022-11-12T00:38:16.936Z,24.50
2022-11-12T00:39:39.464Z,38.10
2022-11-12T00:41:00.476Z,40.30
2022-11-12T00:42:20.890Z,40.70
2022-11-12T00:43:41.441Z,48.20
2022-11-12T00:45:02.203Z,42.60
2022-11-12T00:46:22.872Z,42.00
2022-11-12T00:47:43.414Z,45.60
2022-11-12T00:49:03.975Z,44.50
2022-11-12T00:50:27.104Z,43.10
2022-11-12T00:51:47.972Z,34.40
2022-11-12T00:53:08.589Z,34.90
2022-11-12T00:54:29.260Z,39.10
2022-11-12T00:55:50.471Z,39.10
2022-11-12T00:57:10.908Z,34.30
2022-11-12T00:58:34.499Z,29.00
2022-11-12T00:59:55.068Z,37.80
2022-11-12T01:01:16.253Z,37.70
2022-11-12T01:02:42.474Z,38.90
2022-11-12T01:04:00.219Z,41.50
2022-11-12T01:05:21.295Z,31.20
2022-11-12T01:06:42.177Z,28.00
2022-11-12T01:08:02.976Z,38.60
2022-11-12T01:09:23.539Z,33.00
2022-11-12T01:10:43.953Z,38.80
2022-11-12T01:12:04.734Z,35.30
2022-11-12T01:13:25.450Z,32.60
2022-11-12T01:14:46.083Z,35.60
2022-11-12T01:17:18.731Z,37.60
2022-11-12T01:18:39.646Z,37.00
2022-11-12T01:20:00.128Z,36.90
2022-11-12T01:21:22.984Z,35.10
2022-11-12T01:22:43.510Z,38.60
2022-11-12T01:24:04.665Z,31.90
2022-11-12T01:25:25.136Z,37.30
2022-11-12T01:26:47.174Z,35.30
2022-11-12T01:28:07.530Z,35.90
2022-11-12T01:29:28.023Z,35.10
2022-11-12T01:30:48.602Z,36.60
2022-11-12T01:32:09.447Z,37.00
2022-11-12T01:33:30.057Z,36.00
2022-11-12T01:34:50.750Z,34.00
2022-11-12T01:36:14.568Z,35.80
2022-11-12T01:37:34.997Z,33.30
2022-11-12T01:38:55.852Z,35.30
2022-11-12T01:40:17.813Z,32.70
2022-11-12T01:41:40.386Z,32.80
2022-11-12T01:43:00.777Z,36.10
2022-11-12T01:44:24.680Z,34.80
2022-11-12T01:45:48.155Z,33.10
2022-11-12T01:47:30.200Z,33.10
2022-11-12T01:48:56.913Z,34.00
2022-11-12T01:50:29.798Z,34.90
2022-11-12T01:51:53.869Z,35.60
2022-11-12T01:53:14.536Z,32.00
2022-11-12T01:54:35.708Z,32.70
2022-11-12T01:55:58.171Z,29.30
2022-11-12T01:57:22.648Z,34.10
2022-11-12T01:58:46.029Z,34.20
2022-11-12T02:00:11.583Z,35.20
2022-11-12T02:01:32.671Z,32.00
2022-11-12T02:02:57.471Z,33.10
2022-11-12T02:04:19.226Z,28.50
2022-11-12T02:05:41.646Z,19.70
2022-11-12T02:07:02.955Z,35.90
2022-11-12T02:08:26.598Z,33.60
2022-11-12T02:09:47.190Z,33.70
2022-11-12T02:11:16.714Z,32.20
2022-11-12T02:12:38.011Z,33.20
2022-11-12T02:13:58.634Z,33.90
2022-11-12T02:15:18.908Z,35.70
2022-11-12T02:16:42.502Z,34.40
2022-11-12T02:18:04.172Z,35.70
2022-11-12T02:19:24.641Z,34.20
2022-11-12T02:20:46.860Z,33.40
2022-11-12T02:22:06.951Z,34.60
2022-11-12T02:23:27.425Z,21.20
2022-11-12T02:24:48.031Z,34.70
2022-11-12T02:26:09.071Z,32.20
2022-11-12T02:27:29.791Z,32.40
2022-11-12T02:28:50.979Z,29.10
2022-11-12T02:30:12.525Z,33.80
2022-11-12T02:31:33.148Z,35.80
2022-11-12T02:32:53.727Z,35.30
2022-11-12T02:34:14.289Z,35.90
2022-11-12T02:35:36.489Z,34.80
2022-11-12T02:36:59.371Z,31.70
2022-11-12T02:38:19.998Z,33.90
2022-11-12T02:39:40.250Z,28.80
2022-11-12T02:41:00.731Z,33.40
2022-11-12T02:42:20.957Z,34.20
2022-11-12T02:43:41.461Z,32.50
2022-11-12T02:45:01.986Z,24.90
2022-11-12T02:47:52.965Z,33.60
2022-11-12T02:49:13.913Z,33.90
2022-11-12T02:50:36.299Z,30.90
2022-11-12T02:51:56.893Z,32.20
2022-11-12T02:53:17.299Z,34.30
2022-11-12T02:54:37.807Z,33.70
2022-11-12T02:55:59.613Z,35.00
2022-11-12T02:57:19.966Z,32.40
2022-11-12T02:58:40.748Z,34.00
2022-11-12T03:00:03.589Z,31.00
2022-11-12T03:01:24.125Z,31.40
2022-11-12T03:02:44.796Z,34.00
2022-11-12T03:04:05.317Z,35.90
2022-11-12T03:05:28.376Z,34.50
2022-11-12T03:06:48.523Z,30.20
2022-11-12T03:08:09.373Z,28.00
2022-11-12T03:09:29.786Z,30.70
2022-11-12T03:10:50.892Z,31.30
2022-11-12T03:12:11.150Z,31.20
2022-11-12T03:13:31.437Z,29.00
2022-11-12T03:14:51.994Z,33.60
2022-11-12T03:16:13.056Z,32.70
2022-11-12T03:17:34.198Z,31.10
2022-11-12T03:18:56.080Z,29.50
2022-11-12T03:20:17.013Z,32.90
2022-11-12T03:21:37.790Z,32.80
2022-11-12T03:23:03.464Z,25.80
2022-11-12T03:24:24.713Z,31.70
2022-11-12T03:25:46.242Z,18.20
2022-11-12T03:27:06.707Z,31.20
2022-11-12T03:28:28.090Z,28.20
2022-11-12T03:29:48.735Z,27.10
2022-11-12T03:31:09.166Z,30.70
2022-11-12T03:32:29.838Z,32.40
2022-11-12T03:33:50.922Z,34.60
2022-11-12T03:35:19.361Z,33.60
2022-11-12T03:36:40.425Z,32.10
2022-11-12T03:38:01.682Z,34.10
2022-11-12T03:39:22.709Z,30.20
2022-11-12T03:40:43.458Z,29.90
2022-11-12T03:42:07.512Z,32.60
2022-11-12T03:43:28.732Z,32.60
2022-11-12T03:44:49.422Z,28.70
2022-11-12T03:46:13.278Z,33.00
2022-11-12T03:47:34.528Z,32.30
2022-11-12T03:48:55.210Z,24.90
2022-11-12T03:50:18.982Z,35.10
2022-11-12T03:51:41.595Z,28.90
2022-11-12T03:53:03.326Z,24.90
2022-11-12T03:54:24.607Z,20.30
2022-11-12T03:55:44.897Z,30.80
2022-11-12T03:57:09.104Z,30.70
2022-11-12T03:58:29.793Z,30.20
2022-11-12T03:59:50.091Z,24.20
2022-11-12T04:01:10.762Z,30.80
2022-11-12T04:02:32.462Z,28.50
2022-11-12T04:03:52.562Z,28.40
2022-11-12T04:05:15.103Z,28.20
2022-11-12T04:06:35.574Z,26.60
2022-11-12T04:08:00.387Z,30.30
2022-11-12T04:09:21.757Z,25.10
2022-11-12T04:10:44.132Z,28.00
2022-11-12T04:12:04.716Z,25.00
2022-11-12T04:13:25.535Z,30.60
2022-11-12T04:14:47.065Z,26.20
2022-11-12T04:16:19.457Z,21.80
2022-11-12T04:17:42.438Z,18.00
2022-11-12T04:19:08.782Z,29.80
2022-11-12T04:20:29.616Z,27.00
2022-11-12T04:21:57.617Z,17.40
2022-11-12T04:23:18.046Z,28.70
2022-11-12T04:24:40.543Z,25.50
2022-11-12T04:26:00.909Z,30.60
2022-11-12T04:27:27.293Z,26.00
2022-11-12T04:28:47.568Z,33.60
2022-11-12T04:30:09.444Z,28.70
2022-11-12T04:31:30.426Z,29.40
2022-11-12T04:32:53.830Z,29.50
2022-11-12T04:34:14.496Z,29.70
2022-11-12T04:35:35.320Z,29.50
2022-11-12T04:36:56.638Z,28.00
2022-11-12T04:38:19.996Z,27.40
2022-11-12T04:39:41.366Z,20.30
2022-11-12T04:41:05.287Z,26.60
2022-11-12T04:42:28.224Z,23.80
2022-11-12T04:43:48.864Z,24.40
2022-11-12T04:45:10.530Z,23.10
2022-11-12T04:46:30.610Z,25.60
2022-11-12T04:47:51.337Z,24.60
2022-11-12T04:49:15.651Z,26.50
2022-11-12T04:50:37.894Z,26.50
2022-11-12T04:51:59.313Z,28.40
2022-11-12T04:53:20.584Z,27.20
2022-11-12T04:54:40.871Z,21.20
2022-11-12T04:56:01.358Z,29.20
2022-11-12T04:57:23.194Z,28.10
2022-11-12T04:58:45.334Z,28.10
2022-11-12T05:00:07.466Z,19.60
2022-11-12T05:01:27.898Z,18.00
2022-11-12T05:02:51.320Z,26.80
2022-11-12T05:04:11.577Z,26.20
2022-11-12T05:05:34.122Z,27.60
2022-11-12T05:06:58.166Z,28.18
2022-11-12T05:08:19.579Z,18.90
2022-11-12T05:09:40.647Z,28.60
2022-11-12T05:11:00.806Z,28.50
2022-11-12T05:12:21.523Z,25.70
2022-11-12T05:13:42.036Z,26.60
2022-11-12T05:15:03.754Z,27.00
2022-11-12T05:16:24.245Z,26.80
2022-11-12T05:17:45.014Z,23.00
2022-11-12T05:19:07.264Z,24.30
2022-11-12T05:20:28.120Z,24.00
2022-11-12T05:21:48.396Z,27.90
2022-11-12T05:23:08.962Z,25.80
2022-11-12T05:24:41.711Z,24.60
2022-11-12T05:25:52.761Z,25.90
2022-11-12T05:27:16.035Z,20.60
2022-11-12T05:28:36.575Z,28.30
2022-11-12T05:29:56.905Z,24.60
2022-11-12T05:31:17.778Z,27.10
2022-11-12T05:32:37.962Z,20.30
2022-11-12T05:33:59.194Z,22.10
2022-11-12T05:35:19.367Z,29.10
2022-11-12T05:36:40.027Z,31.20
2022-11-12T05:38:00.311Z,28.30
2022-11-12T05:39:20.842Z,26.40
2022-11-12T05:40:44.052Z,28.50
2022-11-12T05:42:13.870Z,25.30
2022-11-12T05:43:27.753Z,23.00
2022-11-12T05:44:48.591Z,29.00
2022-11-12T05:46:14.060Z,22.60
2022-11-12T05:47:41.052Z,28.20
2022-11-12T05:49:04.951Z,31.50
2022-11-12T05:50:34.911Z,27.60
2022-11-12T05:51:54.986Z,25.90
2022-11-12T05:53:17.871Z,26.10
2022-11-12T05:54:40.875Z,28.30
2022-11-12T05:56:04.326Z,31.00
2022-11-12T05:57:27.098Z,27.10
2022-11-12T05:58:47.538Z,25.60
2022-11-12T06:00:10.945Z,27.30
2022-11-12T06:01:35.376Z,25.40
2022-11-12T06:02:59.321Z,29.00
2022-11-12T06:04:20.441Z,26.60
2022-11-12T06:05:41.053Z,29.30
2022-11-12T06:07:07.582Z,31.00
2022-11-12T06:08:34.040Z,39.70
2022-11-12T06:09:56.359Z,41.80
2022-11-12T06:11:18.028Z,41.20
2022-11-12T06:12:38.579Z,36.50
2022-11-12T06:13:59.550Z,38.60
2022-11-12T06:15:20.810Z,38.50
2022-11-12T06:16:42.002Z,35.10
2022-11-12T06:18:02.933Z,36.00
2022-11-12T06:19:23.758Z,32.50
2022-11-12T06:20:44.447Z,31.40
2022-11-12T06:22:05.761Z,27.10
2022-11-12T06:23:26.521Z,25.20
2022-11-12T06:24:47.627Z,33.50
2022-11-12T06:26:11.598Z,31.10
2022-11-12T06:27:32.526Z,29.90
2022-11-12T06:28:53.697Z,31.80
2022-11-12T06:30:14.679Z,30.60
2022-11-12T06:31:36.076Z,26.70
2022-11-12T06:32:57.055Z,32.00
2022-11-12T10:28:05.019Z,22.10
2022-11-12T10:31:05.866Z,31.40
2022-11-12T10:36:33.954Z,24.90
2022-11-12T10:38:03.713Z,24.90
2022-11-12T10:39:39.975Z,24.40
2022-11-12T10:41:08.158Z,24.00
2022-11-12T10:42:26.626Z,26.80
2022-11-12T10:44:04.446Z,22.70
2022-11-12T10:45:26.123Z,26.80
2022-11-12T10:46:46.767Z,12.80
2022-11-12T10:48:27.031Z,28.00
2022-11-12T10:50:05.384Z,25.40
2022-11-12T10:51:35.435Z,25.00
2022-11-12T10:53:02.357Z,24.20
2022-11-12T10:54:31.757Z,16.00
2022-11-12T10:57:23.244Z,22.10
2022-11-12T10:58:43.511Z,23.40
2022-11-12T11:00:13.545Z,17.40
2022-11-12T11:01:35.937Z,18.90
2022-11-12T11:02:58.853Z,24.20
2022-11-12T11:04:28.989Z,24.00
2022-11-12T11:06:08.498Z,27.00
2022-11-12T11:07:29.124Z,21.90
2022-11-12T11:08:52.276Z,23.00
2022-11-12T11:10:25.628Z,22.00
2022-11-12T11:11:53.628Z,24.00
2022-11-12T11:13:23.914Z,20.30
2022-11-12T11:14:44.298Z,19.40
2022-11-12T11:16:08.852Z,16.80
2022-11-12T11:17:29.723Z,19.10
2022-11-12T11:18:54.162Z,24.00
2022-11-12T11:20:30.516Z,16.20
2022-11-12T11:21:54.344Z,24.70
2022-11-12T11:23:25.190Z,18.40
2022-11-12T11:25:02.280Z,19.00
2022-11-12T11:26:47.328Z,19.70
2022-11-12T11:28:27.156Z,22.50
2022-11-12T11:29:57.582Z,23.10
2022-11-12T11:31:30.451Z,21.00
2022-11-12T11:33:03.443Z,12.80
2022-11-12T11:36:05.154Z,18.10
2022-11-12T11:37:28.907Z,17.40
2022-11-12T11:39:05.137Z,11.20
2022-11-12T11:40:29.265Z,18.30
2022-11-12T11:42:11.549Z,17.30
2022-11-12T11:44:13.788Z,18.60
2022-11-12T11:45:46.982Z,21.60
2022-11-12T11:47:44.147Z,25.00
2022-11-12T11:49:02.669Z,20.80
2022-11-12T11:52:44.054Z,21.30
2022-11-12T11:54:33.656Z,28.20
2022-11-12T11:56:03.578Z,32.40
2022-11-12T11:57:38.948Z,28.00
2022-11-12T11:59:09.217Z,29.00
2022-11-12T12:00:51.674Z,15.80
2022-11-12T12:02:32.643Z,22.40
2022-11-12T12:03:59.644Z,21.90
2022-11-12T12:05:43.301Z,22.40
2022-11-12T12:07:07.468Z,28.00
2022-11-12T12:08:37.530Z,23.60
2022-11-12T12:10:09.342Z,21.50
2022-11-12T12:11:39.945Z,22.60
2022-11-12T12:13:04.174Z,21.80
2022-11-12T12:14:45.292Z,24.00
2022-11-12T12:16:21.623Z,23.80
2022-11-12T12:17:48.158Z,19.40
2022-11-12T12:19:21.998Z,21.80
2022-11-12T12:21:04.520Z,25.60
2022-11-12T12:22:38.287Z,21.50
2022-11-12T12:24:04.677Z,25.40
2022-11-12T12:25:31.497Z,25.50
2022-11-12T12:26:55.407Z,22.80
2022-11-12T12:28:36.337Z,25.30
2022-11-12T12:30:03.441Z,28.30
2022-11-12T12:31:31.067Z,25.60
2022-11-12T12:33:01.125Z,25.80
2022-11-12T12:34:31.358Z,23.10
2022-11-12T12:36:02.019Z,27.00
2022-11-12T12:37:47.480Z,23.60
2022-11-12T12:39:20.237Z,23.40
2022-11-12T12:40:49.706Z,27.80
2022-11-12T12:42:20.415Z,21.90
2022-11-12T12:43:50.484Z,17.20
2022-11-12T12:45:21.553Z,23.40
2022-11-12T12:46:48.279Z,23.70
2022-11-12T12:48:15.166Z,21.60
2022-11-12T12:49:37.262Z,20.90
2022-11-12T12:50:58.030Z,22.30
2022-11-12T12:52:18.271Z,26.30
2022-11-12T12:53:38.967Z,23.70
2022-11-12T12:54:59.425Z,20.60
2022-11-12T12:56:27.111Z,24.00
2022-11-12T12:57:48.348Z,22.50
2022-11-12T12:59:21.759Z,24.10
2022-11-12T13:00:51.567Z,21.00
2022-11-12T13:02:21.729Z,24.40
2022-11-12T13:03:54.825Z,22.90
2022-11-12T13:05:28.409Z,21.80
2022-11-12T13:06:55.028Z,22.90
2022-11-12T13:08:26.567Z,18.10
2022-11-12T13:09:57.381Z,25.50
2022-11-12T13:11:42.812Z,16.90
2022-11-12T13:13:07.316Z,18.80
2022-11-12T13:14:37.721Z,22.00
2022-11-12T13:15:59.919Z,18.50
2022-11-12T13:17:43.720Z,24.40
2022-11-12T13:19:04.745Z,26.40
2022-11-12T13:20:35.364Z,24.60
2022-11-12T13:22:19.684Z,22.40
2022-11-12T13:25:14.676Z,24.30
2022-11-12T13:26:47.641Z,26.90
2022-11-12T13:28:09.607Z,13.30
2022-11-12T13:29:34.091Z,20.50
2022-11-12T13:30:57.190Z,19.70
2022-11-12T13:32:30.177Z,28.40
2022-11-12T13:33:50.744Z,26.50
2022-11-12T13:35:18.041Z,20.40
2022-11-12T13:36:39.774Z,23.20
2022-11-12T13:38:14.034Z,24.70
2022-11-12T13:39:35.375Z,20.40
2022-11-12T13:40:59.475Z,25.20
2022-11-12T13:42:20.168Z,24.60
2022-11-12T13:43:46.585Z,22.70
2022-11-12T13:45:10.074Z,22.40
2022-11-12T13:46:32.808Z,26.30
2022-11-12T13:47:54.921Z,22.80
2022-11-12T13:49:16.974Z,18.50
2022-11-12T13:50:40.962Z,25.10
2022-11-12T13:52:03.715Z,23.90
2022-11-12T13:53:27.323Z,25.30
2022-11-12T13:54:52.126Z,25.10
2022-11-12T13:56:25.446Z,21.20
2022-11-12T13:57:50.548Z,24.40
2022-11-12T13:59:15.752Z,26.10
2022-11-12T14:00:37.634Z,24.50
2022-11-12T14:02:01.861Z,26.90
2022-11-12T14:03:26.281Z,22.80
2022-11-12T14:04:46.872Z,22.90
2022-11-12T14:06:20.765Z,17.80
2022-11-12T14:08:03.129Z,25.60
2022-11-12T14:09:27.420Z,24.50
2022-11-12T14:11:03.706Z,23.70
2022-11-12T14:12:38.223Z,22.70
2022-11-12T14:14:19.293Z,24.00
2022-11-12T14:15:52.113Z,21.40
2022-11-12T14:17:25.317Z,21.60
2022-11-12T14:19:13.629Z,19.80
2022-11-12T14:20:39.342Z,22.10
2022-11-12T14:22:03.653Z,18.40
2022-11-12T14:23:26.028Z,21.90
2022-11-12T14:24:50.593Z,25.10
2022-11-12T14:26:12.642Z,17.30
2022-11-12T14:27:35.289Z,29.30
2022-11-12T14:28:58.474Z,24.50
2022-11-12T14:30:24.969Z,24.40
2022-11-12T14:31:46.171Z,13.70
2022-11-12T14:33:10.955Z,20.30
2022-11-12T14:34:33.459Z,18.10
2022-11-12T18:05:59.195Z,20.00
2022-11-12T18:07:20.874Z,11.90
2022-11-12T18:08:43.984Z,17.00
2022-11-12T18:10:05.707Z,18.30
2022-11-12T18:11:28.624Z,13.20
2022-11-12T18:12:52.298Z,17.00
2022-11-12T18:14:12.716Z,13.80
2022-11-12T18:15:33.089Z,15.40
2022-11-12T18:16:53.832Z,13.80
2022-11-12T18:18:14.413Z,13.70
2022-11-12T18:19:37.460Z,14.70
2022-11-12T18:20:58.108Z,15.20
2022-11-12T18:22:18.814Z,13.40
2022-11-12T18:23:41.237Z,10.90
2022-11-12T18:25:01.991Z,12.40
2022-11-12T18:26:22.944Z,13.40
2022-11-12T18:27:43.551Z,13.60
2022-11-12T18:29:04.383Z,12.90
2022-11-12T18:30:25.587Z,14.50
2022-11-12T18:31:49.628Z,14.40
2022-11-12T18:33:11.373Z,14.90
2022-11-12T18:34:32.742Z,15.40
2022-11-12T18:36:03.677Z,9.60
2022-11-12T18:37:26.904Z,6.90
2022-11-12T18:38:50.668Z,12.20
2022-11-12T18:40:13.462Z,16.00
2022-11-12T18:41:33.780Z,12.70
2022-11-12T18:42:55.028Z,11.60
2022-11-12T18:44:16.841Z,12.90
2022-11-12T18:45:37.084Z,11.40
2022-11-12T18:46:57.513Z,13.10
2022-11-12T18:48:18.498Z,12.90
2022-11-12T18:49:39.084Z,11.70
2022-11-12T18:51:06.802Z,10.00
2022-11-12T18:52:27.953Z,12.60
2022-11-12T18:53:49.432Z,12.70
2022-11-12T18:55:12.383Z,10.90
2022-11-12T18:56:32.573Z,9.40
2022-11-12T18:57:53.744Z,10.40
2022-11-12T18:59:18.716Z,11.80
2022-11-12T19:00:39.350Z,12.30
2022-11-12T19:01:59.897Z,14.20
2022-11-12T19:03:20.899Z,9.60
2022-11-12T19:04:45.631Z,9.50
2022-11-12T19:06:14.951Z,9.90
2022-11-12T19:07:33.434Z,13.20
2022-11-12T19:09:00.422Z,5.40
2022-11-12T19:10:26.591Z,10.30
2022-11-12T19:11:46.884Z,8.20
2022-11-12T19:13:08.435Z,12.90
2022-11-12T19:14:29.993Z,11.70
2022-11-12T19:15:50.693Z,11.30
2022-11-12T19:17:12.291Z,10.90
2022-11-12T19:18:33.697Z,9.20
2022-11-12T19:19:54.210Z,10.00
2022-11-12T19:21:23.242Z,8.40
2022-11-12T19:22:44.423Z,11.30
2022-11-12T19:24:05.944Z,10.20
2022-11-12T19:25:27.144Z,10.40
2022-11-12T19:26:47.470Z,7.60
2022-11-12T19:28:07.770Z,10.70
2022-11-12T19:29:28.687Z,9.80
2022-11-12T19:30:49.813Z,8.60
2022-11-12T19:32:11.296Z,9.50
2022-11-12T19:33:32.858Z,9.20
2022-11-12T19:34:53.249Z,8.70
2022-11-12T19:36:19.650Z,8.90
2022-11-12T19:37:39.696Z,5.30
2022-11-12T19:39:00.319Z,8.60
2022-11-12T19:40:20.793Z,9.10
2022-11-12T19:41:41.855Z,7.10
2022-11-12T19:43:02.377Z,9.80
2022-11-12T19:44:22.820Z,10.00
2022-11-12T19:45:43.336Z,9.00
2022-11-12T19:47:04.802Z,10.10
2022-11-12T19:48:26.734Z,9.50
2022-11-12T19:49:47.731Z,11.90
2022-11-12T19:51:11.455Z,9.70
2022-11-12T19:52:31.696Z,8.60
2022-11-12T19:53:52.381Z,10.90
2022-11-12T19:55:14.263Z,7.00
2022-11-12T19:56:34.808Z,7.50
2022-11-12T19:57:56.346Z,9.90
2022-11-12T19:59:18.271Z,10.00
2022-11-12T20:00:39.462Z,11.30
2022-11-12T20:02:00.807Z,7.50
2022-11-12T20:03:21.283Z,8.20
2022-11-12T20:04:42.254Z,8.20
2022-11-12T20:06:18.062Z,8.20
2022-11-12T20:07:41.139Z,8.70
2022-11-12T20:09:05.000Z,12.10
2022-11-12T20:10:28.016Z,9.70
2022-11-12T20:11:50.115Z,4.00
2022-11-12T20:13:11.131Z,9.10
2022-11-12T20:14:33.167Z,7.30
2022-11-12T20:15:57.425Z,9.00
2022-11-12T20:17:18.906Z,6.70
2022-11-12T20:18:40.548Z,7.90
2022-11-12T20:20:22.532Z,7.60
2022-11-12T20:21:45.549Z,6.20
2022-11-12T20:23:06.169Z,8.30
2022-11-12T20:24:27.087Z,8.20
2022-11-12T20:25:47.648Z,8.30
2022-11-12T20:27:10.393Z,7.10
2022-11-12T20:28:34.375Z,9.00
2022-11-12T20:29:54.696Z,9.30
2022-11-12T20:31:20.036Z,7.30
2022-11-12T20:32:40.980Z,6.00
2022-11-12T20:34:01.674Z,8.40
2022-11-12T20:35:23.631Z,7.00
2022-11-12T20:36:44.958Z,7.40
2022-11-12T20:38:05.384Z,7.00
2022-11-12T20:39:26.186Z,7.80
2022-11-12T20:40:46.530Z,4.30
2022-11-12T20:42:07.490Z,5.90
2022-11-12T20:43:29.343Z,8.50
2022-11-12T20:44:49.715Z,6.20
2022-11-12T20:46:14.140Z,6.90
2022-11-12T20:47:38.325Z,3.70
2022-11-12T20:49:01.000Z,7.40
2022-11-12T20:50:22.877Z,7.00
2022-11-12T20:51:44.353Z,7.10
2022-11-12T20:53:05.126Z,7.60
2022-11-12T20:54:25.691Z,4.90
2022-11-12T20:55:46.806Z,7.90
2022-11-12T20:57:07.534Z,8.20
2022-11-12T20:58:29.571Z,6.30
2022-11-12T20:59:55.802Z,8.30
2022-11-12T21:01:19.110Z,7.00
2022-11-12T21:02:41.583Z,9.20
2022-11-12T21:04:03.353Z,6.30
2022-11-12T21:05:24.361Z,5.00
2022-11-12T21:06:45.265Z,5.00
2022-11-12T21:08:06.280Z,7.50
2022-11-12T21:09:27.127Z,7.00
2022-11-12T21:10:49.085Z,9.00
2022-11-12T21:12:09.796Z,7.00
2022-11-12T21:13:30.482Z,7.00
2022-11-12T21:14:52.941Z,7.50
2022-11-12T21:16:15.077Z,6.40
2022-11-12T21:17:35.630Z,6.30
2022-11-12T21:19:02.030Z,6.20
2022-11-12T21:20:25.648Z,3.50
2022-11-12T21:21:46.227Z,1.20
2022-11-12T21:23:07.122Z,7.00
2022-11-12T21:24:28.664Z,3.50
2022-11-12T21:25:49.919Z,6.60
2022-11-12T21:27:10.366Z,5.10
2022-11-12T21:28:36.448Z,7.50
2022-11-12T21:30:04.011Z,6.90
2022-11-12T21:31:28.382Z,4.50
2022-11-12T21:32:49.231Z,5.40
2022-11-12T21:34:10.093Z,5.40
2022-11-12T21:35:30.267Z,2.40
2022-11-12T21:36:51.315Z,6.40
2022-11-12T21:38:11.663Z,6.70
2022-11-12T21:39:33.210Z,6.30
2022-11-12T21:41:11.509Z,6.80
2022-11-12T21:42:31.740Z,5.70
2022-11-12T21:43:52.811Z,5.80
2022-11-12T21:45:13.361Z,6.60
2022-11-12T21:46:33.865Z,3.80
2022-11-12T21:47:54.851Z,6.00
2022-11-12T21:49:16.006Z,3.20
2022-11-12T21:50:38.120Z,5.90
2022-11-12T21:51:58.735Z,3.50
2022-11-12T21:53:20.511Z,4.90
2022-11-12T21:54:41.180Z,2.70
2022-11-12T21:56:08.224Z,5.90
2022-11-12T21:57:29.091Z,5.10
2022-11-12T21:58:49.616Z,4.70
2022-11-12T22:00:40.285Z,4.20
2022-11-12T22:01:35.478Z,5.00
2022-11-12T22:02:57.127Z,3.40
2022-11-12T22:04:18.556Z,5.10
2022-11-12T22:05:39.198Z,4.70
2022-11-12T22:06:59.890Z,4.90
2022-11-12T22:08:20.778Z,4.20
2022-11-12T22:09:40.817Z,4.50
2022-11-12T22:11:06.651Z,4.10
2022-11-12T22:12:27.868Z,4.70
2022-11-12T22:13:48.490Z,4.60
2022-11-12T22:15:09.535Z,3.60
2022-11-12T22:16:29.998Z,5.30
2022-11-12T22:17:50.465Z,4.50
2022-11-12T22:19:11.369Z,5.10
2022-11-12T22:20:32.499Z,5.20
2022-11-12T22:21:52.969Z,5.00
2022-11-12T22:23:13.629Z,3.90
2022-11-12T22:24:33.867Z,5.30
2022-11-12T22:25:58.340Z,3.90
2022-11-12T22:27:18.636Z,3.20
2022-11-12T22:28:39.889Z,5.00
2022-11-12T22:30:01.367Z,5.40
2022-11-12T22:31:27.896Z,6.50
2022-11-12T22:32:48.374Z,4.80
2022-11-12T22:34:08.878Z,4.40
2022-11-12T22:35:29.408Z,1.90
2022-11-12T22:36:49.805Z,5.10
2022-11-12T22:38:11.094Z,6.50
2022-11-12T22:39:31.299Z,5.50
2022-11-12T22:40:52.023Z,2.60
2022-11-12T22:42:13.081Z,6.70
2022-11-12T22:43:33.811Z,5.70
2022-11-12T22:44:54.088Z,7.00
2022-11-12T22:46:17.801Z,6.00
2022-11-12T22:47:38.343Z,4.70
2022-11-12T22:48:59.622Z,5.80
2022-11-12T22:50:20.251Z,4.90
2022-11-12T22:51:40.511Z,5.20
2022-11-12T22:53:00.841Z,4.70
2022-11-12T22:54:20.938Z,2.40
2022-11-12T22:55:41.474Z,3.80
2022-11-12T22:57:02.269Z,2.00
2022-11-12T22:58:22.739Z,3.00
2022-11-12T22:59:43.404Z,3.60
2022-11-12T23:01:05.942Z,5.00
2022-11-12T23:02:27.325Z,3.90
2022-11-12T23:03:50.940Z,2.30
2022-11-12T23:05:12.565Z,2.70
2022-11-12T23:06:34.460Z,0.90
2022-11-12T23:07:55.610Z,2.20
2022-11-12T23:09:17.400Z,2.70
2022-11-12T23:10:42.952Z,2.50
2022-11-12T23:12:00.455Z,2.50
2022-11-12T23:13:23.267Z,1.90
2022-11-12T23:14:44.056Z,2.00
2022-11-12T23:16:11.470Z,1.10
2022-11-12T23:17:31.800Z,0.90
2022-11-12T23:18:52.840Z,1.40
2022-11-12T23:20:13.532Z,2.00
2022-11-12T23:21:34.000Z,0.80
2022-11-12T23:22:55.166Z,0.50
2022-11-12T23:24:15.928Z,1.00
2022-11-12T23:25:36.472Z,1.00
2022-11-12T23:26:56.989Z,1.00
2022-11-12T23:28:17.455Z,1.30
2022-11-12T23:29:38.392Z,0.80
2022-11-12T23:30:59.495Z,1.00
2022-11-12T23:32:20.125Z,0.60
2022-11-12T23:33:52.627Z,1.20
2022-11-12T23:35:13.033Z,1.10
2022-11-12T23:36:33.961Z,0.50
2022-11-12T23:37:54.819Z,1.00
2022-11-12T23:39:15.775Z,1.00
2022-11-12T23:40:37.605Z,1.30
2022-11-12T23:41:57.961Z,1.60
2022-11-12T23:43:18.685Z,1.30
2022-11-12T23:44:39.541Z,1.70
2022-11-12T23:46:00.311Z,1.80
2022-11-12T23:47:22.159Z,1.50
2022-11-12T23:48:43.123Z,1.50
2022-11-12T23:50:04.252Z,2.00
2022-11-12T23:51:24.899Z,2.40
2022-11-12T23:52:45.951Z,2.10
2022-11-12T23:54:06.418Z,2.50
2022-11-12T23:55:29.432Z,3.70
2022-11-12T23:56:49.667Z,2.50
2022-11-12T23:58:11.791Z,2.00
2022-11-12T23:59:32.248Z,2.00
