createdAt,value
2018-09-09T00:04:32.900Z,99.60
2018-09-09T00:09:42.299Z,99.60
2018-09-09T00:14:46.701Z,99.60
2018-09-09T00:19:50.809Z,99.60
2018-09-09T00:24:54.875Z,99.60
2018-09-09T00:29:58.942Z,99.60
2018-09-09T00:35:03.034Z,99.60
2018-09-09T00:40:07.235Z,99.60
2018-09-09T00:45:11.573Z,99.60
2018-09-09T00:50:21.213Z,99.60
2018-09-09T00:55:25.354Z,99.60
2018-09-09T01:00:34.700Z,99.60
2018-09-09T01:05:39.590Z,99.60
2018-09-09T01:10:44.242Z,99.60
2018-09-09T01:15:48.359Z,99.60
2018-09-09T01:20:52.417Z,99.60
2018-09-09T01:25:56.528Z,99.60
2018-09-09T01:31:00.609Z,99.60
2018-09-09T01:36:04.736Z,99.60
2018-09-09T01:41:08.920Z,99.60
2018-09-09T01:46:12.994Z,99.60
2018-09-09T01:51:17.082Z,99.60
2018-09-09T01:56:21.363Z,99.60
2018-09-09T02:01:25.519Z,99.60
2018-09-09T02:06:29.574Z,99.60
2018-09-09T02:11:33.615Z,99.60
2018-09-09T02:16:37.996Z,99.60
2018-09-09T02:21:42.715Z,99.60
2018-09-09T02:26:46.855Z,99.60
2018-09-09T02:31:51.036Z,99.60
2018-09-09T02:36:55.091Z,99.60
2018-09-09T02:41:59.165Z,99.60
2018-09-09T02:47:03.747Z,99.60
2018-09-09T02:52:07.848Z,99.60
2018-09-09T02:57:11.905Z,99.60
2018-09-09T03:02:16.014Z,99.60
2018-09-09T03:07:20.069Z,99.60
2018-09-09T03:12:24.252Z,99.60
2018-09-09T03:17:28.376Z,99.60
2018-09-09T03:22:32.466Z,99.60
2018-09-09T03:27:36.635Z,99.60
2018-09-09T03:32:40.717Z,99.60
2018-09-09T03:37:44.793Z,99.60
2018-09-09T03:42:49.190Z,99.60
2018-09-09T03:47:53.201Z,99.60
2018-09-09T03:52:57.892Z,99.60
2018-09-09T03:58:02.418Z,99.60
2018-09-09T04:03:07.020Z,99.60
2018-09-09T04:08:11.126Z,99.60
2018-09-09T04:13:15.206Z,99.60
2018-09-09T04:18:19.239Z,99.60
2018-09-09T04:23:23.414Z,99.60
2018-09-09T04:28:27.534Z,99.60
2018-09-09T04:33:31.684Z,99.60
2018-09-09T04:38:35.790Z,99.60
2018-09-09T04:43:39.807Z,99.60
2018-09-09T04:48:43.937Z,99.60
2018-09-09T04:53:48.000Z,99.60
2018-09-09T04:58:52.458Z,99.60
2018-09-09T05:03:56.738Z,99.60
2018-09-09T05:09:00.811Z,99.60
2018-09-09T05:14:05.038Z,99.60
2018-09-09T05:19:09.188Z,99.60
2018-09-09T05:24:13.432Z,99.60
2018-09-09T05:29:17.531Z,99.60
2018-09-09T05:34:21.674Z,99.60
2018-09-09T05:39:26.035Z,99.60
2018-09-09T05:44:31.319Z,99.60
2018-09-09T05:49:36.117Z,99.60
2018-09-09T05:54:40.323Z,99.60
2018-09-09T05:59:44.461Z,99.60
2018-09-09T06:04:49.124Z,99.60
2018-09-09T06:09:53.402Z,99.60
2018-09-09T06:14:57.506Z,99.60
2018-09-09T06:20:01.826Z,99.60
2018-09-09T06:25:06.480Z,99.60
2018-09-09T06:30:10.634Z,99.60
2018-09-09T06:35:14.754Z,99.60
2018-09-09T06:40:18.791Z,99.60
2018-09-09T06:45:23.000Z,99.60
2018-09-09T06:50:27.130Z,99.60
2018-09-09T06:55:31.283Z,99.60
2018-09-09T07:00:35.428Z,99.60
2018-09-09T07:05:39.668Z,99.60
2018-09-09T07:10:43.823Z,99.60
2018-09-09T07:15:47.855Z,99.60
2018-09-09T07:20:52.086Z,99.60
2018-09-09T07:25:56.406Z,99.60
2018-09-09T07:31:00.606Z,99.60
2018-09-09T07:36:04.750Z,99.60
2018-09-09T07:41:09.794Z,99.60
2018-09-09T07:46:13.935Z,99.60
2018-09-09T07:51:24.371Z,99.60
2018-09-09T07:56:28.609Z,99.60
2018-09-09T08:01:32.713Z,99.60
2018-09-09T08:06:36.854Z,99.60
2018-09-09T08:11:42.118Z,99.60
2018-09-09T08:16:46.487Z,99.60
2018-09-09T08:21:50.680Z,99.60
2018-09-09T08:26:54.813Z,99.60
2018-09-09T08:31:59.002Z,99.60
2018-09-09T08:37:03.265Z,99.60
2018-09-09T08:42:08.317Z,99.60
2018-09-09T08:47:19.603Z,99.60
2018-09-09T08:52:24.026Z,99.60
2018-09-09T08:57:28.305Z,99.60
2018-09-09T09:02:32.672Z,99.60
2018-09-09T09:07:37.132Z,99.60
2018-09-09T09:12:41.370Z,99.60
2018-09-09T09:17:45.571Z,99.60
2018-09-09T09:22:49.918Z,99.60
2018-09-09T09:27:57.728Z,99.60
2018-09-09T09:33:06.911Z,99.60
2018-09-09T09:38:12.417Z,99.60
2018-09-09T09:43:19.712Z,99.60
2018-09-09T09:48:24.906Z,98.80
2018-09-09T09:53:29.187Z,98.80
2018-09-09T09:58:33.413Z,98.20
2018-09-09T10:03:38.173Z,97.80
2018-09-09T10:08:42.388Z,96.50
2018-09-09T10:13:46.635Z,96.90
2018-09-09T10:18:50.842Z,95.40
2018-09-09T10:23:56.875Z,94.60
2018-09-09T10:29:02.030Z,93.70
2018-09-09T10:34:06.679Z,92.50
2018-09-09T10:39:12.302Z,91.10
2018-09-09T10:44:16.424Z,91.00
2018-09-09T10:49:20.650Z,89.70
2018-09-09T10:54:24.791Z,88.80
2018-09-09T10:59:29.715Z,88.30
2018-09-09T11:04:33.945Z,87.50
2018-09-09T11:09:38.591Z,86.20
2018-09-09T11:14:42.804Z,86.10
2018-09-09T11:19:46.994Z,79.80
2018-09-09T11:24:51.612Z,76.10
2018-09-09T11:29:56.402Z,74.00
2018-09-09T11:35:00.932Z,73.90
2018-09-09T11:40:05.352Z,71.60
2018-09-09T11:45:09.817Z,70.40
2018-09-09T11:50:14.548Z,67.80
2018-09-09T11:55:18.736Z,66.50
2018-09-09T12:00:22.900Z,65.70
2018-09-09T12:05:27.141Z,64.80
2018-09-09T12:10:31.460Z,65.90
2018-09-09T12:15:36.161Z,66.70
2018-09-09T12:20:41.585Z,65.40
2018-09-09T12:25:45.780Z,64.80
2018-09-09T12:30:50.734Z,64.20
2018-09-09T12:35:55.121Z,62.50
2018-09-09T12:40:59.791Z,63.10
2018-09-09T12:46:13.333Z,62.70
2018-09-09T12:51:17.897Z,64.00
2018-09-09T12:56:22.028Z,64.20
2018-09-09T13:01:26.456Z,65.40
2018-09-09T13:06:30.591Z,63.70
2018-09-09T13:11:34.724Z,62.20
2018-09-09T13:16:38.993Z,66.00
2018-09-09T13:21:43.244Z,69.90
2018-09-09T13:26:47.510Z,71.60
2018-09-09T13:31:51.943Z,72.50
2018-09-09T13:36:56.125Z,73.20
2018-09-09T13:42:00.874Z,73.00
2018-09-09T13:47:05.065Z,70.50
2018-09-09T13:52:09.305Z,71.60
2018-09-09T13:57:13.528Z,71.80
2018-09-09T14:02:17.706Z,69.90
2018-09-09T14:07:23.210Z,72.80
2018-09-09T14:12:27.945Z,72.00
2018-09-09T14:17:36.361Z,75.20
2018-09-09T14:22:44.283Z,73.80
2018-09-09T14:27:49.561Z,73.30
2018-09-09T14:32:53.672Z,72.60
2018-09-09T14:37:57.989Z,73.00
2018-09-09T14:43:02.159Z,72.10
2018-09-09T14:48:06.519Z,69.80
2018-09-09T14:53:11.015Z,65.90
2018-09-09T14:58:15.246Z,64.90
2018-09-09T15:03:19.523Z,64.80
2018-09-09T15:08:23.707Z,69.00
2018-09-09T15:13:31.359Z,71.60
2018-09-09T15:18:35.724Z,72.60
2018-09-09T15:23:40.739Z,69.60
2018-09-09T15:28:44.920Z,62.70
2018-09-09T15:33:49.449Z,63.60
2018-09-09T15:38:53.511Z,65.70
2018-09-09T15:43:58.611Z,66.10
2018-09-09T15:49:02.747Z,65.70
2018-09-09T15:54:10.025Z,70.50
2018-09-09T15:59:14.557Z,77.00
2018-09-09T16:04:18.828Z,79.90
2018-09-09T16:09:23.014Z,79.00
2018-09-09T16:14:27.489Z,76.40
2018-09-09T16:19:31.665Z,72.50
2018-09-09T16:24:35.845Z,69.90
2018-09-09T16:29:40.149Z,72.20
2018-09-09T16:34:45.359Z,76.50
2018-09-09T16:39:49.602Z,80.80
2018-09-09T16:44:54.493Z,83.30
2018-09-09T16:49:58.607Z,85.70
2018-09-09T16:55:03.154Z,85.80
2018-09-09T17:00:07.592Z,86.10
2018-09-09T17:05:12.262Z,87.70
2018-09-09T17:10:16.766Z,87.80
2018-09-09T17:15:20.990Z,87.70
2018-09-09T17:20:25.176Z,89.50
2018-09-09T17:25:30.889Z,90.60
2018-09-09T17:30:35.773Z,92.30
2018-09-09T17:35:40.653Z,93.30
2018-09-09T17:40:44.816Z,92.40
2018-09-09T17:45:49.099Z,92.30
2018-09-09T17:50:53.231Z,92.60
2018-09-09T17:55:58.172Z,94.90
2018-09-09T18:01:03.149Z,96.30
2018-09-09T18:06:07.269Z,98.10
2018-09-09T18:11:12.135Z,99.50
2018-09-09T18:16:16.194Z,99.60
2018-09-09T18:21:20.338Z,99.60
2018-09-09T18:26:24.469Z,99.60
2018-09-09T18:31:28.692Z,99.60
2018-09-09T18:36:33.042Z,99.60
2018-09-09T18:41:38.304Z,99.60
2018-09-09T18:46:42.523Z,99.60
2018-09-09T18:51:46.734Z,99.60
2018-09-09T18:56:51.059Z,99.60
2018-09-09T19:01:55.631Z,99.60
2018-09-09T19:06:59.865Z,99.60
2018-09-09T19:12:04.112Z,99.60
2018-09-09T19:17:08.406Z,99.60
2018-09-09T19:22:13.557Z,99.60
2018-09-09T19:27:17.848Z,99.60
2018-09-09T19:32:22.764Z,99.60
2018-09-09T19:37:27.142Z,99.60
2018-09-09T19:42:35.211Z,99.60
2018-09-09T19:47:39.526Z,99.60
2018-09-09T19:52:43.765Z,99.60
2018-09-09T19:57:48.016Z,99.60
2018-09-09T20:02:52.507Z,99.60
2018-09-09T20:07:57.569Z,99.60
2018-09-09T20:13:02.388Z,99.60
2018-09-09T20:18:07.905Z,99.60
2018-09-09T20:23:12.303Z,99.60
2018-09-09T20:28:16.612Z,99.60
2018-09-09T20:33:21.026Z,99.60
2018-09-09T20:38:25.147Z,99.60
2018-09-09T20:43:29.414Z,99.60
2018-09-09T20:48:33.572Z,99.60
2018-09-09T20:53:37.905Z,99.60
2018-09-09T20:58:42.009Z,99.60
2018-09-09T21:03:46.482Z,99.60
2018-09-09T21:08:50.683Z,99.60
2018-09-09T21:13:55.113Z,99.60
2018-09-09T21:18:59.284Z,99.60
2018-09-09T21:24:03.380Z,99.60
2018-09-09T21:29:07.851Z,99.60
2018-09-09T21:34:12.400Z,99.60
2018-09-09T21:39:16.641Z,99.60
2018-09-09T21:44:20.833Z,99.60
2018-09-09T21:49:31.032Z,99.60
2018-09-09T21:54:35.842Z,99.60
2018-09-09T21:59:42.132Z,99.60
2018-09-09T22:04:46.336Z,99.60
2018-09-09T22:09:50.846Z,99.60
2018-09-09T22:14:55.839Z,99.60
2018-09-09T22:20:00.133Z,99.60
2018-09-09T22:25:05.143Z,99.60
2018-09-09T22:30:09.778Z,99.60
2018-09-09T22:35:13.931Z,99.60
2018-09-09T22:40:18.089Z,99.60
2018-09-09T22:45:22.349Z,99.60
2018-09-09T22:50:26.486Z,99.60
2018-09-09T22:55:30.633Z,99.60
2018-09-09T23:00:34.806Z,99.60
2018-09-09T23:05:45.722Z,99.60
2018-09-09T23:10:50.548Z,99.60
2018-09-09T23:15:56.170Z,99.60
2018-09-09T23:21:01.408Z,99.60
2018-09-09T23:26:05.530Z,99.60
2018-09-09T23:31:09.637Z,99.60
2018-09-09T23:36:14.319Z,99.60
2018-09-09T23:41:19.604Z,99.60
2018-09-09T23:46:23.809Z,99.60
2018-09-09T23:51:27.966Z,99.60
2018-09-09T23:56:32.130Z,99.60
