createdAt,value
2023-01-19T00:02:08.137Z,0.74
2023-01-19T00:04:44.252Z,0.80
2023-01-19T00:07:18.147Z,0.82
2023-01-19T00:09:51.555Z,0.80
2023-01-19T00:12:24.970Z,0.66
2023-01-19T00:14:58.657Z,0.62
2023-01-19T00:17:32.498Z,0.64
2023-01-19T00:20:06.722Z,0.55
2023-01-19T00:22:40.151Z,0.62
2023-01-19T00:25:13.933Z,0.55
2023-01-19T00:27:49.670Z,0.57
2023-01-19T00:30:22.992Z,0.56
2023-01-19T00:32:56.372Z,0.56
2023-01-19T00:35:34.026Z,0.71
2023-01-19T00:38:07.902Z,0.69
2023-01-19T00:40:41.585Z,0.63
2023-01-19T00:43:15.321Z,0.64
2023-01-19T00:45:49.242Z,0.61
2023-01-19T00:48:22.740Z,0.76
2023-01-19T00:50:56.213Z,0.72
2023-01-19T00:53:31.702Z,0.78
2023-01-19T00:56:05.385Z,0.75
2023-01-19T00:58:38.784Z,1.01
2023-01-19T01:01:12.574Z,0.83
2023-01-19T01:03:46.129Z,0.82
2023-01-19T01:06:20.017Z,0.86
2023-01-19T01:08:53.550Z,0.80
2023-01-19T01:11:27.122Z,0.78
2023-01-19T01:14:00.523Z,0.79
2023-01-19T01:16:34.363Z,0.94
2023-01-19T01:19:10.495Z,0.84
2023-01-19T01:21:43.880Z,0.91
2023-01-19T01:24:19.003Z,0.90
2023-01-19T01:26:52.527Z,0.78
2023-01-19T01:29:26.315Z,0.84
2023-01-19T01:31:59.634Z,0.81
2023-01-19T01:34:34.109Z,0.76
2023-01-19T01:37:08.307Z,0.72
2023-01-19T01:39:45.171Z,0.70
2023-01-19T01:42:20.227Z,0.67
2023-01-19T01:44:55.456Z,0.68
2023-01-19T01:47:33.169Z,0.79
2023-01-19T01:50:11.309Z,0.76
2023-01-19T01:53:07.683Z,0.68
2023-01-19T01:55:23.995Z,0.71
2023-01-19T01:58:00.022Z,0.65
2023-01-19T02:00:36.265Z,0.66
2023-01-19T02:03:09.432Z,0.68
2023-01-19T02:05:46.260Z,0.68
2023-01-19T02:08:40.726Z,0.68
2023-01-19T02:11:32.065Z,0.74
2023-01-19T02:14:07.625Z,0.75
2023-01-19T02:16:42.175Z,0.73
2023-01-19T02:19:19.449Z,0.65
2023-01-19T02:21:57.309Z,0.74
2023-01-19T02:24:29.770Z,0.75
2023-01-19T02:27:03.624Z,0.73
2023-01-19T02:29:38.168Z,0.69
2023-01-19T02:32:11.874Z,0.67
2023-01-19T02:34:45.078Z,0.59
2023-01-19T02:37:20.882Z,0.64
2023-01-19T02:39:56.769Z,0.64
2023-01-19T02:42:33.237Z,0.57
2023-01-19T02:45:10.004Z,0.51
2023-01-19T02:47:45.884Z,0.54
2023-01-19T02:50:41.912Z,0.57
2023-01-19T02:53:29.157Z,0.51
2023-01-19T02:56:06.070Z,0.45
2023-01-19T02:58:42.753Z,0.36
2023-01-19T03:01:19.433Z,0.28
2023-01-19T03:03:56.002Z,0.24
2023-01-19T03:06:36.158Z,0.29
2023-01-19T03:09:13.040Z,0.35
2023-01-19T03:11:50.183Z,0.37
2023-01-19T03:14:26.932Z,0.38
2023-01-19T03:17:04.310Z,0.44
2023-01-19T03:19:40.798Z,0.45
2023-01-19T03:22:17.977Z,0.50
2023-01-19T03:24:52.662Z,0.51
2023-01-19T03:27:29.165Z,0.57
2023-01-19T03:30:05.854Z,0.58
2023-01-19T03:32:41.936Z,0.62
2023-01-19T03:35:18.226Z,0.68
2023-01-19T03:37:54.338Z,0.68
2023-01-19T03:40:31.149Z,0.73
2023-01-19T03:43:05.841Z,0.71
2023-01-19T03:45:40.825Z,0.75
2023-01-19T03:48:14.447Z,0.74
2023-01-19T03:50:47.817Z,0.77
2023-01-19T03:53:22.762Z,0.74
2023-01-19T03:55:58.089Z,0.72
2023-01-19T03:58:31.323Z,0.76
2023-01-19T04:01:04.949Z,0.75
2023-01-19T04:03:38.302Z,0.74
2023-01-19T04:06:11.873Z,0.77
2023-01-19T04:08:45.405Z,0.82
2023-01-19T04:11:19.055Z,0.84
2023-01-19T04:13:52.611Z,0.88
2023-01-19T04:16:26.175Z,0.99
2023-01-19T04:18:59.557Z,0.92
2023-01-19T04:21:33.055Z,0.96
2023-01-19T04:24:06.902Z,0.95
2023-01-19T04:26:40.382Z,0.94
2023-01-19T04:29:14.458Z,0.93
2023-01-19T04:31:47.739Z,0.97
2023-01-19T04:34:20.952Z,0.99
2023-01-19T04:36:56.235Z,0.94
2023-01-19T04:39:29.778Z,1.00
2023-01-19T04:42:03.324Z,1.05
2023-01-19T04:44:36.771Z,1.08
2023-01-19T04:47:10.416Z,1.14
2023-01-19T04:49:43.797Z,1.14
2023-01-19T04:52:17.234Z,1.10
2023-01-19T04:54:50.801Z,1.05
2023-01-19T04:57:23.847Z,1.11
2023-01-19T04:59:57.465Z,1.08
2023-01-19T05:02:30.931Z,1.09
2023-01-19T05:05:04.602Z,1.09
2023-01-19T05:07:37.521Z,1.09
2023-01-19T05:10:13.507Z,1.11
2023-01-19T05:12:47.053Z,1.15
2023-01-19T05:15:20.882Z,1.10
2023-01-19T05:17:54.481Z,1.18
2023-01-19T05:20:27.906Z,1.17
2023-01-19T05:23:01.720Z,1.15
2023-01-19T05:25:37.578Z,1.08
2023-01-19T05:28:10.935Z,1.11
2023-01-19T05:30:44.314Z,1.12
2023-01-19T05:33:17.860Z,1.13
2023-01-19T05:35:52.093Z,1.17
2023-01-19T05:38:34.509Z,1.26
2023-01-19T05:41:01.159Z,1.14
2023-01-19T05:43:34.562Z,1.25
2023-01-19T05:46:08.376Z,1.27
2023-01-19T05:48:41.928Z,1.25
2023-01-19T05:51:15.305Z,1.34
2023-01-19T05:53:48.964Z,1.34
2023-01-19T05:56:22.718Z,1.32
2023-01-19T05:58:56.386Z,1.34
2023-01-19T06:01:30.637Z,1.46
2023-01-19T06:04:04.076Z,1.48
2023-01-19T06:06:37.599Z,1.50
2023-01-19T06:09:11.496Z,1.49
2023-01-19T06:11:45.545Z,1.49
2023-01-19T06:14:19.005Z,1.50
2023-01-19T06:16:52.510Z,1.55
2023-01-19T06:19:25.841Z,1.57
2023-01-19T06:21:59.798Z,1.62
2023-01-19T06:24:33.171Z,1.60
2023-01-19T06:27:06.773Z,1.69
2023-01-19T06:29:40.225Z,1.71
2023-01-19T06:32:15.873Z,1.79
2023-01-19T06:34:49.237Z,1.75
2023-01-19T06:37:22.768Z,1.75
2023-01-19T06:39:56.224Z,1.81
2023-01-19T06:42:29.849Z,1.81
2023-01-19T06:45:03.701Z,1.80
2023-01-19T06:47:36.930Z,1.91
2023-01-19T06:50:12.392Z,1.86
2023-01-19T06:52:45.841Z,1.89
2023-01-19T06:55:19.572Z,1.85
2023-01-19T06:57:58.663Z,1.84
2023-01-19T07:00:32.626Z,1.92
2023-01-19T07:03:08.425Z,1.93
2023-01-19T07:05:41.666Z,2.01
2023-01-19T07:08:15.820Z,1.96
2023-01-19T07:11:24.922Z,2.00
2023-01-19T07:13:24.323Z,1.96
2023-01-19T07:15:57.592Z,1.98
2023-01-19T07:18:31.947Z,2.05
2023-01-19T07:21:05.717Z,2.04
2023-01-19T07:23:39.296Z,2.07
2023-01-19T07:26:15.158Z,2.07
2023-01-19T07:28:49.068Z,2.09
2023-01-19T07:31:22.807Z,2.08
2023-01-19T07:33:56.355Z,2.12
2023-01-19T07:36:30.045Z,2.18
2023-01-19T07:39:03.555Z,2.15
2023-01-19T07:41:37.043Z,2.19
2023-01-19T07:44:10.768Z,2.17
2023-01-19T07:46:46.600Z,2.21
2023-01-19T07:49:20.691Z,2.18
2023-01-19T07:51:56.031Z,2.16
2023-01-19T07:54:29.716Z,2.21
2023-01-19T07:57:03.363Z,2.21
2023-01-19T07:59:36.724Z,2.25
2023-01-19T08:02:12.091Z,2.22
2023-01-19T08:04:45.532Z,2.29
2023-01-19T08:07:19.013Z,2.30
2023-01-19T08:09:52.512Z,2.34
2023-01-19T08:12:25.947Z,2.30
2023-01-19T08:14:59.389Z,2.33
2023-01-19T08:17:32.865Z,2.34
2023-01-19T08:20:09.481Z,2.41
2023-01-19T08:22:42.944Z,2.42
2023-01-19T08:25:19.224Z,2.42
2023-01-19T08:27:54.245Z,2.38
2023-01-19T08:30:27.838Z,2.43
2023-01-19T08:33:04.858Z,2.37
2023-01-19T08:35:40.215Z,2.41
2023-01-19T08:38:13.638Z,2.44
2023-01-19T08:40:47.106Z,2.49
2023-01-19T08:43:21.026Z,2.45
2023-01-19T08:45:56.773Z,2.46
2023-01-19T08:48:30.067Z,2.48
2023-01-19T08:51:03.503Z,2.52
2023-01-19T08:53:36.927Z,2.58
2023-01-19T08:56:12.757Z,2.66
2023-01-19T08:58:59.524Z,2.63
2023-01-19T09:01:24.091Z,2.74
2023-01-19T09:03:58.771Z,2.74
2023-01-19T09:06:32.846Z,2.75
2023-01-19T09:09:06.574Z,2.73
2023-01-19T09:11:39.811Z,2.72
2023-01-19T09:14:13.258Z,2.72
2023-01-19T09:16:46.644Z,2.76
2023-01-19T09:19:20.067Z,2.77
2023-01-19T09:21:54.612Z,2.77
2023-01-19T09:24:28.857Z,2.84
2023-01-19T09:27:02.406Z,2.80
2023-01-19T09:29:36.264Z,2.83
2023-01-19T09:32:11.538Z,2.83
2023-01-19T09:34:45.155Z,2.84
2023-01-19T09:37:18.665Z,2.84
2023-01-19T09:39:52.153Z,2.81
2023-01-19T09:42:28.855Z,2.79
2023-01-19T09:45:04.776Z,2.73
2023-01-19T09:47:40.368Z,2.67
2023-01-19T09:50:17.018Z,2.63
2023-01-19T09:52:53.107Z,2.68
2023-01-19T09:55:28.914Z,2.75
2023-01-19T09:58:02.969Z,2.66
2023-01-19T10:00:36.824Z,2.65
2023-01-19T10:03:14.734Z,2.60
2023-01-19T10:05:48.745Z,2.54
2023-01-19T10:08:25.264Z,2.60
2023-01-19T10:11:00.332Z,2.54
2023-01-19T10:13:37.907Z,2.51
2023-01-19T10:16:18.198Z,2.55
2023-01-19T10:18:54.223Z,2.55
2023-01-19T10:21:31.611Z,2.61
2023-01-19T10:24:08.377Z,2.67
2023-01-19T10:26:44.813Z,2.61
2023-01-19T10:29:21.373Z,2.62
2023-01-19T10:31:57.783Z,2.53
2023-01-19T10:34:31.343Z,2.46
2023-01-19T10:37:08.676Z,2.48
2023-01-19T10:39:43.787Z,2.47
2023-01-19T10:42:19.122Z,2.52
2023-01-19T10:44:52.821Z,2.45
2023-01-19T10:47:29.975Z,2.47
2023-01-19T10:50:05.280Z,2.47
2023-01-19T10:52:42.333Z,2.51
2023-01-19T10:55:24.321Z,2.55
2023-01-19T10:57:58.765Z,2.51
2023-01-19T11:00:38.460Z,2.51
2023-01-19T11:03:31.573Z,2.48
2023-01-19T11:06:22.900Z,2.46
2023-01-19T11:09:04.303Z,2.47
2023-01-19T11:11:44.684Z,2.45
2023-01-19T11:14:23.416Z,2.47
2023-01-19T11:16:59.403Z,2.46
2023-01-19T11:19:34.847Z,2.47
2023-01-19T11:22:21.944Z,2.52
2023-01-19T11:24:56.986Z,2.46
2023-01-19T11:27:33.413Z,2.43
2023-01-19T11:30:12.448Z,2.41
2023-01-19T11:32:49.432Z,2.38
2023-01-19T11:35:39.419Z,2.36
2023-01-19T11:38:26.117Z,2.40
2023-01-19T11:41:18.364Z,2.33
2023-01-19T11:44:17.504Z,2.28
2023-01-19T11:47:00.939Z,2.23
2023-01-19T11:49:43.115Z,2.25
2023-01-19T11:52:19.986Z,2.26
2023-01-19T11:54:56.744Z,2.21
2023-01-19T11:57:30.436Z,2.14
2023-01-19T12:00:07.465Z,2.12
2023-01-19T12:02:44.278Z,2.09
2023-01-19T12:05:20.500Z,2.08
2023-01-19T12:07:55.073Z,2.12
2023-01-19T12:10:31.464Z,2.10
2023-01-19T12:13:05.965Z,2.05
2023-01-19T12:15:42.410Z,2.00
2023-01-19T12:18:19.517Z,1.96
2023-01-19T12:20:55.446Z,1.90
2023-01-19T12:23:34.054Z,1.90
2023-01-19T12:26:24.829Z,1.84
2023-01-19T12:29:01.575Z,1.85
2023-01-19T12:31:36.444Z,1.83
2023-01-19T12:37:35.512Z,1.87
2023-01-19T12:40:23.809Z,1.81
2023-01-19T12:43:03.273Z,1.76
2023-01-19T12:45:39.381Z,1.77
2023-01-19T12:48:26.164Z,1.76
2023-01-19T12:50:59.847Z,1.71
2023-01-19T12:53:33.406Z,1.74
2023-01-19T12:56:10.147Z,1.71
2023-01-19T12:58:50.004Z,1.69
2023-01-19T13:01:25.226Z,1.68
2023-01-19T13:04:06.741Z,1.72
2023-01-19T13:07:13.038Z,1.67
2023-01-19T13:09:46.650Z,1.67
2023-01-19T13:12:29.619Z,1.55
2023-01-19T13:15:30.157Z,1.54
2023-01-19T13:18:04.233Z,1.59
2023-01-19T13:20:45.682Z,1.53
2023-01-19T13:23:25.123Z,1.53
2023-01-19T13:26:03.723Z,1.43
2023-01-19T13:28:43.146Z,1.52
2023-01-19T13:31:17.910Z,1.52
2023-01-19T13:33:54.458Z,1.55
2023-01-19T13:36:31.124Z,1.58
2023-01-19T13:39:07.201Z,1.53
2023-01-19T13:41:42.421Z,1.51
2023-01-19T13:44:21.045Z,1.54
2023-01-19T13:46:56.570Z,1.53
2023-01-19T13:49:32.825Z,1.48
2023-01-19T13:52:15.126Z,1.42
2023-01-19T13:54:53.361Z,1.39
2023-01-19T13:57:29.416Z,1.38
2023-01-19T14:00:18.780Z,1.31
2023-01-19T14:03:00.873Z,1.35
2023-01-19T14:05:36.949Z,1.40
2023-01-19T14:08:18.135Z,1.38
2023-01-19T14:11:02.651Z,1.37
2023-01-19T14:13:39.647Z,1.34
2023-01-19T14:16:16.688Z,1.38
2023-01-19T14:18:52.859Z,1.39
2023-01-19T14:21:26.454Z,1.40
2023-01-19T14:24:08.709Z,1.42
2023-01-19T14:26:51.404Z,1.50
2023-01-19T14:29:31.763Z,1.49
2023-01-19T14:32:16.145Z,1.49
2023-01-19T14:34:55.567Z,1.48
2023-01-19T14:57:47.490Z,1.41
2023-01-19T15:03:14.883Z,1.41
2023-01-19T15:05:49.080Z,1.32
2023-01-19T15:08:24.782Z,1.30
2023-01-19T15:10:59.436Z,1.34
2023-01-19T15:13:33.020Z,1.29
2023-01-19T15:16:09.050Z,1.23
2023-01-19T15:18:42.831Z,1.23
2023-01-19T15:21:20.627Z,1.16
2023-01-19T15:23:54.552Z,1.22
2023-01-19T15:26:29.216Z,1.17
2023-01-19T15:29:02.850Z,1.23
2023-01-19T15:31:37.227Z,1.22
2023-01-19T15:34:14.770Z,1.24
2023-01-19T15:36:48.309Z,1.22
2023-01-19T15:39:21.790Z,1.18
2023-01-19T15:41:55.794Z,1.18
2023-01-19T15:44:29.527Z,1.17
2023-01-19T15:47:02.976Z,1.18
2023-01-19T15:49:36.062Z,1.24
2023-01-19T15:52:09.477Z,1.17
2023-01-19T15:54:42.945Z,1.15
2023-01-19T15:57:17.931Z,1.14
2023-01-19T15:59:52.239Z,1.14
2023-01-19T16:02:25.571Z,1.16
2023-01-19T16:04:59.071Z,1.13
2023-01-19T16:07:34.500Z,1.14
2023-01-19T16:10:10.336Z,1.06
2023-01-19T16:12:44.454Z,1.13
2023-01-19T16:15:18.970Z,1.11
2023-01-19T16:17:52.643Z,1.12
2023-01-19T16:20:26.259Z,1.12
2023-01-19T16:23:13.526Z,1.10
2023-01-19T16:25:35.995Z,1.10
2023-01-19T16:28:09.715Z,1.05
2023-01-19T16:30:43.351Z,1.07
2023-01-19T16:33:16.750Z,1.05
2023-01-19T16:35:50.768Z,1.05
2023-01-19T16:38:25.087Z,1.10
2023-01-19T16:40:58.487Z,1.08
2023-01-19T16:43:34.852Z,1.05
2023-01-19T16:46:08.267Z,1.08
2023-01-19T16:48:41.727Z,1.08
2023-01-19T16:51:15.327Z,1.12
2023-01-19T16:53:50.374Z,1.08
2023-01-19T16:56:23.877Z,1.08
2023-01-19T16:58:58.241Z,1.04
2023-01-19T17:01:31.974Z,1.03
2023-01-19T17:04:05.710Z,1.05
2023-01-19T17:06:39.083Z,0.97
2023-01-19T17:09:12.908Z,1.01
2023-01-19T17:11:46.534Z,0.98
2023-01-19T17:14:21.333Z,0.99
2023-01-19T17:16:55.014Z,1.08
2023-01-19T17:19:28.449Z,1.02
2023-01-19T17:22:02.726Z,1.01
2023-01-19T17:24:36.183Z,1.03
2023-01-19T17:27:10.480Z,0.98
2023-01-19T17:29:44.002Z,0.93
2023-01-19T17:32:17.391Z,0.95
2023-01-19T17:34:52.481Z,0.97
2023-01-19T17:37:25.944Z,0.92
2023-01-19T17:39:59.235Z,0.95
2023-01-19T17:42:32.504Z,0.95
2023-01-19T17:45:06.763Z,0.87
2023-01-19T17:47:40.324Z,0.93
2023-01-19T17:50:14.595Z,0.91
2023-01-19T17:52:48.374Z,0.91
2023-01-19T17:55:21.877Z,0.94
2023-01-19T17:57:55.217Z,0.92
2023-01-19T18:00:29.433Z,0.88
2023-01-19T18:03:02.932Z,0.91
2023-01-19T18:05:36.293Z,0.84
2023-01-19T18:08:09.858Z,0.84
2023-01-19T18:10:43.467Z,0.80
2023-01-19T18:13:16.831Z,0.83
2023-01-19T18:15:50.326Z,0.88
2023-01-19T18:18:23.716Z,0.87
2023-01-19T18:21:00.879Z,0.86
2023-01-19T18:23:34.146Z,0.88
2023-01-19T18:26:09.730Z,0.86
2023-01-19T18:28:43.739Z,0.88
2023-01-19T18:31:19.117Z,0.86
2023-01-19T18:33:52.824Z,0.87
2023-01-19T18:36:26.322Z,0.81
2023-01-19T18:39:00.120Z,0.92
2023-01-19T18:41:35.689Z,0.89
2023-01-19T18:44:09.293Z,0.87
2023-01-19T18:46:42.494Z,0.85
2023-01-19T18:49:16.015Z,0.83
2023-01-19T18:51:49.714Z,0.88
2023-01-19T18:54:23.205Z,0.87
2023-01-19T18:56:56.595Z,0.88
2023-01-19T18:59:30.752Z,0.91
2023-01-19T19:02:07.865Z,0.94
2023-01-19T19:04:43.441Z,0.93
2023-01-19T19:07:16.949Z,0.96
2023-01-19T19:09:50.696Z,0.96
2023-01-19T19:12:23.935Z,0.97
2023-01-19T19:14:57.421Z,0.98
2023-01-19T19:17:33.000Z,0.94
2023-01-19T19:20:09.008Z,0.97
2023-01-19T19:22:43.856Z,0.98
2023-01-19T19:25:18.912Z,1.04
2023-01-19T19:27:54.315Z,1.07
2023-01-19T19:30:29.484Z,1.06
2023-01-19T19:33:03.679Z,1.06
2023-01-19T19:35:37.227Z,1.05
2023-01-19T19:38:10.631Z,1.05
2023-01-19T19:40:44.117Z,1.15
2023-01-19T19:43:17.560Z,1.08
2023-01-19T19:46:00.519Z,1.09
2023-01-19T19:48:34.318Z,1.10
2023-01-19T19:51:18.407Z,1.13
2023-01-19T19:53:51.318Z,1.05
2023-01-19T19:56:26.070Z,1.03
2023-01-19T19:59:00.896Z,1.02
2023-01-19T20:01:34.961Z,1.03
2023-01-19T20:04:11.030Z,1.03
2023-01-19T20:06:49.370Z,1.01
2023-01-19T20:09:27.901Z,1.05
2023-01-19T20:12:02.521Z,1.05
2023-01-19T20:14:36.104Z,1.02
2023-01-19T20:17:10.233Z,1.06
2023-01-19T20:19:47.332Z,1.05
2023-01-19T20:22:21.817Z,1.04
2023-01-19T20:24:55.483Z,1.07
2023-01-19T20:27:29.049Z,1.09
2023-01-19T20:30:02.459Z,1.08
2023-01-19T20:32:35.867Z,1.09
2023-01-19T20:35:09.853Z,1.08
2023-01-19T20:37:43.304Z,1.10
2023-01-19T20:40:18.123Z,1.10
2023-01-19T20:42:51.657Z,1.08
2023-01-19T20:45:26.144Z,1.13
2023-01-19T20:47:59.703Z,1.13
2023-01-19T20:50:32.784Z,1.11
2023-01-19T20:53:06.574Z,1.15
2023-01-19T20:55:42.332Z,1.16
2023-01-19T20:58:15.820Z,1.21
2023-01-19T21:00:49.945Z,1.16
2023-01-19T21:03:23.853Z,1.24
2023-01-19T21:05:59.524Z,1.22
2023-01-19T21:08:32.313Z,1.21
2023-01-19T21:11:06.316Z,1.25
2023-01-19T21:13:40.018Z,1.23
2023-01-19T21:16:15.007Z,1.25
2023-01-19T21:18:48.099Z,1.30
2023-01-19T21:21:30.317Z,1.37
2023-01-19T21:23:59.588Z,1.38
2023-01-19T21:26:34.254Z,1.39
2023-01-19T21:29:07.396Z,1.44
2023-01-19T21:31:41.054Z,1.47
2023-01-19T21:34:14.822Z,1.48
2023-01-19T21:36:48.458Z,1.53
2023-01-19T21:39:21.949Z,1.62
2023-01-19T21:41:55.551Z,1.59
2023-01-19T21:44:29.028Z,1.62
2023-01-19T21:47:03.606Z,1.68
2023-01-19T21:49:37.212Z,1.75
2023-01-19T21:52:10.858Z,1.64
2023-01-19T21:54:45.413Z,1.63
2023-01-19T21:57:19.887Z,1.61
2023-01-19T21:59:53.556Z,1.66
2023-01-19T22:02:37.987Z,1.63
2023-01-19T22:05:02.150Z,1.63
2023-01-19T22:07:35.849Z,1.65
2023-01-19T22:10:11.748Z,1.69
2023-01-19T22:12:45.344Z,1.64
2023-01-19T22:15:19.322Z,1.68
2023-01-19T22:17:52.898Z,1.73
2023-01-19T22:20:26.664Z,1.74
2023-01-19T22:22:59.959Z,1.77
2023-01-19T22:25:35.211Z,1.76
2023-01-19T22:28:08.761Z,1.76
2023-01-19T22:30:42.936Z,1.81
2023-01-19T22:33:16.489Z,1.81
2023-01-19T22:35:49.749Z,1.80
2023-01-19T22:38:22.918Z,1.78
2023-01-19T22:40:56.369Z,1.80
2023-01-19T22:43:29.905Z,1.84
2023-01-19T22:46:04.235Z,1.86
2023-01-19T22:48:38.102Z,1.90
2023-01-19T22:51:12.057Z,1.92
2023-01-19T22:53:45.819Z,1.94
2023-01-19T22:56:21.390Z,1.94
2023-01-19T22:58:55.574Z,2.01
2023-01-19T23:01:31.611Z,2.06
2023-01-19T23:04:07.852Z,2.05
2023-01-19T23:06:42.149Z,2.07
2023-01-19T23:09:16.689Z,2.09
2023-01-19T23:11:51.473Z,2.10
2023-01-19T23:14:25.281Z,2.09
2023-01-19T23:16:58.647Z,2.11
2023-01-19T23:19:31.974Z,2.18
2023-01-19T23:22:05.221Z,2.10
2023-01-19T23:24:38.765Z,2.09
2023-01-19T23:27:12.310Z,2.07
2023-01-19T23:29:45.991Z,2.04
2023-01-19T23:32:19.400Z,2.04
2023-01-19T23:34:52.918Z,2.10
2023-01-19T23:37:26.364Z,2.14
2023-01-19T23:39:59.789Z,2.09
2023-01-19T23:42:33.950Z,2.10
2023-01-19T23:45:09.780Z,2.11
2023-01-19T23:47:46.734Z,2.15
2023-01-19T23:50:20.914Z,2.17
2023-01-19T23:52:54.336Z,2.20
2023-01-19T23:55:29.470Z,2.20
2023-01-19T23:58:02.920Z,2.22
