createdAt,value
2023-04-16T00:04:55.374Z,11
2023-04-16T00:19:57.122Z,8
2023-04-16T00:34:58.848Z,6
2023-04-16T00:50:00.580Z,4
2023-04-16T01:05:02.399Z,3
2023-04-16T01:20:04.164Z,2
2023-04-16T01:35:05.916Z,2
2023-04-16T02:51:05.103Z,0
2023-04-16T03:06:06.913Z,0
2023-04-16T03:21:08.709Z,0
2023-04-16T03:36:10.559Z,0
2023-04-16T03:51:12.273Z,0
2023-04-16T04:06:14.041Z,0
2023-04-16T04:21:15.770Z,0
2023-04-16T04:36:17.511Z,0
2023-04-16T04:51:19.275Z,0
2023-04-16T05:06:21.057Z,0
2023-04-16T05:21:22.826Z,0
2023-04-16T05:36:24.564Z,0
2023-04-16T05:51:26.327Z,0
2023-04-16T06:06:28.041Z,0
2023-04-16T06:21:29.820Z,0
2023-04-16T06:36:31.613Z,0
2023-04-16T06:51:33.397Z,0
2023-04-16T07:06:35.184Z,0
2023-04-16T07:21:37.016Z,0
2023-04-16T07:36:38.762Z,0
2023-04-16T07:51:40.663Z,0
2023-04-16T08:06:42.445Z,0
2023-04-16T08:21:44.347Z,0
2023-04-16T08:36:46.147Z,0
2023-04-16T08:51:47.893Z,0
2023-04-16T09:06:49.626Z,0
2023-04-16T09:21:51.575Z,0
2023-04-16T09:36:53.329Z,0
2023-04-16T09:51:55.092Z,0
2023-04-16T10:06:56.844Z,0
2023-04-16T10:21:58.574Z,0
2023-04-16T10:37:00.344Z,0
2023-04-16T10:52:02.333Z,0
2023-04-16T11:07:04.261Z,0
2023-04-16T11:22:06.040Z,0
2023-04-16T11:37:07.757Z,0
2023-04-16T11:52:09.730Z,0
2023-04-16T12:07:11.443Z,0
2023-04-16T12:22:13.193Z,0
2023-04-16T12:37:14.971Z,0
2023-04-16T12:52:17.063Z,0
2023-04-16T13:07:18.821Z,0
2023-04-16T13:22:20.596Z,0
2023-04-16T13:37:22.381Z,1
2023-04-16T13:52:24.185Z,1
2023-04-16T14:07:25.971Z,1
2023-04-16T14:22:27.739Z,3
2023-04-16T14:37:29.473Z,2
2023-04-16T14:52:31.209Z,3
2023-04-16T15:07:33.021Z,7
2023-04-16T15:22:34.778Z,6
2023-04-16T15:37:36.597Z,5
2023-04-16T15:52:38.312Z,9
2023-04-16T16:07:40.089Z,8
2023-04-16T16:22:41.893Z,11
2023-04-16T16:37:43.724Z,13
2023-04-16T16:52:45.424Z,14
2023-04-16T17:07:47.142Z,16
2023-04-16T17:22:48.890Z,16
2023-04-16T17:37:50.698Z,15
2023-04-16T17:52:52.385Z,17
2023-04-16T18:07:54.234Z,17
2023-04-16T18:22:55.984Z,17
2023-04-16T18:37:57.758Z,21
2023-04-16T18:52:59.569Z,23
2023-04-16T19:08:01.322Z,23
2023-04-16T19:23:03.090Z,18
2023-04-16T19:38:04.819Z,12
2023-04-16T19:53:06.585Z,12
2023-04-16T20:08:08.309Z,13
2023-04-16T20:23:10.051Z,13
2023-04-16T20:38:11.756Z,14
2023-04-16T20:53:13.547Z,14
2023-04-16T21:08:15.300Z,6
2023-04-16T21:23:17.011Z,7
2023-04-16T21:38:18.796Z,4
2023-04-16T21:53:20.581Z,4
2023-04-16T22:08:25.004Z,8
2023-04-16T22:23:27.021Z,6
2023-04-16T22:38:28.799Z,5
2023-04-16T22:53:30.626Z,5
2023-04-16T23:08:32.443Z,4
2023-04-16T23:23:34.251Z,4
2023-04-16T23:38:35.972Z,3
2023-04-16T23:53:37.717Z,1
