createdAt,value
2022-07-30T00:00:25.373Z,99.99
2022-07-30T00:01:21.249Z,99.99
2022-07-30T00:02:22.398Z,99.99
2022-07-30T00:03:21.259Z,99.99
2022-07-30T00:04:21.243Z,99.99
2022-07-30T00:05:21.268Z,99.99
2022-07-30T00:06:21.300Z,99.99
2022-07-30T00:07:21.327Z,99.99
2022-07-30T00:08:21.358Z,99.99
2022-07-30T00:09:21.385Z,99.99
2022-07-30T00:10:21.415Z,99.99
2022-07-30T00:11:24.652Z,99.99
2022-07-30T00:12:21.474Z,99.99
2022-07-30T00:13:21.501Z,99.99
2022-07-30T00:14:21.733Z,99.99
2022-07-30T00:15:21.560Z,99.99
2022-07-30T00:16:21.709Z,99.99
2022-07-30T00:17:21.614Z,99.99
2022-07-30T00:18:22.445Z,99.99
2022-07-30T00:19:21.672Z,99.99
2022-07-30T00:20:21.705Z,99.99
2022-07-30T00:21:35.500Z,99.99
2022-07-30T00:23:21.791Z,99.99
2022-07-30T00:24:21.820Z,99.99
2022-07-30T00:25:21.850Z,99.99
2022-07-30T00:26:21.874Z,99.99
2022-07-30T00:27:21.905Z,99.99
2022-07-30T00:28:21.944Z,99.99
2022-07-30T00:29:21.962Z,99.99
2022-07-30T00:30:21.993Z,99.99
2022-07-30T00:31:22.021Z,99.99
2022-07-30T00:32:22.047Z,99.99
2022-07-30T00:33:22.076Z,99.99
2022-07-30T00:34:22.103Z,99.99
2022-07-30T00:35:22.135Z,99.99
2022-07-30T00:36:22.166Z,99.99
2022-07-30T00:37:22.192Z,99.99
2022-07-30T00:38:22.219Z,99.99
2022-07-30T00:39:22.250Z,99.99
2022-07-30T00:40:22.277Z,99.99
2022-07-30T00:41:22.307Z,99.99
2022-07-30T00:42:22.538Z,99.99
2022-07-30T00:43:22.364Z,99.99
2022-07-30T00:44:22.391Z,99.99
2022-07-30T00:45:22.421Z,99.99
2022-07-30T00:46:22.448Z,99.99
2022-07-30T00:47:22.479Z,99.99
2022-07-30T00:48:22.507Z,99.99
2022-07-30T00:50:22.569Z,99.99
2022-07-30T00:51:22.595Z,99.99
2022-07-30T00:53:22.651Z,99.99
2022-07-30T00:54:22.678Z,99.99
2022-07-30T00:55:22.720Z,99.99
2022-07-30T00:56:22.734Z,99.99
2022-07-30T00:57:22.765Z,99.99
2022-07-30T00:58:22.792Z,99.99
2022-07-30T00:59:22.822Z,99.99
2022-07-30T01:00:22.869Z,99.99
2022-07-30T01:01:26.162Z,99.99
2022-07-30T01:02:22.939Z,99.99
2022-07-30T01:03:25.555Z,99.99
2022-07-30T01:04:22.964Z,99.99
2022-07-30T01:05:22.990Z,99.99
2022-07-30T01:06:23.021Z,99.99
2022-07-30T01:07:24.009Z,99.99
2022-07-30T01:08:23.089Z,99.99
2022-07-30T01:09:23.106Z,99.99
2022-07-30T01:11:23.165Z,99.99
2022-07-30T01:12:23.191Z,99.99
2022-07-30T01:13:23.374Z,99.99
2022-07-30T01:14:23.248Z,99.99
2022-07-30T01:15:23.290Z,99.99
2022-07-30T01:16:23.349Z,99.99
2022-07-30T01:17:23.338Z,99.99
2022-07-30T01:18:23.360Z,99.99
2022-07-30T01:19:26.216Z,99.99
2022-07-30T01:20:23.428Z,99.99
2022-07-30T01:21:23.446Z,99.99
2022-07-30T01:22:23.472Z,99.99
2022-07-30T01:23:23.501Z,99.99
2022-07-30T01:24:23.532Z,99.99
2022-07-30T01:25:23.559Z,99.99
2022-07-30T01:26:23.598Z,99.99
2022-07-30T01:27:23.616Z,99.99
2022-07-30T01:28:23.643Z,99.99
2022-07-30T01:29:23.672Z,99.99
2022-07-30T01:30:23.700Z,99.99
2022-07-30T01:31:23.788Z,99.99
2022-07-30T01:32:23.757Z,99.99
2022-07-30T01:33:23.790Z,99.99
2022-07-30T01:34:24.015Z,99.99
2022-07-30T01:35:23.843Z,99.99
2022-07-30T01:36:23.868Z,99.99
2022-07-30T01:37:23.896Z,99.99
2022-07-30T01:38:23.923Z,99.99
2022-07-30T01:39:23.952Z,99.99
2022-07-30T01:40:23.981Z,99.99
2022-07-30T01:41:24.009Z,99.99
2022-07-30T01:42:24.035Z,99.99
2022-07-30T01:43:24.067Z,99.99
2022-07-30T01:44:24.236Z,99.99
2022-07-30T01:45:24.145Z,99.99
2022-07-30T01:46:24.203Z,99.99
2022-07-30T01:47:24.183Z,99.99
2022-07-30T01:48:24.204Z,99.99
2022-07-30T01:49:24.310Z,99.99
2022-07-30T01:50:24.261Z,99.99
2022-07-30T01:51:24.292Z,99.99
2022-07-30T01:52:24.329Z,99.99
2022-07-30T01:53:25.358Z,99.99
2022-07-30T01:54:24.384Z,99.99
2022-07-30T01:55:24.606Z,99.99
2022-07-30T01:57:24.460Z,99.99
2022-07-30T01:58:24.487Z,99.99
2022-07-30T01:59:24.517Z,99.99
2022-07-30T02:00:24.544Z,99.99
2022-07-30T02:01:24.623Z,99.99
2022-07-30T02:02:24.598Z,99.99
2022-07-30T02:03:24.656Z,99.99
2022-07-30T02:04:24.858Z,99.99
2022-07-30T02:05:24.684Z,99.99
2022-07-30T02:06:24.710Z,99.99
2022-07-30T02:07:24.943Z,99.99
2022-07-30T02:08:24.771Z,99.99
2022-07-30T02:09:24.797Z,99.99
2022-07-30T02:10:24.825Z,99.99
2022-07-30T02:11:24.868Z,99.99
2022-07-30T02:12:24.880Z,99.99
2022-07-30T02:13:24.910Z,99.99
2022-07-30T02:14:24.937Z,99.99
2022-07-30T02:15:24.967Z,99.99
2022-07-30T02:16:25.025Z,99.99
2022-07-30T02:17:30.222Z,99.99
2022-07-30T02:18:25.049Z,99.99
2022-07-30T02:19:25.078Z,99.99
2022-07-30T02:20:26.459Z,99.99
2022-07-30T02:21:25.133Z,99.99
2022-07-30T02:22:25.160Z,99.99
2022-07-30T02:23:25.189Z,99.99
2022-07-30T02:24:25.217Z,99.99
2022-07-30T02:25:25.247Z,99.99
2022-07-30T02:26:25.282Z,99.99
2022-07-30T02:27:25.302Z,99.99
2022-07-30T02:28:25.331Z,99.99
2022-07-30T02:29:25.359Z,99.99
2022-07-30T02:30:25.385Z,99.99
2022-07-30T02:31:25.451Z,99.99
2022-07-30T02:32:26.899Z,99.99
2022-07-30T02:33:25.471Z,99.99
2022-07-30T02:34:25.496Z,99.99
2022-07-30T02:35:25.527Z,99.99
2022-07-30T02:36:25.567Z,99.99
2022-07-30T02:37:43.023Z,99.99
2022-07-30T02:38:25.608Z,99.99
2022-07-30T02:39:25.637Z,99.99
2022-07-30T02:40:25.663Z,99.99
2022-07-30T02:41:25.708Z,99.99
2022-07-30T02:42:25.720Z,99.99
2022-07-30T02:43:25.761Z,99.99
2022-07-30T02:44:25.777Z,99.99
2022-07-30T02:45:25.805Z,99.99
2022-07-30T02:46:25.889Z,99.99
2022-07-30T02:47:25.861Z,99.99
2022-07-30T02:48:34.726Z,99.99
2022-07-30T02:49:25.917Z,99.99
2022-07-30T02:50:25.945Z,99.99
2022-07-30T02:51:25.972Z,99.99
2022-07-30T02:52:26.000Z,99.99
2022-07-30T02:53:26.029Z,99.99
2022-07-30T02:54:26.056Z,99.99
2022-07-30T02:55:26.086Z,99.99
2022-07-30T02:56:26.112Z,99.99
2022-07-30T02:57:26.140Z,99.99
2022-07-30T02:58:26.167Z,99.99
2022-07-30T02:59:26.197Z,99.99
2022-07-30T03:00:26.260Z,99.99
2022-07-30T03:01:26.253Z,99.99
2022-07-30T03:02:29.289Z,99.99
2022-07-30T03:03:26.312Z,99.99
2022-07-30T03:04:26.339Z,99.99
2022-07-30T03:05:26.365Z,99.99
2022-07-30T03:06:26.392Z,99.99
2022-07-30T03:07:26.421Z,99.99
2022-07-30T03:08:26.449Z,99.99
2022-07-30T03:09:26.476Z,99.99
2022-07-30T03:10:26.502Z,99.99
2022-07-30T03:11:26.534Z,99.99
2022-07-30T03:12:26.559Z,99.99
2022-07-30T03:13:26.588Z,99.99
2022-07-30T03:14:26.614Z,99.99
2022-07-30T03:15:26.644Z,99.99
2022-07-30T03:16:26.720Z,99.99
2022-07-30T03:17:26.700Z,99.99
2022-07-30T03:18:26.726Z,99.99
2022-07-30T03:19:26.756Z,99.99
2022-07-30T03:20:26.782Z,99.99
2022-07-30T03:21:26.814Z,99.99
2022-07-30T03:22:31.222Z,99.99
2022-07-30T03:23:26.868Z,99.99
2022-07-30T03:24:26.898Z,99.99
2022-07-30T03:25:26.923Z,99.99
2022-07-30T03:26:26.950Z,99.99
2022-07-30T03:27:26.979Z,99.99
2022-07-30T03:28:27.008Z,99.99
2022-07-30T03:29:27.049Z,99.99
2022-07-30T03:30:27.077Z,99.99
2022-07-30T03:31:28.355Z,99.99
2022-07-30T03:32:27.119Z,99.99
2022-07-30T03:33:38.827Z,99.99
2022-07-30T03:34:27.181Z,99.99
2022-07-30T03:35:27.197Z,99.99
2022-07-30T03:36:27.222Z,99.99
2022-07-30T03:37:27.251Z,99.99
2022-07-30T03:38:27.292Z,99.99
2022-07-30T03:39:27.306Z,99.99
2022-07-30T03:40:27.331Z,99.99
2022-07-30T03:41:27.361Z,99.99
2022-07-30T03:42:27.386Z,99.99
2022-07-30T03:43:33.264Z,99.99
2022-07-30T03:44:27.762Z,99.99
2022-07-30T03:45:27.473Z,99.99
2022-07-30T03:46:27.569Z,99.99
2022-07-30T03:47:27.526Z,99.99
2022-07-30T03:48:27.552Z,99.99
2022-07-30T03:49:27.636Z,99.99
2022-07-30T03:50:27.606Z,99.99
2022-07-30T03:51:27.636Z,99.99
2022-07-30T03:52:27.661Z,99.99
2022-07-30T03:53:27.693Z,99.99
2022-07-30T03:54:27.722Z,99.99
2022-07-30T03:55:27.747Z,99.99
2022-07-30T03:56:27.777Z,99.99
2022-07-30T03:57:27.804Z,99.99
2022-07-30T03:58:27.829Z,99.99
2022-07-30T03:59:27.860Z,99.99
2022-07-30T04:00:27.890Z,99.99
2022-07-30T04:01:27.961Z,99.99
2022-07-30T04:02:27.942Z,99.99
2022-07-30T04:03:28.050Z,99.99
2022-07-30T04:04:28.043Z,99.99
2022-07-30T04:05:28.027Z,99.99
2022-07-30T04:06:28.054Z,99.99
2022-07-30T04:07:28.082Z,99.99
2022-07-30T04:08:28.112Z,99.99
2022-07-30T04:09:28.142Z,99.99
2022-07-30T04:10:28.166Z,99.99
2022-07-30T04:11:41.460Z,99.99
2022-07-30T04:12:28.222Z,99.99
2022-07-30T04:13:28.251Z,99.99
2022-07-30T04:14:28.280Z,99.99
2022-07-30T04:16:35.572Z,99.99
2022-07-30T04:16:41.345Z,99.99
2022-07-30T04:17:28.409Z,99.99
2022-07-30T04:18:28.390Z,99.99
2022-07-30T04:19:28.422Z,99.99
2022-07-30T04:20:28.449Z,99.99
2022-07-30T04:21:28.476Z,99.99
2022-07-30T04:22:28.501Z,99.99
2022-07-30T04:23:28.532Z,99.99
2022-07-30T04:24:28.558Z,99.99
2022-07-30T04:25:28.591Z,99.99
2022-07-30T04:26:28.614Z,99.99
2022-07-30T04:27:28.645Z,99.99
2022-07-30T04:28:28.670Z,99.99
2022-07-30T04:29:28.699Z,99.99
2022-07-30T04:30:28.727Z,99.99
2022-07-30T04:31:28.814Z,99.99
2022-07-30T04:32:28.782Z,99.99
2022-07-30T04:33:28.810Z,99.99
2022-07-30T04:34:28.838Z,99.99
2022-07-30T04:35:51.456Z,99.99
2022-07-30T04:36:28.895Z,99.99
2022-07-30T04:37:28.926Z,99.99
2022-07-30T04:38:28.949Z,99.99
2022-07-30T04:39:28.980Z,99.99
2022-07-30T04:40:29.009Z,99.99
2022-07-30T04:41:29.035Z,99.99
2022-07-30T04:42:29.061Z,99.99
2022-07-30T04:43:29.092Z,99.99
2022-07-30T04:44:29.121Z,99.99
2022-07-30T04:45:29.152Z,99.99
2022-07-30T04:46:29.222Z,99.99
2022-07-30T04:47:29.201Z,99.99
2022-07-30T04:48:31.851Z,99.99
2022-07-30T04:49:29.285Z,99.99
2022-07-30T04:50:29.283Z,99.99
2022-07-30T04:51:29.313Z,99.99
2022-07-30T04:52:29.340Z,99.99
2022-07-30T04:53:29.367Z,99.99
2022-07-30T04:54:29.396Z,99.99
2022-07-30T04:55:29.425Z,99.99
2022-07-30T04:56:29.452Z,99.99
2022-07-30T04:57:29.482Z,99.99
2022-07-30T04:58:29.508Z,99.99
2022-07-30T04:59:29.542Z,99.99
2022-07-30T05:00:32.425Z,99.99
2022-07-30T05:01:37.591Z,99.99
2022-07-30T05:02:29.621Z,99.99
2022-07-30T05:03:29.652Z,99.99
2022-07-30T05:04:29.679Z,99.99
2022-07-30T05:05:29.771Z,99.99
2022-07-30T05:06:29.736Z,99.99
2022-07-30T05:07:29.767Z,99.99
2022-07-30T05:08:29.882Z,99.99
2022-07-30T05:09:29.826Z,99.99
2022-07-30T05:10:29.853Z,99.99
2022-07-30T05:11:29.884Z,99.99
2022-07-30T05:12:29.908Z,99.99
2022-07-30T05:13:34.581Z,99.99
2022-07-30T05:14:29.963Z,99.99
2022-07-30T05:15:36.910Z,99.99
2022-07-30T05:16:30.082Z,99.99
2022-07-30T05:17:30.052Z,99.99
2022-07-30T05:18:30.079Z,99.99
2022-07-30T05:19:30.113Z,99.99
2022-07-30T05:20:30.138Z,99.99
2022-07-30T05:21:30.164Z,99.99
2022-07-30T05:22:30.195Z,99.99
2022-07-30T05:23:30.222Z,99.99
2022-07-30T05:24:30.254Z,99.99
2022-07-30T05:25:30.280Z,99.99
2022-07-30T05:26:30.314Z,99.99
2022-07-30T05:27:30.338Z,99.99
2022-07-30T05:28:30.369Z,99.99
2022-07-30T05:29:30.397Z,99.99
2022-07-30T05:30:30.429Z,99.99
2022-07-30T05:31:31.220Z,99.99
2022-07-30T05:32:30.486Z,99.99
2022-07-30T05:33:40.803Z,99.99
2022-07-30T05:34:30.543Z,99.99
2022-07-30T05:35:30.571Z,99.99
2022-07-30T05:36:30.602Z,99.99
2022-07-30T05:37:30.628Z,99.99
2022-07-30T05:38:30.665Z,99.99
2022-07-30T05:39:30.685Z,99.99
2022-07-30T05:40:30.716Z,99.99
2022-07-30T05:41:32.774Z,99.99
2022-07-30T05:42:30.774Z,99.99
2022-07-30T05:43:30.802Z,99.99
2022-07-30T05:44:30.835Z,99.99
2022-07-30T05:45:30.860Z,99.99
2022-07-30T05:46:30.992Z,99.99
2022-07-30T05:47:30.918Z,99.99
2022-07-30T05:48:30.950Z,99.99
2022-07-30T05:49:30.976Z,99.99
2022-07-30T05:50:31.007Z,99.99
2022-07-30T05:56:25.344Z,99.99
2022-07-30T05:57:25.373Z,99.99
2022-07-30T05:58:25.402Z,99.99
2022-07-30T05:59:25.434Z,99.99
2022-07-30T06:00:25.463Z,99.99
2022-07-30T06:01:25.555Z,99.99
2022-07-30T06:02:25.520Z,99.99
2022-07-30T06:03:25.552Z,99.99
2022-07-30T06:04:25.650Z,99.99
2022-07-30T06:05:25.611Z,99.99
2022-07-30T06:06:25.641Z,99.99
2022-07-30T06:07:25.673Z,99.99
2022-07-30T06:08:25.701Z,99.99
2022-07-30T06:09:37.034Z,99.99
2022-07-30T06:10:25.762Z,99.99
2022-07-30T06:11:25.795Z,99.99
2022-07-30T06:12:25.826Z,99.99
2022-07-30T06:13:25.859Z,99.99
2022-07-30T06:14:26.693Z,99.99
2022-07-30T06:15:28.539Z,99.99
2022-07-30T06:16:26.784Z,99.99
2022-07-30T06:17:25.976Z,99.99
2022-07-30T06:18:26.002Z,99.99
2022-07-30T06:19:26.037Z,99.99
2022-07-30T06:20:26.071Z,99.89
2022-07-30T06:21:26.114Z,98.97
2022-07-30T06:22:26.343Z,97.81
2022-07-30T06:23:26.168Z,97.77
2022-07-30T06:24:26.200Z,98.10
2022-07-30T06:25:26.444Z,98.15
2022-07-30T06:26:26.266Z,97.57
2022-07-30T06:27:28.911Z,97.28
2022-07-30T06:28:40.248Z,96.94
2022-07-30T06:29:26.366Z,97.62
2022-07-30T06:30:31.237Z,97.18
2022-07-30T06:31:26.473Z,96.36
2022-07-30T06:32:26.465Z,96.12
2022-07-30T06:33:26.517Z,96.31
2022-07-30T06:35:26.567Z,95.49
2022-07-30T06:36:26.601Z,94.47
2022-07-30T06:37:58.822Z,93.65
2022-07-30T06:38:27.073Z,92.97
2022-07-30T06:39:56.367Z,92.43
2022-07-30T06:40:26.790Z,91.41
2022-07-30T06:41:26.770Z,90.44
2022-07-30T06:42:26.807Z,90.16
2022-07-30T06:43:26.840Z,90.39
2022-07-30T06:44:26.879Z,90.10
2022-07-30T06:45:26.910Z,89.03
2022-07-30T06:47:09.778Z,89.18
2022-07-30T06:48:09.542Z,90.84
2022-07-30T06:49:09.666Z,93.99
2022-07-30T06:50:09.612Z,93.41
2022-07-30T06:51:09.645Z,93.07
2022-07-30T06:52:09.683Z,92.24
2022-07-30T06:53:09.716Z,91.85
2022-07-30T06:54:09.753Z,90.69
2022-07-30T06:55:09.788Z,90.88
2022-07-30T06:56:09.826Z,90.58
2022-07-30T06:58:09.897Z,90.64
2022-07-30T06:59:09.935Z,93.46
2022-07-30T07:00:09.969Z,95.64
2022-07-30T07:01:11.586Z,96.60
2022-07-30T07:02:10.041Z,98.00
2022-07-30T07:03:11.910Z,98.97
2022-07-30T07:04:10.161Z,98.58
2022-07-30T07:05:10.149Z,97.28
2022-07-30T07:08:10.255Z,99.99
2022-07-30T07:09:10.291Z,99.99
2022-07-30T07:10:10.756Z,99.99
2022-07-30T07:11:10.375Z,99.99
2022-07-30T07:13:10.641Z,98.58
2022-07-30T07:14:10.464Z,95.68
2022-07-30T07:15:10.516Z,93.70
2022-07-30T07:17:10.669Z,93.17
2022-07-30T07:18:10.603Z,95.01
2022-07-30T07:19:10.639Z,96.94
2022-07-30T07:20:10.675Z,98.54
2022-07-30T07:21:10.713Z,99.99
2022-07-30T07:22:10.746Z,99.99
2022-07-30T07:23:12.393Z,99.99
2022-07-30T07:25:03.394Z,99.99
2022-07-30T07:26:03.430Z,99.99
2022-07-30T07:27:03.663Z,99.99
2022-07-30T07:28:12.370Z,99.99
2022-07-30T07:29:05.369Z,99.99
2022-07-30T07:30:05.593Z,99.31
2022-07-30T07:32:07.350Z,99.60
2022-07-30T07:32:51.207Z,98.83
2022-07-30T07:33:51.242Z,98.10
2022-07-30T07:34:51.278Z,98.83
2022-07-30T07:35:51.312Z,99.41
2022-07-30T07:36:51.348Z,99.99
2022-07-30T07:37:51.382Z,98.93
2022-07-30T07:38:51.419Z,98.10
2022-07-30T07:39:51.454Z,96.41
2022-07-30T07:40:51.490Z,94.62
2022-07-30T07:41:51.523Z,95.01
2022-07-30T07:42:51.560Z,94.09
2022-07-30T07:43:51.593Z,94.81
2022-07-30T07:44:51.630Z,96.31
2022-07-30T07:45:51.757Z,96.94
2022-07-30T07:46:51.926Z,97.33
2022-07-30T07:47:53.264Z,96.84
2022-07-30T07:48:51.858Z,97.33
2022-07-30T07:49:51.807Z,95.34
2022-07-30T07:50:51.843Z,93.89
2022-07-30T07:51:51.875Z,91.71
2022-07-30T07:52:51.914Z,90.64
2022-07-30T07:54:18.566Z,89.76
2022-07-30T07:54:51.986Z,87.87
2022-07-30T07:55:52.029Z,87.72
2022-07-30T07:56:57.376Z,86.85
2022-07-30T07:57:55.924Z,86.21
2022-07-30T07:58:56.503Z,85.57
2022-07-30T07:59:52.162Z,85.08
2022-07-30T08:00:52.255Z,82.99
2022-07-30T08:01:52.231Z,83.39
2022-07-30T08:02:52.860Z,83.97
2022-07-30T08:03:52.306Z,84.61
2022-07-30T08:04:52.546Z,85.78
2022-07-30T08:05:58.205Z,85.04
2022-07-30T08:07:34.990Z,84.46
2022-07-30T08:11:35.124Z,83.09
2022-07-30T08:12:35.164Z,82.60
2022-07-30T08:13:49.335Z,82.11
2022-07-30T08:14:35.239Z,82.06
2022-07-30T08:15:35.275Z,80.54
2022-07-30T08:16:35.395Z,79.32
2022-07-30T08:18:35.796Z,82.31
2022-07-30T08:19:35.434Z,82.27
2022-07-30T08:20:35.466Z,84.07
2022-07-30T08:21:35.509Z,84.42
2022-07-30T08:22:35.542Z,84.56
2022-07-30T08:23:38.693Z,83.69
2022-07-30T08:24:35.619Z,84.07
2022-07-30T08:25:35.659Z,83.37
2022-07-30T08:26:35.698Z,82.35
2022-07-30T08:27:35.738Z,80.64
2022-07-30T08:29:28.356Z,78.15
2022-07-30T08:32:28.691Z,87.30
2022-07-30T08:33:28.725Z,87.58
2022-07-30T08:34:28.546Z,84.52
2022-07-30T08:35:28.583Z,82.95
2022-07-30T08:43:28.896Z,76.92
2022-07-30T08:44:28.932Z,77.54
2022-07-30T08:45:34.949Z,76.84
2022-07-30T08:47:29.048Z,76.53
2022-07-30T08:48:29.090Z,77.34
2022-07-30T08:49:29.125Z,77.97
2022-07-30T08:50:30.179Z,78.75
2022-07-30T08:51:29.206Z,78.36
2022-07-30T08:52:29.246Z,78.59
2022-07-30T08:53:29.283Z,78.15
2022-07-30T08:54:29.322Z,77.60
2022-07-30T08:55:29.362Z,75.98
2022-07-30T08:56:29.403Z,75.56
2022-07-30T08:57:29.440Z,76.78
2022-07-30T08:58:29.484Z,77.11
2022-07-30T08:59:59.628Z,75.59
2022-07-30T09:00:29.560Z,76.24
2022-07-30T09:01:29.598Z,75.95
2022-07-30T09:02:29.792Z,76.34
2022-07-30T09:03:29.679Z,77.68
2022-07-30T09:04:29.719Z,78.34
2022-07-30T09:05:29.755Z,77.66
2022-07-30T09:06:29.797Z,77.60
2022-07-30T09:07:29.836Z,76.82
2022-07-30T09:08:29.877Z,76.14
2022-07-30T09:09:29.914Z,75.53
2022-07-30T09:10:29.953Z,74.23
2022-07-30T09:11:29.992Z,75.36
2022-07-30T09:12:30.032Z,76.75
2022-07-30T09:13:30.070Z,78.40
2022-07-30T09:14:30.905Z,78.03
2022-07-30T09:15:30.149Z,79.99
2022-07-30T09:16:30.189Z,82.59
2022-07-30T09:17:32.748Z,84.05
2022-07-30T09:18:30.267Z,84.03
2022-07-30T09:19:30.303Z,84.61
2022-07-30T09:20:30.343Z,82.75
2022-07-30T09:21:30.380Z,80.60
2022-07-30T09:22:30.420Z,78.66
2022-07-30T09:23:30.456Z,78.30
2022-07-30T09:24:30.496Z,77.66
2022-07-30T09:25:30.937Z,76.86
2022-07-30T09:26:30.572Z,76.41
2022-07-30T09:27:30.610Z,75.49
2022-07-30T09:28:30.650Z,76.94
2022-07-30T09:29:30.686Z,77.14
2022-07-30T09:30:32.481Z,75.78
2022-07-30T09:31:30.816Z,76.59
2022-07-30T09:32:30.803Z,74.58
2022-07-30T09:33:30.839Z,74.68
2022-07-30T09:34:30.879Z,75.23
2022-07-30T09:35:30.918Z,75.56
2022-07-30T09:36:30.956Z,74.66
2022-07-30T09:37:30.992Z,73.62
2022-07-30T09:38:31.034Z,73.72
2022-07-30T09:39:31.070Z,73.17
2022-07-30T09:40:32.220Z,72.94
2022-07-30T09:41:38.908Z,74.65
2022-07-30T09:42:31.188Z,76.51
2022-07-30T09:43:31.223Z,78.38
2022-07-30T09:44:31.268Z,80.05
2022-07-30T09:45:34.762Z,80.54
2022-07-30T09:46:31.339Z,80.23
2022-07-30T09:49:29.453Z,77.82
2022-07-30T09:50:30.812Z,75.42
2022-07-30T09:51:54.632Z,75.71
2022-07-30T09:52:29.609Z,75.46
2022-07-30T09:53:29.338Z,76.01
2022-07-30T09:54:29.379Z,76.94
2022-07-30T09:55:29.414Z,77.74
2022-07-30T09:57:50.290Z,80.77
2022-07-30T09:58:47.135Z,81.06
2022-07-30T09:59:47.181Z,79.25
2022-07-30T10:00:47.301Z,78.52
2022-07-30T10:01:50.966Z,78.56
2022-07-30T10:02:47.279Z,76.59
2022-07-30T10:03:47.806Z,75.98
2022-07-30T10:04:47.553Z,74.46
2022-07-30T10:05:47.386Z,73.13
2022-07-30T10:06:47.425Z,71.57
2022-07-30T10:07:47.470Z,70.47
2022-07-30T10:08:48.152Z,71.47
2022-07-30T10:09:47.531Z,69.53
2022-07-30T10:10:50.742Z,71.43
2022-07-30T10:11:47.605Z,72.99
2022-07-30T10:12:47.644Z,73.15
2022-07-30T10:13:47.678Z,72.92
2022-07-30T10:14:47.718Z,73.47
2022-07-30T10:15:47.787Z,73.34
2022-07-30T10:17:47.852Z,76.50
2022-07-30T10:18:47.859Z,77.61
2022-07-30T10:19:47.898Z,76.32
2022-07-30T10:20:47.936Z,75.15
2022-07-30T10:21:47.970Z,73.57
2022-07-30T10:23:50.527Z,71.15
2022-07-30T10:24:46.526Z,71.66
2022-07-30T10:24:48.079Z,69.39
2022-07-30T10:25:49.675Z,68.87
2022-07-30T10:26:48.177Z,68.81
2022-07-30T10:27:48.186Z,68.36
2022-07-30T10:28:49.028Z,67.54
2022-07-30T10:29:48.258Z,68.36
2022-07-30T10:30:48.293Z,68.59
2022-07-30T10:31:54.435Z,69.88
2022-07-30T10:32:48.365Z,71.82
2022-07-30T10:33:48.403Z,72.96
2022-07-30T10:34:48.440Z,74.54
2022-07-30T10:35:49.533Z,75.31
2022-07-30T10:37:31.067Z,74.16
2022-07-30T10:38:31.103Z,72.34
2022-07-30T10:39:34.521Z,71.76
2022-07-30T10:40:31.182Z,70.50
2022-07-30T10:41:42.791Z,70.72
2022-07-30T10:42:31.249Z,69.84
2022-07-30T10:43:31.492Z,68.77
2022-07-30T10:44:31.362Z,68.13
2022-07-30T10:45:31.354Z,67.54
2022-07-30T10:46:31.393Z,67.83
2022-07-30T10:47:33.397Z,68.16
2022-07-30T10:48:31.464Z,68.16
2022-07-30T10:49:34.640Z,68.39
2022-07-30T10:50:31.538Z,67.51
2022-07-30T10:51:34.765Z,67.99
2022-07-30T10:52:31.607Z,70.46
2022-07-30T10:53:31.641Z,70.56
2022-07-30T10:55:32.865Z,71.66
2022-07-30T10:56:19.281Z,72.98
2022-07-30T10:57:32.367Z,72.63
2022-07-30T10:58:23.055Z,69.74
2022-07-30T10:59:19.386Z,69.20
2022-07-30T11:00:19.429Z,67.83
2022-07-30T11:03:14.941Z,66.76
2022-07-30T11:04:09.848Z,66.56
2022-07-30T11:05:09.883Z,65.82
2022-07-30T11:06:09.922Z,66.14
2022-07-30T11:07:12.542Z,66.05
2022-07-30T11:08:09.988Z,65.85
2022-07-30T11:09:10.023Z,65.59
2022-07-30T11:10:10.061Z,62.53
2022-07-30T11:11:19.878Z,62.21
2022-07-30T11:12:16.370Z,63.18
2022-07-30T11:13:10.187Z,63.51
2022-07-30T11:14:10.202Z,62.05
2022-07-30T11:15:18.459Z,60.91
2022-07-30T11:16:10.273Z,60.62
2022-07-30T11:17:10.307Z,59.64
2022-07-30T11:18:13.076Z,60.62
2022-07-30T11:19:53.322Z,59.64
2022-07-30T11:20:11.729Z,58.58
2022-07-30T11:21:10.452Z,60.66
2022-07-30T11:22:11.147Z,62.32
2022-07-30T11:23:10.730Z,62.73
2022-07-30T11:24:10.769Z,63.22
2022-07-30T11:25:13.160Z,62.90
2022-07-30T11:26:14.414Z,63.48
2022-07-30T11:28:10.693Z,65.92
2022-07-30T11:29:10.729Z,65.92
2022-07-30T11:30:10.760Z,66.60
2022-07-30T11:31:10.798Z,66.89
2022-07-30T11:32:11.069Z,67.08
2022-07-30T11:33:10.866Z,66.56
2022-07-30T11:34:10.900Z,65.98
2022-07-30T11:35:10.937Z,67.05
2022-07-30T11:36:12.033Z,67.18
2022-07-30T11:37:18.133Z,67.73
2022-07-30T11:38:11.037Z,67.73
2022-07-30T11:39:11.073Z,67.99
2022-07-30T11:40:11.261Z,68.93
2022-07-30T11:41:11.142Z,69.25
2022-07-30T11:42:11.174Z,68.57
2022-07-30T11:43:11.211Z,68.48
2022-07-30T11:44:11.242Z,68.41
2022-07-30T11:45:11.278Z,68.77
2022-07-30T11:48:08.947Z,68.18
2022-07-30T11:49:09.133Z,67.31
2022-07-30T11:50:09.006Z,67.60
2022-07-30T11:51:09.042Z,68.93
2022-07-30T11:52:09.680Z,68.51
2022-07-30T11:53:09.123Z,69.48
2022-07-30T11:54:12.370Z,69.76
2022-07-30T11:55:09.176Z,70.00
2022-07-30T11:56:09.208Z,70.09
2022-07-30T11:57:09.242Z,69.22
2022-07-30T11:58:09.799Z,67.47
2022-07-30T12:00:09.374Z,66.30
2022-07-30T12:01:09.687Z,65.82
2022-07-30T12:02:09.409Z,65.24
2022-07-30T12:03:09.443Z,65.72
2022-07-30T12:04:09.489Z,65.56
2022-07-30T12:05:09.827Z,66.72
2022-07-30T12:07:09.902Z,66.27
2022-07-30T12:08:10.374Z,66.27
2022-07-30T12:09:10.432Z,65.66
2022-07-30T12:10:09.727Z,65.95
2022-07-30T12:11:09.912Z,66.40
2022-07-30T12:22:34.046Z,66.79
2022-07-30T12:23:34.078Z,65.47
2022-07-30T12:24:34.109Z,65.53
2022-07-30T12:25:34.144Z,66.21
2022-07-30T12:26:34.400Z,67.08
2022-07-30T12:27:34.210Z,67.28
2022-07-30T12:28:34.240Z,66.63
2022-07-30T12:29:34.289Z,66.82
2022-07-30T12:30:34.307Z,66.76
2022-07-30T12:32:16.907Z,66.76
2022-07-30T12:33:16.939Z,67.54
2022-07-30T12:34:16.959Z,67.54
2022-07-30T12:35:16.993Z,67.11
2022-07-30T12:36:17.036Z,67.21
2022-07-30T12:37:17.277Z,66.53
2022-07-30T12:38:17.102Z,66.89
2022-07-30T12:39:17.336Z,68.35
2022-07-30T12:40:17.164Z,68.73
2022-07-30T12:41:17.610Z,68.15
2022-07-30T12:42:17.233Z,68.25
2022-07-30T12:44:17.300Z,67.11
2022-07-30T12:45:17.333Z,67.02
2022-07-30T12:46:17.567Z,65.75
2022-07-30T12:47:17.383Z,64.98
2022-07-30T12:48:17.631Z,66.05
2022-07-30T12:49:21.412Z,65.66
2022-07-30T12:51:18.037Z,66.02
2022-07-30T12:53:18.000Z,65.43
2022-07-30T12:55:17.666Z,66.34
2022-07-30T12:56:17.689Z,65.92
2022-07-30T12:57:18.017Z,66.72
2022-07-30T12:58:18.148Z,66.72
2022-07-30T12:59:17.792Z,65.14
2022-07-30T13:02:17.890Z,66.11
2022-07-30T13:03:17.919Z,67.08
2022-07-30T13:04:17.958Z,66.60
2022-07-30T13:05:17.983Z,66.72
2022-07-30T13:06:18.329Z,65.75
2022-07-30T13:07:18.052Z,65.98
2022-07-30T13:10:18.152Z,65.11
2022-07-30T13:11:18.180Z,65.08
2022-07-30T13:12:18.526Z,65.75
2022-07-30T13:13:18.248Z,64.49
2022-07-30T13:14:18.996Z,64.69
2022-07-30T13:18:18.414Z,64.85
2022-07-30T13:19:18.449Z,65.43
2022-07-30T13:20:18.480Z,65.43
2022-07-30T13:21:18.522Z,66.79
2022-07-30T13:23:19.287Z,65.72
2022-07-30T13:25:18.659Z,66.44
2022-07-30T13:27:18.908Z,64.59
2022-07-30T13:30:19.012Z,64.72
2022-07-30T13:31:19.045Z,65.01
2022-07-30T13:32:19.588Z,64.33
2022-07-30T13:34:18.937Z,64.23
2022-07-30T13:35:18.975Z,64.72
2022-07-30T13:36:19.003Z,65.59
2022-07-30T13:37:19.332Z,64.91
2022-07-30T13:38:19.070Z,64.91
2022-07-30T13:39:19.106Z,64.49
2022-07-30T13:40:19.124Z,64.46
2022-07-30T13:42:19.205Z,65.43
2022-07-30T13:43:19.236Z,65.72
2022-07-30T13:46:19.336Z,66.92
2022-07-30T13:47:19.367Z,66.92
2022-07-30T13:48:19.405Z,65.85
2022-07-30T13:50:19.462Z,64.33
2022-07-30T13:51:19.499Z,64.62
2022-07-30T13:52:19.527Z,64.53
2022-07-30T13:53:19.550Z,65.50
2022-07-30T13:54:19.581Z,65.98
2022-07-30T13:55:19.614Z,65.89
2022-07-30T13:56:20.049Z,65.01
2022-07-30T13:58:19.714Z,66.14
2022-07-30T13:59:19.744Z,65.82
2022-07-30T14:00:19.815Z,66.21
2022-07-30T14:01:19.838Z,66.79
2022-07-30T14:02:19.844Z,67.86
2022-07-30T14:03:19.874Z,66.72
2022-07-30T14:04:19.921Z,66.34
2022-07-30T14:05:19.952Z,65.75
2022-07-30T14:06:20.909Z,65.85
2022-07-30T14:08:20.253Z,66.72
2022-07-30T14:09:20.085Z,66.47
2022-07-30T14:10:20.382Z,66.76
2022-07-30T14:11:20.153Z,66.76
2022-07-30T14:13:21.418Z,65.82
2022-07-30T14:14:20.253Z,65.30