createdAt,value
2019-03-21T00:01:13.163Z,57.33
2019-03-21T00:06:13.824Z,56.89
2019-03-21T00:11:49.914Z,55.66
2019-03-21T00:16:46.856Z,54.54
2019-03-21T00:21:43.876Z,55.71
2019-03-21T00:26:40.916Z,55.19
2019-03-21T00:31:38.030Z,54.02
2019-03-21T00:36:35.073Z,56.45
2019-03-21T00:41:34.060Z,56.90
2019-03-21T00:46:32.245Z,57.05
2019-03-21T00:51:29.359Z,57.79
2019-03-21T00:56:26.399Z,57.79
2019-03-21T01:01:24.078Z,58.63
2019-03-21T01:06:21.116Z,57.50
2019-03-21T01:11:18.083Z,55.44
2019-03-21T01:16:14.925Z,55.76
2019-03-21T01:21:12.366Z,54.85
2019-03-21T01:26:12.712Z,57.03
2019-03-21T01:31:09.716Z,57.59
2019-03-21T01:36:07.438Z,56.47
2019-03-21T01:41:11.167Z,56.02
2019-03-21T01:46:20.805Z,57.84
2019-03-21T01:51:17.831Z,58.54
2019-03-21T01:56:14.889Z,58.32
2019-03-21T02:01:11.747Z,56.97
2019-03-21T02:06:08.831Z,56.43
2019-03-21T02:11:05.881Z,55.78
2019-03-21T02:16:03.000Z,56.66
2019-03-21T02:21:00.031Z,56.72
2019-03-21T02:25:57.143Z,57.09
2019-03-21T02:30:54.365Z,57.52
2019-03-21T02:35:51.364Z,57.17
2019-03-21T02:40:53.958Z,57.64
2019-03-21T02:45:50.886Z,56.03
2019-03-21T02:50:47.852Z,57.01
2019-03-21T02:55:44.708Z,56.03
2019-03-21T03:00:44.537Z,56.91
2019-03-21T03:05:41.620Z,56.54
2019-03-21T03:10:52.680Z,56.60
2019-03-21T03:15:49.683Z,57.26
2019-03-21T03:20:46.805Z,57.84
2019-03-21T03:25:43.836Z,57.63
2019-03-21T03:30:41.604Z,56.26
2019-03-21T03:35:38.577Z,57.58
2019-03-21T03:40:59.343Z,56.76
2019-03-21T03:45:56.419Z,56.96
2019-03-21T03:50:53.497Z,56.91
2019-03-21T03:55:50.550Z,57.94
2019-03-21T04:00:47.685Z,57.07
2019-03-21T04:05:44.742Z,57.34
2019-03-21T04:10:50.918Z,57.53
2019-03-21T04:15:53.272Z,57.65
2019-03-21T04:21:15.760Z,58.46
2019-03-21T04:26:27.269Z,57.53
2019-03-21T04:31:24.313Z,57.24
2019-03-21T04:36:21.389Z,57.10
2019-03-21T04:41:18.437Z,56.04
2019-03-21T04:46:15.562Z,56.81
2019-03-21T04:51:12.535Z,56.26
2019-03-21T04:56:09.619Z,57.41
2019-03-21T05:01:06.615Z,56.77
2019-03-21T05:06:03.767Z,56.94
2019-03-21T05:11:01.831Z,57.47
2019-03-21T05:15:58.897Z,57.36
2019-03-21T05:20:56.874Z,57.02
2019-03-21T05:25:53.985Z,57.71
2019-03-21T05:31:06.747Z,57.36
2019-03-21T05:36:03.991Z,56.86
2019-03-21T05:41:01.091Z,56.16
2019-03-21T05:45:58.991Z,55.87
2019-03-21T05:50:56.125Z,55.01
2019-03-21T05:55:53.232Z,56.57
2019-03-21T06:00:57.390Z,56.44
2019-03-21T06:06:05.827Z,54.13
2019-03-21T06:11:05.004Z,54.13
2019-03-21T06:16:11.409Z,53.14
2019-03-21T06:21:19.872Z,52.66
2019-03-21T06:32:37.981Z,50.19
2019-03-21T06:37:35.067Z,48.83
2019-03-21T06:42:32.258Z,49.01
2019-03-21T06:47:29.370Z,48.77
2019-03-21T06:52:26.346Z,46.26
2019-03-21T06:57:23.324Z,46.25
2019-03-21T07:02:22.090Z,45.64
2019-03-21T07:07:19.163Z,46.73
2019-03-21T07:12:16.960Z,44.26
2019-03-21T07:17:14.090Z,40.82
2019-03-21T07:22:12.368Z,38.03
2019-03-21T07:27:38.570Z,37.16
2019-03-21T07:32:35.740Z,37.25
2019-03-21T07:37:38.871Z,38.29
2019-03-21T07:42:36.431Z,36.03
2019-03-21T07:47:33.560Z,37.54
2019-03-21T07:52:31.178Z,37.19
2019-03-21T07:57:28.317Z,36.59
2019-03-21T08:02:25.605Z,37.73
2019-03-21T08:07:22.729Z,34.51
2019-03-21T08:12:19.786Z,34.48
2019-03-21T08:17:18.032Z,33.99
2019-03-21T08:22:15.228Z,34.20
2019-03-21T08:27:12.416Z,33.05
2019-03-21T08:32:09.558Z,31.66
2019-03-21T08:37:06.701Z,32.05
2019-03-21T08:42:08.178Z,31.18
2019-03-21T08:47:05.343Z,30.03
2019-03-21T08:52:02.434Z,30.09
2019-03-21T08:56:59.492Z,28.48
2019-03-21T09:01:57.624Z,27.28
2019-03-21T09:06:56.421Z,27.48
2019-03-21T09:11:53.455Z,28.22
2019-03-21T09:16:50.549Z,28.01
2019-03-21T09:21:47.605Z,27.86
2019-03-21T09:26:44.653Z,26.36
2019-03-21T09:31:45.167Z,26.48
2019-03-21T09:36:43.484Z,25.24
2019-03-21T09:41:40.912Z,25.18
2019-03-21T09:46:50.137Z,26.17
2019-03-21T09:51:38.061Z,26.43
2019-03-21T09:56:35.232Z,27.79
2019-03-21T10:06:52.048Z,30.00
2019-03-21T10:11:52.296Z,29.54
2019-03-21T10:16:50.551Z,28.82
2019-03-21T10:21:53.627Z,28.40
2019-03-21T10:26:46.570Z,29.46
2019-03-21T10:31:43.582Z,28.80
2019-03-21T10:36:40.675Z,30.36
2019-03-21T10:41:37.682Z,30.03
2019-03-21T10:46:34.821Z,29.19
2019-03-21T10:51:31.855Z,29.86
2019-03-21T10:56:28.909Z,29.68
2019-03-21T11:01:28.833Z,30.44
2019-03-21T11:06:25.876Z,30.75
2019-03-21T11:11:24.950Z,31.73
2019-03-21T11:16:23.915Z,31.33
2019-03-21T11:21:20.937Z,32.72
2019-03-21T11:26:24.427Z,32.89
2019-03-21T11:31:23.441Z,32.78
2019-03-21T11:36:20.645Z,33.03
2019-03-21T11:41:19.440Z,33.25
2019-03-21T11:46:16.684Z,33.02
2019-03-21T11:51:13.767Z,33.58
2019-03-21T11:56:12.946Z,33.57
2019-03-21T12:01:09.743Z,33.38
2019-03-21T12:06:07.744Z,33.20
2019-03-21T12:11:05.169Z,34.92
2019-03-21T12:16:03.104Z,34.12
2019-03-21T12:21:00.240Z,34.01
2019-03-21T12:26:04.351Z,34.36
2019-03-21T12:31:01.413Z,35.12
2019-03-21T12:35:58.654Z,36.18
2019-03-21T12:40:55.789Z,36.33
2019-03-21T12:45:55.145Z,35.45
2019-03-21T12:50:52.108Z,36.60
2019-03-21T12:55:49.230Z,36.37
2019-03-21T13:00:48.172Z,36.44
2019-03-21T13:05:45.453Z,35.96
2019-03-21T13:10:42.579Z,35.85
2019-03-21T13:15:39.845Z,36.38
2019-03-21T13:20:38.892Z,36.52
2019-03-21T13:25:36.042Z,37.27
2019-03-21T13:30:33.261Z,37.13
2019-03-21T13:35:33.018Z,36.66
2019-03-21T13:40:32.209Z,37.35
2019-03-21T13:45:32.209Z,37.76
2019-03-21T13:50:39.684Z,38.09
2019-03-21T13:55:36.796Z,39.58
2019-03-21T14:00:35.781Z,42.29
2019-03-21T14:05:35.107Z,43.36
2019-03-21T14:10:35.145Z,43.13
2019-03-21T14:15:34.128Z,44.27
2019-03-21T14:20:33.139Z,44.35
2019-03-21T14:25:30.236Z,44.65
2019-03-21T14:30:27.453Z,45.35
2019-03-21T14:35:25.773Z,44.78
2019-03-21T14:40:22.889Z,44.80
2019-03-21T14:45:20.049Z,44.52
2019-03-21T14:50:17.125Z,44.17
2019-03-21T14:55:16.936Z,43.48
2019-03-21T15:00:18.883Z,44.07
2019-03-21T15:05:18.979Z,43.76
2019-03-21T15:10:18.866Z,44.74
2019-03-21T15:15:17.767Z,45.26
2019-03-21T15:20:17.548Z,45.25
2019-03-21T15:25:16.585Z,44.83
2019-03-21T15:30:17.349Z,45.05
2019-03-21T15:35:17.780Z,46.34
2019-03-21T15:40:16.813Z,46.25
2019-03-21T15:45:23.655Z,45.95
2019-03-21T15:50:33.590Z,46.62
2019-03-21T15:55:30.774Z,47.33
2019-03-21T16:00:40.606Z,47.95
2019-03-21T16:05:37.762Z,47.96
2019-03-21T16:10:35.103Z,47.46
2019-03-21T16:15:34.333Z,46.95
2019-03-21T16:20:32.644Z,47.35
2019-03-21T16:25:31.659Z,46.35
2019-03-21T16:30:28.760Z,46.28
2019-03-21T16:35:25.872Z,46.80
2019-03-21T16:40:23.013Z,46.52
2019-03-21T16:45:21.308Z,45.99
2019-03-21T16:50:18.691Z,45.98
2019-03-21T16:55:15.806Z,45.84
2019-03-21T17:00:18.266Z,46.20
2019-03-21T17:05:15.425Z,46.15
2019-03-21T17:10:15.516Z,45.90
2019-03-21T17:15:12.717Z,46.07
2019-03-21T17:20:11.252Z,45.67
2019-03-21T17:25:09.552Z,46.18
2019-03-21T17:30:11.104Z,45.78
2019-03-21T17:35:08.397Z,45.90
2019-03-21T17:40:14.122Z,46.24
2019-03-21T17:45:16.170Z,46.13
2019-03-21T17:50:15.398Z,46.46
2019-03-21T17:55:13.101Z,46.12
2019-03-21T18:00:21.119Z,46.54
2019-03-21T18:05:18.129Z,46.34
2019-03-21T18:10:30.873Z,46.56
2019-03-21T18:15:28.441Z,47.02
2019-03-21T18:20:25.730Z,47.19
2019-03-21T18:25:23.634Z,47.52
2019-03-21T18:30:20.618Z,47.77
2019-03-21T18:35:17.727Z,48.64
2019-03-21T18:40:15.022Z,48.54
2019-03-21T18:45:13.775Z,48.36
2019-03-21T18:50:15.588Z,48.63
2019-03-21T18:55:14.575Z,48.32
2019-03-21T19:00:18.160Z,48.70
2019-03-21T19:05:15.450Z,48.73
2019-03-21T19:10:15.811Z,48.44
2019-03-21T19:15:17.217Z,48.89
2019-03-21T19:20:18.156Z,48.81
2019-03-21T19:25:19.027Z,48.60
2019-03-21T19:30:20.211Z,48.68
2019-03-21T19:35:17.240Z,48.41
2019-03-21T19:40:17.796Z,48.54
2019-03-21T19:45:17.516Z,49.10
2019-03-21T19:50:21.214Z,48.33
2019-03-21T19:55:25.893Z,48.33
2019-03-21T20:00:22.843Z,47.57
2019-03-21T20:05:19.964Z,47.21
2019-03-21T20:10:19.739Z,47.47
2019-03-21T20:15:18.373Z,47.64
2019-03-21T20:20:17.318Z,47.13
2019-03-21T20:25:14.870Z,47.60
2019-03-21T20:30:19.534Z,47.14
2019-03-21T20:35:16.846Z,47.38
2019-03-21T20:40:16.181Z,47.46
2019-03-21T20:45:15.959Z,47.25
2019-03-21T20:50:13.356Z,47.30
2019-03-21T20:55:10.382Z,48.05
2019-03-21T21:00:12.555Z,48.00
2019-03-21T21:05:09.841Z,47.95
2019-03-21T21:10:10.240Z,47.93
2019-03-21T21:15:11.755Z,48.29
2019-03-21T21:20:12.807Z,49.38
2019-03-21T21:25:10.140Z,49.47
2019-03-21T21:30:12.185Z,50.04
2019-03-21T21:35:10.139Z,49.61
2019-03-21T21:40:09.426Z,49.52
2019-03-21T21:45:10.498Z,49.56
2019-03-21T21:50:11.889Z,49.94
2019-03-21T21:55:10.013Z,51.23
2019-03-21T22:00:21.907Z,50.28
2019-03-21T22:05:18.922Z,50.41
2019-03-21T22:10:18.026Z,50.36
2019-03-21T22:15:17.674Z,50.25
2019-03-21T22:20:17.275Z,51.18
2019-03-21T22:25:15.073Z,51.22
2019-03-21T22:30:17.630Z,50.41
2019-03-21T22:35:14.861Z,51.70
2019-03-21T22:40:17.487Z,51.96
2019-03-21T22:45:16.582Z,52.36
2019-03-21T22:50:17.414Z,52.66
2019-03-21T22:55:14.585Z,52.67
2019-03-21T23:00:20.460Z,52.53
2019-03-21T23:05:18.597Z,52.84
2019-03-21T23:10:15.791Z,52.70
2019-03-21T23:15:13.189Z,52.73
2019-03-21T23:20:13.079Z,53.00
2019-03-21T23:25:11.286Z,53.37
2019-03-21T23:30:17.827Z,53.52
2019-03-21T23:35:15.476Z,54.04
2019-03-21T23:40:15.596Z,53.86
2019-03-21T23:45:13.542Z,53.79
2019-03-21T23:50:14.378Z,53.54
2019-03-21T23:55:12.366Z,53.75
