createdAt,value
2018-04-22T00:02:15.775Z,12.70
2018-04-22T00:04:44.040Z,12.70
2018-04-22T00:07:12.312Z,12.70
2018-04-22T00:09:40.583Z,12.70
2018-04-22T00:12:09.956Z,12.70
2018-04-22T00:14:38.964Z,12.60
2018-04-22T00:17:07.242Z,12.60
2018-04-22T00:19:35.537Z,12.70
2018-04-22T00:22:03.820Z,12.60
2018-04-22T00:24:32.104Z,12.60
2018-04-22T00:27:00.377Z,12.50
2018-04-22T00:29:29.455Z,12.50
2018-04-22T00:31:57.735Z,12.50
2018-04-22T00:34:26.001Z,12.50
2018-04-22T00:36:54.272Z,12.50
2018-04-22T00:39:22.591Z,12.40
2018-04-22T00:41:51.624Z,12.40
2018-04-22T00:44:19.903Z,12.30
2018-04-22T00:46:48.215Z,12.30
2018-04-22T00:49:16.479Z,12.30
2018-04-22T00:51:44.756Z,12.20
2018-04-22T00:54:20.816Z,12.20
2018-04-22T00:56:49.085Z,12.20
2018-04-22T00:59:17.361Z,12.20
2018-04-22T01:01:45.667Z,12.20
2018-04-22T01:04:13.925Z,12.10
2018-04-22T01:06:42.179Z,12.10
2018-04-22T01:09:10.486Z,12.00
2018-04-22T01:11:38.863Z,12.00
2018-04-22T01:14:07.148Z,12.00
2018-04-22T01:16:35.983Z,12.00
2018-04-22T01:19:04.271Z,12.00
2018-04-22T01:21:32.586Z,12.00
2018-04-22T01:24:00.887Z,11.90
2018-04-22T01:26:29.923Z,12.00
2018-04-22T01:28:58.211Z,11.90
2018-04-22T01:31:26.477Z,11.90
2018-04-22T01:33:55.788Z,11.90
2018-04-22T01:36:24.067Z,11.90
2018-04-22T01:38:52.387Z,11.90
2018-04-22T01:41:20.655Z,11.90
2018-04-22T01:43:48.940Z,11.90
2018-04-22T01:46:17.303Z,11.90
2018-04-22T01:48:45.603Z,11.90
2018-04-22T01:51:13.903Z,11.90
2018-04-22T01:53:42.934Z,11.80
2018-04-22T01:56:11.239Z,11.80
2018-04-22T01:58:39.495Z,11.80
2018-04-22T02:01:07.781Z,11.80
2018-04-22T02:03:36.052Z,11.80
2018-04-22T02:06:04.316Z,11.80
2018-04-22T02:08:32.576Z,11.80
2018-04-22T02:11:00.869Z,11.70
2018-04-22T02:13:29.137Z,11.70
2018-04-22T02:15:57.449Z,11.70
2018-04-22T02:18:25.735Z,11.70
2018-04-22T02:20:54.031Z,11.60
2018-04-22T02:23:22.378Z,11.60
2018-04-22T02:25:51.443Z,11.60
2018-04-22T02:28:19.735Z,11.50
2018-04-22T02:30:48.039Z,11.60
2018-04-22T02:33:16.355Z,11.50
2018-04-22T02:35:44.670Z,11.50
2018-04-22T02:38:13.724Z,11.50
2018-04-22T02:40:42.057Z,11.40
2018-04-22T02:43:10.797Z,11.50
2018-04-22T02:45:39.073Z,11.40
2018-04-22T02:48:07.370Z,11.40
2018-04-22T02:50:35.683Z,11.40
2018-04-22T02:53:04.748Z,11.40
2018-04-22T02:55:33.575Z,11.30
2018-04-22T02:58:02.667Z,11.30
2018-04-22T03:00:31.721Z,11.30
2018-04-22T03:03:06.056Z,11.30
2018-04-22T03:05:34.331Z,11.30
2018-04-22T03:10:38.129Z,11.30
2018-04-22T03:13:06.436Z,11.20
2018-04-22T03:15:35.504Z,11.20
2018-04-22T03:18:03.788Z,11.20
2018-04-22T03:20:32.040Z,11.20
2018-04-22T03:23:00.335Z,11.20
2018-04-22T03:25:28.603Z,11.20
2018-04-22T03:27:56.891Z,11.20
2018-04-22T03:30:25.164Z,11.10
2018-04-22T03:32:53.459Z,11.10
2018-04-22T03:35:21.835Z,11.10
2018-04-22T03:37:50.902Z,11.00
2018-04-22T03:40:19.197Z,10.90
2018-04-22T03:42:48.259Z,11.00
2018-04-22T03:45:16.544Z,10.90
2018-04-22T03:47:45.168Z,10.90
2018-04-22T03:50:14.247Z,10.90
2018-04-22T03:52:42.552Z,10.80
2018-04-22T03:55:10.933Z,10.80
2018-04-22T03:57:39.247Z,10.80
2018-04-22T04:00:07.566Z,10.80
2018-04-22T04:02:35.871Z,10.80
2018-04-22T04:05:04.905Z,10.80
2018-04-22T04:07:33.165Z,10.70
2018-04-22T04:10:01.450Z,10.70
2018-04-22T04:12:29.735Z,10.70
2018-04-22T04:14:57.991Z,10.70
2018-04-22T04:17:26.330Z,10.70
2018-04-22T04:20:06.682Z,10.70
2018-04-22T04:22:44.757Z,10.70
2018-04-22T04:25:33.755Z,10.70
2018-04-22T04:28:03.625Z,10.70
2018-04-22T04:30:31.899Z,10.70
2018-04-22T04:33:00.296Z,10.70
2018-04-22T04:35:30.124Z,10.70
2018-04-22T04:37:58.400Z,10.70
2018-04-22T04:40:26.687Z,10.80
2018-04-22T04:42:55.730Z,10.90
2018-04-22T04:45:24.044Z,10.80
2018-04-22T04:47:52.311Z,10.90
2018-04-22T04:50:20.691Z,11.00
2018-04-22T04:52:49.006Z,11.10
2018-04-22T04:55:18.045Z,11.10
2018-04-22T04:57:46.333Z,11.10
2018-04-22T05:00:16.227Z,11.20
2018-04-22T05:02:44.494Z,11.20
2018-04-22T05:05:13.101Z,11.30
2018-04-22T05:07:41.368Z,11.30
2018-04-22T05:10:09.768Z,11.40
2018-04-22T05:12:38.036Z,11.40
2018-04-22T05:15:06.319Z,11.50
2018-04-22T05:17:34.608Z,11.60
2018-04-22T05:20:02.897Z,11.70
2018-04-22T05:22:31.209Z,11.80
2018-04-22T05:24:59.531Z,11.90
2018-04-22T05:27:27.824Z,11.90
2018-04-22T05:29:56.106Z,12.10
2018-04-22T05:32:25.159Z,12.20
2018-04-22T05:34:53.458Z,12.10
2018-04-22T05:37:21.716Z,12.20
2018-04-22T05:39:50.023Z,12.30
2018-04-22T05:42:18.309Z,12.30
2018-04-22T05:44:47.383Z,12.50
2018-04-22T05:47:15.666Z,12.40
2018-04-22T05:49:43.921Z,12.60
2018-04-22T05:52:12.303Z,12.70
2018-04-22T05:54:40.580Z,12.70
2018-04-22T05:57:08.879Z,12.70
2018-04-22T05:59:37.140Z,12.90
2018-04-22T06:02:05.430Z,13.00
2018-04-22T06:04:33.695Z,13.10
2018-04-22T06:07:01.971Z,13.20
2018-04-22T06:09:30.239Z,13.20
2018-04-22T06:11:59.332Z,13.50
2018-04-22T06:14:27.611Z,13.40
2018-04-22T06:16:55.888Z,13.50
2018-04-22T06:19:24.195Z,13.50
2018-04-22T06:21:53.242Z,13.70
2018-04-22T06:24:21.502Z,13.70
2018-04-22T06:26:49.767Z,13.80
2018-04-22T06:29:18.064Z,13.90
2018-04-22T06:31:46.323Z,14.10
2018-04-22T06:34:14.629Z,14.20
2018-04-22T06:36:42.919Z,14.30
2018-04-22T06:39:11.195Z,14.40
2018-04-22T06:41:39.464Z,14.50
2018-04-22T06:44:07.765Z,14.50
2018-04-22T06:46:36.832Z,14.70
2018-04-22T06:49:05.137Z,14.80
2018-04-22T06:51:34.211Z,15.10
2018-04-22T06:54:08.445Z,15.00
2018-04-22T06:56:36.715Z,15.10
2018-04-22T06:59:05.780Z,15.20
2018-04-22T07:01:34.170Z,15.20
2018-04-22T07:04:02.643Z,15.40
2018-04-22T07:06:30.931Z,15.50
2018-04-22T07:08:59.187Z,15.50
2018-04-22T07:11:27.475Z,15.60
2018-04-22T07:13:55.728Z,15.70
2018-04-22T07:16:24.020Z,15.80
2018-04-22T07:18:52.287Z,15.90
2018-04-22T07:21:20.568Z,16.00
2018-04-22T07:23:48.854Z,16.10
2018-04-22T07:26:17.172Z,16.30
2018-04-22T07:28:45.428Z,16.40
2018-04-22T07:31:13.724Z,16.50
2018-04-22T07:33:42.011Z,16.60
2018-04-22T07:36:10.247Z,16.80
2018-04-22T07:38:38.739Z,16.90
2018-04-22T07:41:07.340Z,17.00
2018-04-22T07:43:36.431Z,17.20
2018-04-22T07:46:04.687Z,17.10
2018-04-22T07:48:32.984Z,17.30
2018-04-22T07:51:01.679Z,17.40
2018-04-22T07:53:29.961Z,17.50
2018-04-22T07:55:58.326Z,17.60
2018-04-22T07:58:26.611Z,17.80
2018-04-22T08:00:54.895Z,17.90
2018-04-22T08:03:23.973Z,18.00
2018-04-22T08:05:52.239Z,18.00
2018-04-22T08:08:21.336Z,18.00
2018-04-22T08:10:49.606Z,18.00
2018-04-22T08:13:17.867Z,18.10
2018-04-22T08:15:46.163Z,18.20
2018-04-22T08:18:14.431Z,18.20
2018-04-22T08:20:42.714Z,18.30
2018-04-22T08:23:10.991Z,18.40
2018-04-22T08:25:39.286Z,18.50
2018-04-22T08:28:07.544Z,18.60
2018-04-22T08:30:35.799Z,18.60
2018-04-22T08:33:04.076Z,18.60
2018-04-22T08:35:32.375Z,18.80
2018-04-22T08:38:00.664Z,19.00
2018-04-22T08:40:28.928Z,19.00
2018-04-22T08:42:57.212Z,19.10
2018-04-22T08:45:26.307Z,19.30
2018-04-22T08:47:54.611Z,19.20
2018-04-22T08:50:23.637Z,19.40
2018-04-22T08:52:51.925Z,19.40
2018-04-22T08:55:20.209Z,19.50
2018-04-22T08:57:48.502Z,19.60
2018-04-22T09:00:16.769Z,19.70
2018-04-22T09:02:45.079Z,19.90
2018-04-22T09:05:14.126Z,20.10
2018-04-22T09:07:42.383Z,20.10
2018-04-22T09:10:10.675Z,20.20
2018-04-22T09:12:38.972Z,20.30
2018-04-22T09:15:07.257Z,20.40
2018-04-22T09:17:35.571Z,20.60
2018-04-22T09:20:03.863Z,20.70
2018-04-22T09:22:32.167Z,20.80
2018-04-22T09:25:00.476Z,21.00
2018-04-22T09:27:29.543Z,21.40
2018-04-22T09:29:57.837Z,21.40
2018-04-22T09:32:26.127Z,21.60
2018-04-22T09:34:55.407Z,21.80
2018-04-22T09:37:23.780Z,22.00
2018-04-22T09:39:52.128Z,22.30
2018-04-22T09:42:20.435Z,22.50
2018-04-22T09:44:48.832Z,22.60
2018-04-22T09:47:17.904Z,22.60
2018-04-22T09:49:46.223Z,22.60
2018-04-22T09:52:15.266Z,22.60
2018-04-22T09:54:43.538Z,22.60
2018-04-22T09:57:11.832Z,22.60
2018-04-22T09:59:40.132Z,22.70
2018-04-22T10:02:14.212Z,22.90
2018-04-22T10:04:47.447Z,23.00
2018-04-22T10:07:16.508Z,23.30
2018-04-22T10:09:45.427Z,23.30
2018-04-22T10:12:14.491Z,23.80
2018-04-22T10:14:42.807Z,23.70
2018-04-22T10:17:11.911Z,24.40
2018-04-22T10:19:40.947Z,24.60
2018-04-22T10:22:09.279Z,24.50
2018-04-22T10:24:38.420Z,25.00
2018-04-22T10:27:06.711Z,24.90
2018-04-22T10:29:34.992Z,25.00
2018-04-22T10:32:04.187Z,24.80
2018-04-22T10:34:32.464Z,24.80
2018-04-22T10:37:00.748Z,24.80
2018-04-22T10:39:29.831Z,24.80
2018-04-22T10:41:58.150Z,24.70
2018-04-22T10:44:26.396Z,25.00
2018-04-22T10:46:54.702Z,25.10
2018-04-22T10:49:23.043Z,25.00
2018-04-22T10:51:51.388Z,24.80
2018-04-22T10:54:19.686Z,24.60
2018-04-22T10:56:47.967Z,24.40
2018-04-22T10:59:16.274Z,24.40
2018-04-22T11:01:44.548Z,24.60
2018-04-22T11:04:13.590Z,25.10
2018-04-22T11:06:41.884Z,25.10
2018-04-22T11:09:10.177Z,25.30
2018-04-22T11:11:40.221Z,25.40
2018-04-22T11:14:08.495Z,25.30
2018-04-22T11:16:36.847Z,25.20
2018-04-22T11:19:05.115Z,25.10
2018-04-22T11:21:34.315Z,24.90
2018-04-22T11:24:02.600Z,24.80
2018-04-22T11:26:31.702Z,25.10
2018-04-22T11:29:00.751Z,25.10
2018-04-22T11:31:29.387Z,25.10
2018-04-22T11:33:58.353Z,25.10
2018-04-22T11:36:28.147Z,24.80
2018-04-22T11:38:56.561Z,24.80
2018-04-22T11:41:25.651Z,24.60
2018-04-22T11:43:53.964Z,24.50
2018-04-22T11:46:22.257Z,24.60
2018-04-22T11:48:50.550Z,24.60
2018-04-22T11:51:18.816Z,24.50
2018-04-22T11:53:47.116Z,24.50
2018-04-22T11:56:15.395Z,24.60
2018-04-22T11:58:43.672Z,24.50
2018-04-22T12:01:11.980Z,24.50
2018-04-22T12:03:40.296Z,24.50
2018-04-22T12:06:08.580Z,24.50
2018-04-22T12:08:36.953Z,24.50
2018-04-22T12:11:05.303Z,24.40
2018-04-22T12:13:33.630Z,24.40
2018-04-22T12:16:01.923Z,24.40
2018-04-22T12:18:31.020Z,24.20
2018-04-22T12:21:00.103Z,24.20
2018-04-22T12:23:33.565Z,24.20
2018-04-22T12:26:01.923Z,24.10
2018-04-22T12:28:30.266Z,24.10
2018-04-22T12:30:59.335Z,24.30
2018-04-22T12:33:27.639Z,24.20
2018-04-22T12:35:56.031Z,24.40
2018-04-22T12:38:25.116Z,24.40
2018-04-22T12:40:54.192Z,24.40
2018-04-22T12:43:22.583Z,24.30
2018-04-22T12:45:51.704Z,24.70
2018-04-22T12:48:20.752Z,24.70
2018-04-22T12:50:49.063Z,24.60
2018-04-22T12:53:18.139Z,24.70
2018-04-22T12:55:46.549Z,24.60
2018-04-22T12:58:15.625Z,24.70
2018-04-22T13:00:44.714Z,24.70
2018-04-22T13:03:13.820Z,24.70
2018-04-22T13:05:43.003Z,24.90
2018-04-22T13:08:12.095Z,24.90
2018-04-22T13:10:41.905Z,24.90
2018-04-22T13:13:10.215Z,24.90
2018-04-22T13:15:38.486Z,25.00
2018-04-22T13:18:07.573Z,25.00
2018-04-22T13:20:37.128Z,24.90
2018-04-22T13:23:05.414Z,24.90
2018-04-22T13:25:33.726Z,24.90
2018-04-22T13:28:02.024Z,24.80
2018-04-22T13:30:30.401Z,24.90
2018-04-22T13:32:58.780Z,24.90
2018-04-22T13:35:27.044Z,24.90
2018-04-22T13:37:55.412Z,24.90
2018-04-22T13:40:23.691Z,25.00
2018-04-22T13:42:52.011Z,25.20
2018-04-22T13:45:20.365Z,25.40
2018-04-22T13:47:48.631Z,25.60
2018-04-22T13:50:17.710Z,25.80
2018-04-22T13:52:46.025Z,25.80
2018-04-22T13:55:15.076Z,25.90
2018-04-22T13:57:43.485Z,25.80
2018-04-22T14:00:11.824Z,25.80
2018-04-22T14:02:40.095Z,25.90
2018-04-22T14:05:08.521Z,26.10
2018-04-22T14:07:37.582Z,26.20
2018-04-22T14:10:07.436Z,26.10
2018-04-22T14:12:35.738Z,26.10
2018-04-22T14:15:04.083Z,26.20
2018-04-22T14:17:33.130Z,26.00
2018-04-22T14:20:01.427Z,25.90
2018-04-22T14:22:29.743Z,25.80
2018-04-22T14:24:58.804Z,25.50
2018-04-22T14:27:27.191Z,25.40
2018-04-22T14:29:56.258Z,25.70
2018-04-22T14:32:24.655Z,25.60
2018-04-22T14:34:52.951Z,25.80
2018-04-22T14:37:21.255Z,25.80
2018-04-22T14:39:50.299Z,26.10
2018-04-22T14:42:20.107Z,26.20
2018-04-22T14:45:01.139Z,26.10
2018-04-22T14:47:29.463Z,26.10
2018-04-22T14:49:57.763Z,26.10
2018-04-22T14:52:26.814Z,26.20
2018-04-22T14:54:55.123Z,26.10
2018-04-22T14:57:23.392Z,26.40
2018-04-22T14:59:51.768Z,26.30
2018-04-22T15:02:20.849Z,25.90
2018-04-22T15:04:49.140Z,25.90
2018-04-22T15:07:17.523Z,25.80
2018-04-22T15:09:46.619Z,25.70
2018-04-22T15:12:14.904Z,25.60
2018-04-22T15:14:43.958Z,25.60
2018-04-22T15:17:12.284Z,25.60
2018-04-22T15:19:41.334Z,25.70
2018-04-22T15:22:09.636Z,25.70
2018-04-22T15:24:37.928Z,25.80
2018-04-22T15:27:07.000Z,26.20
2018-04-22T15:29:35.382Z,26.20
2018-04-22T15:32:03.676Z,26.40
2018-04-22T15:34:32.855Z,26.80
2018-04-22T15:37:01.996Z,26.90
2018-04-22T15:39:30.413Z,26.80
2018-04-22T15:41:58.832Z,27.10
2018-04-22T15:44:27.402Z,27.30
2018-04-22T15:46:55.883Z,27.40
2018-04-22T15:49:24.175Z,27.80
2018-04-22T15:51:52.498Z,28.20
2018-04-22T15:54:20.800Z,28.30
2018-04-22T15:56:49.087Z,28.40
2018-04-22T15:59:17.403Z,28.30
2018-04-22T16:01:45.716Z,28.40
2018-04-22T16:04:14.032Z,28.40
2018-04-22T16:06:43.222Z,29.00
2018-04-22T16:09:12.412Z,29.20
2018-04-22T16:11:40.788Z,29.10
2018-04-22T16:14:09.070Z,29.10
2018-04-22T16:16:38.132Z,28.90
2018-04-22T16:19:06.455Z,28.80
2018-04-22T16:21:34.837Z,28.90
2018-04-22T16:24:03.887Z,29.20
2018-04-22T16:26:32.183Z,29.20
2018-04-22T16:29:00.483Z,29.30
2018-04-22T16:31:29.767Z,29.80
2018-04-22T16:33:58.150Z,29.70
2018-04-22T16:36:26.433Z,30.00
2018-04-22T16:38:55.569Z,30.00
2018-04-22T16:41:23.931Z,29.90
2018-04-22T16:43:52.966Z,29.00
2018-04-22T16:46:21.265Z,28.90
2018-04-22T16:48:49.574Z,28.20
2018-04-22T16:51:17.870Z,27.60
2018-04-22T16:53:46.220Z,26.90
2018-04-22T16:56:14.548Z,26.50
2018-04-22T16:58:42.855Z,26.10
2018-04-22T17:01:12.011Z,25.30
2018-04-22T17:03:40.392Z,25.30
2018-04-22T17:06:09.456Z,25.10
2018-04-22T17:08:37.816Z,24.90
2018-04-22T17:11:06.067Z,24.70
2018-04-22T17:13:34.396Z,24.50
2018-04-22T17:16:02.698Z,24.40
2018-04-22T17:18:31.762Z,24.30
2018-04-22T17:21:00.101Z,24.20
2018-04-22T17:23:28.399Z,24.10
2018-04-22T17:25:57.460Z,23.90
2018-04-22T17:28:25.779Z,23.80
2018-04-22T17:30:54.095Z,23.80
2018-04-22T17:33:22.562Z,23.70
2018-04-22T17:35:50.908Z,23.60
2018-04-22T17:38:20.930Z,23.60
2018-04-22T17:40:49.273Z,23.50
2018-04-22T17:43:17.791Z,23.30
2018-04-22T17:45:46.857Z,23.20
2018-04-22T17:48:16.456Z,23.10
2018-04-22T17:50:45.362Z,23.00
2018-04-22T17:53:13.652Z,23.00
2018-04-22T17:55:41.971Z,23.00
2018-04-22T17:58:10.272Z,22.90
2018-04-22T18:00:38.607Z,22.90
2018-04-22T18:03:06.961Z,22.90
2018-04-22T18:05:35.262Z,22.90
2018-04-22T18:08:03.612Z,22.70
2018-04-22T18:10:32.683Z,21.90
2018-04-22T18:13:00.979Z,21.80
2018-04-22T18:15:30.041Z,21.10
2018-04-22T18:17:58.359Z,21.00
2018-04-22T18:20:28.120Z,20.30
2018-04-22T18:22:57.171Z,20.30
2018-04-22T18:25:27.014Z,19.90
2018-04-22T18:27:56.859Z,19.30
2018-04-22T18:30:25.111Z,19.00
2018-04-22T18:32:54.391Z,18.60
2018-04-22T18:35:22.675Z,18.30
2018-04-22T18:37:51.905Z,18.00
2018-04-22T18:40:20.187Z,17.90
2018-04-22T18:42:49.000Z,17.90
2018-04-22T18:45:18.048Z,17.80
2018-04-22T18:47:46.380Z,17.70
2018-04-22T18:50:14.819Z,17.60
2018-04-22T18:52:43.999Z,17.50
2018-04-22T18:55:12.275Z,17.20
2018-04-22T18:57:40.567Z,17.10
2018-04-22T19:00:09.021Z,17.00
2018-04-22T19:02:37.287Z,16.90
2018-04-22T19:05:06.331Z,16.80
2018-04-22T19:07:36.521Z,16.70
2018-04-22T19:10:05.427Z,16.80
2018-04-22T19:12:33.723Z,16.80
2018-04-22T19:15:04.389Z,16.80
2018-04-22T19:17:32.630Z,16.80
2018-04-22T19:20:00.940Z,16.90
2018-04-22T19:22:29.992Z,16.90
2018-04-22T19:24:58.319Z,16.80
2018-04-22T19:27:28.104Z,16.90
2018-04-22T19:29:56.352Z,16.80
2018-04-22T19:32:24.647Z,16.90
2018-04-22T19:34:52.954Z,16.90
2018-04-22T19:37:21.494Z,17.00
2018-04-22T19:39:50.322Z,17.00
2018-04-22T19:42:18.664Z,16.90
2018-04-22T19:44:46.957Z,17.00
2018-04-22T19:47:16.012Z,17.20
2018-04-22T19:49:44.308Z,17.10
2018-04-22T19:52:12.607Z,17.20
2018-04-22T19:54:41.671Z,17.30
2018-04-22T19:57:09.989Z,17.20
2018-04-22T19:59:39.804Z,17.40
2018-04-22T20:02:08.083Z,17.30
2018-04-22T20:04:37.137Z,17.50
2018-04-22T20:07:05.437Z,17.50
2018-04-22T20:09:33.703Z,17.50
2018-04-22T20:12:03.614Z,17.60
2018-04-22T20:14:31.891Z,17.50
2018-04-22T20:17:00.145Z,17.60
2018-04-22T20:19:28.449Z,17.60
2018-04-22T20:21:56.712Z,17.60
2018-04-22T20:24:25.621Z,17.60
2018-04-22T20:26:54.235Z,17.50
2018-04-22T20:29:22.529Z,17.50
2018-04-22T20:31:50.796Z,17.50
2018-04-22T20:34:19.144Z,17.40
2018-04-22T20:36:47.412Z,17.30
2018-04-22T20:39:15.703Z,17.30
2018-04-22T20:41:43.979Z,17.30
2018-04-22T20:44:12.271Z,17.20
2018-04-22T20:46:40.565Z,17.20
2018-04-22T20:49:08.892Z,17.10
2018-04-22T20:51:37.179Z,17.10
2018-04-22T20:54:05.458Z,17.10
2018-04-22T20:56:34.536Z,17.10
2018-04-22T20:59:02.808Z,17.00
2018-04-22T21:01:31.099Z,17.10
2018-04-22T21:03:59.402Z,17.10
2018-04-22T21:06:27.751Z,17.00
2018-04-22T21:08:56.038Z,17.00
2018-04-22T21:11:25.117Z,16.90
2018-04-22T21:13:53.427Z,16.90
2018-04-22T21:16:21.691Z,17.00
2018-04-22T21:21:48.846Z,17.00
2018-04-22T21:24:17.931Z,17.00
2018-04-22T21:26:46.225Z,16.90
2018-04-22T21:29:14.526Z,17.00
2018-04-22T21:31:42.892Z,17.00
2018-04-22T21:34:11.976Z,17.00
2018-04-22T21:36:41.079Z,16.90
2018-04-22T21:39:09.964Z,16.90
2018-04-22T21:41:38.230Z,17.00
2018-04-22T21:44:07.532Z,17.00
2018-04-22T21:46:38.491Z,17.00
2018-04-22T21:49:08.024Z,17.00
2018-04-22T21:51:36.729Z,17.00
2018-04-22T21:54:05.824Z,17.00
2018-04-22T21:56:34.121Z,17.00
2018-04-22T21:59:03.532Z,17.10
2018-04-22T22:01:32.020Z,17.10
2018-04-22T22:04:00.309Z,17.10
2018-04-22T22:06:29.438Z,17.20
2018-04-22T22:08:57.708Z,17.20
2018-04-22T22:11:26.044Z,17.20
2018-04-22T22:13:55.099Z,17.30
2018-04-22T22:16:23.388Z,17.30
2018-04-22T22:18:51.806Z,17.30
2018-04-22T22:21:20.113Z,17.30
2018-04-22T22:23:48.659Z,17.20
2018-04-22T22:26:17.004Z,17.20
2018-04-22T22:28:46.076Z,17.10
2018-04-22T22:31:15.343Z,17.10
2018-04-22T22:33:43.620Z,17.10
2018-04-22T22:36:12.760Z,17.00
2018-04-22T22:38:41.287Z,16.90
2018-04-22T22:41:09.584Z,16.80
2018-04-22T22:43:38.656Z,16.60
2018-04-22T22:46:06.947Z,16.60
2018-04-22T22:48:36.017Z,16.40
2018-04-22T22:51:04.317Z,16.40
2018-04-22T22:53:33.395Z,16.40
2018-04-22T22:56:01.686Z,16.40
2018-04-22T22:58:29.995Z,16.40
2018-04-22T23:00:58.321Z,16.30
2018-04-22T23:03:26.603Z,16.20
2018-04-22T23:05:54.919Z,16.10
2018-04-22T23:08:23.225Z,16.10
2018-04-22T23:10:51.807Z,16.10
2018-04-22T23:13:20.261Z,16.10
2018-04-22T23:15:49.307Z,16.00
2018-04-22T23:18:17.603Z,15.90
2018-04-22T23:20:45.876Z,15.90
2018-04-22T23:23:14.198Z,15.90
2018-04-22T23:25:43.287Z,15.80
2018-04-22T23:28:12.563Z,15.80
2018-04-22T23:30:41.643Z,15.80
2018-04-22T23:33:09.937Z,15.70
2018-04-22T23:35:38.248Z,15.70
2018-04-22T23:38:06.540Z,15.70
2018-04-22T23:40:34.836Z,15.70
2018-04-22T23:43:03.252Z,15.60
2018-04-22T23:45:32.321Z,15.60
2018-04-22T23:48:00.630Z,15.50
2018-04-22T23:50:29.710Z,15.50
2018-04-22T23:52:57.999Z,15.50
2018-04-22T23:55:26.283Z,15.50
2018-04-22T23:57:54.646Z,15.50
