createdAt,value
2018-06-15T00:00:05.638Z,9.30
2018-06-15T00:02:34.661Z,8.13
2018-06-15T00:05:02.670Z,13.33
2018-06-15T00:07:30.959Z,8.03
2018-06-15T00:10:00.102Z,9.70
2018-06-15T00:12:28.109Z,8.13
2018-06-15T00:14:56.298Z,8.90
2018-06-15T00:17:24.494Z,9.93
2018-06-15T00:19:52.682Z,8.53
2018-06-15T00:22:20.874Z,9.33
2018-06-15T00:24:48.830Z,10.70
2018-06-15T00:27:17.023Z,8.87
2018-06-15T00:29:44.950Z,9.70
2018-06-15T00:32:13.143Z,10.70
2018-06-15T00:34:41.314Z,9.20
2018-06-15T00:37:09.492Z,9.03
2018-06-15T00:39:37.666Z,9.00
2018-06-15T00:42:05.858Z,11.60
2018-06-15T00:44:33.807Z,9.63
2018-06-15T00:47:01.992Z,9.20
2018-06-15T00:49:30.203Z,10.53
2018-06-15T00:51:58.416Z,12.50
2018-06-15T00:54:26.599Z,8.00
2018-06-15T00:57:06.176Z,11.67
2018-06-15T00:59:34.109Z,11.83
2018-06-15T01:02:02.307Z,11.10
2018-06-15T01:04:30.476Z,11.00
2018-06-15T01:06:58.686Z,11.77
2018-06-15T01:09:26.875Z,11.23
2018-06-15T01:11:55.046Z,11.57
2018-06-15T01:14:23.245Z,12.10
2018-06-15T01:16:51.413Z,8.80
2018-06-15T01:19:19.611Z,7.97
2018-06-15T01:21:47.778Z,9.90
2018-06-15T01:24:16.010Z,11.43
2018-06-15T01:26:44.205Z,11.27
2018-06-15T01:29:12.373Z,11.10
2018-06-15T01:31:40.572Z,11.43
2018-06-15T01:34:08.755Z,12.60
2018-06-15T01:36:36.980Z,11.23
2018-06-15T01:39:06.998Z,11.53
2018-06-15T01:41:35.330Z,12.50
2018-06-15T01:44:03.545Z,10.17
2018-06-15T01:46:31.718Z,10.13
2018-06-15T01:48:59.969Z,10.80
2018-06-15T01:51:28.170Z,10.40
2018-06-15T01:53:56.378Z,9.47
2018-06-15T01:56:24.675Z,10.40
2018-06-15T01:58:52.943Z,10.50
2018-06-15T02:01:21.262Z,10.10
2018-06-15T02:03:49.522Z,10.33
2018-06-15T02:06:17.750Z,11.03
2018-06-15T02:08:46.072Z,8.77
2018-06-15T02:11:14.326Z,10.63
2018-06-15T02:13:42.607Z,11.07
2018-06-15T02:16:10.924Z,11.27
2018-06-15T02:18:38.924Z,10.30
2018-06-15T02:21:07.313Z,11.67
2018-06-15T02:23:35.591Z,9.70
2018-06-15T02:26:03.866Z,9.83
2018-06-15T02:28:32.190Z,9.93
2018-06-15T02:31:00.463Z,10.77
2018-06-15T02:33:28.730Z,10.70
2018-06-15T02:35:56.973Z,9.27
2018-06-15T02:38:25.285Z,9.77
2018-06-15T02:40:53.543Z,10.67
2018-06-15T02:43:21.866Z,9.70
2018-06-15T02:45:50.140Z,10.03
2018-06-15T02:48:18.418Z,10.70
2018-06-15T02:50:46.710Z,9.23
2018-06-15T02:53:15.012Z,10.87
2018-06-15T02:55:43.312Z,10.17
2018-06-15T02:58:11.546Z,10.13
2018-06-15T03:00:39.906Z,11.23
2018-06-15T03:03:08.203Z,13.13
2018-06-15T03:05:36.527Z,11.63
2018-06-15T03:08:04.835Z,10.93
2018-06-15T03:10:33.109Z,10.90
2018-06-15T03:13:01.084Z,11.73
2018-06-15T03:15:29.266Z,11.43
2018-06-15T03:17:57.440Z,11.57
2018-06-15T03:20:25.618Z,10.87
2018-06-15T03:22:53.915Z,11.23
2018-06-15T03:25:22.081Z,8.80
2018-06-15T03:27:50.248Z,9.33
2018-06-15T03:30:18.430Z,8.97
2018-06-15T03:32:46.599Z,8.80
2018-06-15T03:35:14.778Z,9.40
2018-06-15T03:37:42.960Z,9.47
2018-06-15T03:40:11.126Z,9.70
2018-06-15T03:42:39.285Z,9.97
2018-06-15T03:45:07.562Z,10.03
2018-06-15T03:47:35.714Z,10.77
2018-06-15T03:50:03.702Z,8.83
2018-06-15T03:52:31.855Z,9.17
2018-06-15T03:54:59.791Z,8.63
2018-06-15T03:57:27.961Z,8.47
2018-06-15T03:59:56.223Z,7.73
2018-06-15T04:02:24.386Z,7.80
2018-06-15T04:04:52.546Z,10.17
2018-06-15T04:07:20.711Z,8.83
2018-06-15T04:09:48.883Z,10.77
2018-06-15T04:12:17.041Z,9.97
2018-06-15T04:14:44.959Z,10.50
2018-06-15T04:17:13.126Z,8.47
2018-06-15T04:19:41.311Z,9.33
2018-06-15T04:22:09.469Z,10.07
2018-06-15T04:24:37.638Z,9.87
2018-06-15T04:27:06.047Z,11.23
2018-06-15T04:29:35.043Z,14.17
2018-06-15T04:32:03.249Z,15.97
2018-06-15T04:34:31.448Z,12.87
2018-06-15T04:36:59.626Z,14.50
2018-06-15T04:39:27.832Z,11.33
2018-06-15T04:41:56.006Z,10.60
2018-06-15T04:44:24.176Z,10.37
2018-06-15T04:46:52.342Z,9.53
2018-06-15T04:49:20.564Z,11.63
2018-06-15T04:51:48.743Z,9.50
2018-06-15T04:54:16.916Z,9.43
2018-06-15T04:56:44.856Z,9.40
2018-06-15T04:59:13.017Z,8.70
2018-06-15T05:01:41.194Z,8.47
2018-06-15T05:04:09.374Z,10.67
2018-06-15T05:06:37.555Z,9.73
2018-06-15T05:09:07.617Z,9.63
2018-06-15T05:11:35.804Z,9.40
2018-06-15T05:14:03.969Z,8.87
2018-06-15T05:16:31.893Z,9.23
2018-06-15T05:19:00.051Z,8.90
2018-06-15T05:21:28.215Z,8.90
2018-06-15T05:23:56.370Z,9.20
2018-06-15T05:26:24.526Z,8.93
2018-06-15T05:28:52.697Z,8.73
2018-06-15T05:31:20.650Z,8.77
2018-06-15T05:33:48.829Z,10.77
2018-06-15T05:36:16.756Z,9.13
2018-06-15T05:38:44.976Z,9.07
2018-06-15T05:41:12.905Z,9.67
2018-06-15T05:43:41.070Z,8.70
2018-06-15T05:46:09.306Z,9.43
2018-06-15T05:48:37.480Z,9.30
2018-06-15T05:51:05.398Z,8.90
2018-06-15T05:53:33.558Z,10.47
2018-06-15T05:56:01.722Z,8.47
2018-06-15T05:58:29.880Z,9.23
2018-06-15T06:00:58.054Z,9.33
2018-06-15T06:03:26.228Z,9.37
2018-06-15T06:05:54.417Z,9.00
2018-06-15T06:08:22.577Z,9.07
2018-06-15T06:10:50.762Z,8.87
2018-06-15T06:13:19.509Z,8.33
2018-06-15T06:15:47.499Z,8.17
2018-06-15T06:18:15.674Z,8.83
2018-06-15T06:20:43.923Z,8.70
2018-06-15T06:23:12.126Z,9.97
2018-06-15T06:25:40.301Z,9.10
2018-06-15T06:28:08.475Z,10.43
2018-06-15T06:30:36.649Z,9.13
2018-06-15T06:33:04.890Z,7.90
2018-06-15T06:35:33.064Z,7.47
2018-06-15T06:38:01.272Z,8.33
2018-06-15T06:40:29.398Z,8.80
2018-06-15T06:42:57.598Z,11.53
2018-06-15T06:45:25.758Z,9.00
2018-06-15T06:47:53.942Z,8.67
2018-06-15T06:50:22.109Z,16.70
2018-06-15T06:52:50.284Z,7.97
2018-06-15T06:55:18.479Z,7.90
2018-06-15T06:57:46.433Z,7.90
2018-06-15T07:00:14.614Z,15.03
2018-06-15T07:02:42.585Z,7.80
2018-06-15T07:05:10.779Z,10.30
2018-06-15T07:07:38.966Z,10.33
2018-06-15T07:10:07.463Z,10.93
2018-06-15T07:12:35.709Z,9.23
2018-06-15T07:15:03.981Z,9.83
2018-06-15T07:17:32.157Z,7.50
2018-06-15T07:20:00.330Z,9.90
2018-06-15T07:22:28.523Z,8.70
2018-06-15T07:24:56.748Z,8.07
2018-06-15T07:27:24.937Z,9.57
2018-06-15T07:29:53.109Z,8.17
2018-06-15T07:32:21.290Z,7.80
2018-06-15T07:34:49.461Z,9.50
2018-06-15T07:37:17.681Z,9.87
2018-06-15T07:39:45.949Z,7.00
2018-06-15T07:42:14.094Z,7.47
2018-06-15T07:44:42.290Z,6.83
2018-06-15T07:47:10.465Z,8.13
2018-06-15T07:49:38.638Z,7.67
2018-06-15T07:52:06.814Z,8.73
2018-06-15T07:54:34.990Z,6.97
2018-06-15T07:57:03.169Z,8.33
2018-06-15T07:59:31.478Z,8.33
2018-06-15T08:01:59.582Z,10.00
2018-06-15T08:04:27.501Z,7.80
2018-06-15T08:06:55.729Z,8.43
2018-06-15T08:09:23.928Z,9.83
2018-06-15T08:11:52.102Z,8.83
2018-06-15T08:14:20.259Z,7.67
2018-06-15T08:16:48.164Z,7.70
2018-06-15T08:19:16.384Z,6.97
2018-06-15T08:21:44.555Z,7.73
2018-06-15T08:24:12.707Z,6.17
2018-06-15T08:26:40.884Z,6.10
2018-06-15T08:29:09.055Z,7.60
2018-06-15T08:31:37.266Z,6.57
2018-06-15T08:34:05.508Z,6.37
2018-06-15T08:36:33.662Z,5.50
2018-06-15T08:39:01.858Z,8.17
2018-06-15T08:41:30.035Z,5.77
2018-06-15T08:43:58.237Z,7.57
2018-06-15T08:46:26.438Z,5.30
2018-06-15T08:48:54.604Z,7.43
2018-06-15T08:51:22.866Z,5.17
2018-06-15T08:53:51.030Z,7.63
2018-06-15T08:56:19.205Z,5.10
2018-06-15T08:58:47.121Z,5.50
2018-06-15T09:01:15.266Z,5.53
2018-06-15T09:03:43.528Z,5.40
2018-06-15T09:06:11.509Z,6.33
2018-06-15T09:08:39.738Z,6.47
2018-06-15T09:11:07.918Z,5.87
2018-06-15T09:13:36.137Z,8.30
2018-06-15T09:16:04.419Z,6.03
2018-06-15T09:18:32.735Z,6.47
2018-06-15T09:21:00.966Z,6.00
2018-06-15T09:23:28.926Z,8.33
2018-06-15T09:25:56.905Z,5.60
2018-06-15T09:28:25.074Z,5.97
2018-06-15T09:30:53.262Z,8.00
2018-06-15T09:33:21.479Z,6.07
2018-06-15T09:35:50.230Z,6.23
2018-06-15T09:38:18.438Z,6.20
2018-06-15T09:40:46.647Z,7.37
2018-06-15T09:43:14.838Z,5.77
2018-06-15T09:45:42.762Z,5.93
2018-06-15T09:48:10.962Z,4.80
2018-06-15T09:50:38.877Z,6.70
2018-06-15T09:53:07.046Z,7.30
2018-06-15T09:55:35.245Z,8.00
2018-06-15T09:58:03.446Z,6.87
2018-06-15T10:00:37.142Z,5.63
2018-06-15T10:03:05.379Z,6.03
2018-06-15T10:05:33.591Z,4.73
2018-06-15T10:08:01.797Z,5.50
2018-06-15T10:10:29.990Z,5.47
2018-06-15T10:12:58.252Z,5.57
2018-06-15T10:15:26.165Z,5.70
2018-06-15T10:17:54.341Z,5.87
2018-06-15T10:20:22.570Z,6.57
2018-06-15T10:22:50.493Z,5.47
2018-06-15T10:25:18.689Z,5.87
2018-06-15T10:27:46.950Z,5.30
2018-06-15T10:30:15.158Z,4.80
2018-06-15T10:32:43.367Z,5.17
2018-06-15T10:35:11.513Z,5.67
2018-06-15T10:37:39.734Z,9.00
2018-06-15T10:40:07.955Z,6.47
2018-06-15T10:42:35.881Z,4.80
2018-06-15T10:45:04.197Z,4.53
2018-06-15T10:47:32.444Z,4.53
2018-06-15T10:50:00.641Z,5.00
2018-06-15T10:52:28.828Z,5.00
2018-06-15T10:54:56.803Z,5.03
2018-06-15T10:57:25.038Z,4.63
2018-06-15T10:59:53.250Z,5.63
2018-06-15T11:02:21.481Z,5.07
2018-06-15T11:04:49.705Z,5.73
2018-06-15T11:07:17.917Z,6.63
2018-06-15T11:09:46.146Z,4.60
2018-06-15T11:12:14.427Z,5.30
2018-06-15T11:14:42.650Z,7.60
2018-06-15T11:17:10.888Z,6.00
2018-06-15T11:19:39.106Z,6.50
2018-06-15T11:22:07.317Z,4.97
2018-06-15T11:24:35.244Z,5.00
2018-06-15T11:27:03.444Z,5.00
2018-06-15T11:29:32.095Z,6.40
2018-06-15T11:32:00.286Z,6.67
2018-06-15T11:34:29.422Z,5.17
2018-06-15T11:36:57.694Z,5.73
2018-06-15T11:39:25.975Z,5.30
2018-06-15T11:41:54.205Z,5.20
2018-06-15T11:44:22.411Z,7.03
2018-06-15T11:46:50.568Z,5.30
2018-06-15T11:49:18.773Z,6.33
2018-06-15T11:51:46.991Z,5.20
2018-06-15T11:54:15.194Z,6.77
2018-06-15T11:56:43.381Z,4.37
2018-06-15T11:59:11.554Z,4.73
2018-06-15T12:01:39.742Z,4.43
2018-06-15T12:04:07.909Z,5.00
2018-06-15T12:06:36.154Z,5.17
2018-06-15T12:09:07.116Z,4.90
2018-06-15T12:11:35.318Z,5.63
2018-06-15T12:14:03.548Z,4.63
2018-06-15T12:16:31.741Z,7.43
2018-06-15T12:18:59.942Z,4.80
2018-06-15T12:21:28.154Z,7.73
2018-06-15T12:23:56.363Z,4.67
2018-06-15T12:26:24.552Z,4.60
2018-06-15T12:28:52.815Z,5.90
2018-06-15T12:31:21.018Z,6.97
2018-06-15T12:33:49.215Z,5.37
2018-06-15T12:36:17.461Z,6.17
2018-06-15T12:38:45.714Z,5.80
2018-06-15T12:41:13.990Z,5.33
2018-06-15T12:43:42.363Z,6.70
2018-06-15T12:46:10.544Z,4.97
2018-06-15T12:48:38.741Z,6.17
2018-06-15T12:51:06.942Z,4.83
2018-06-15T12:53:35.161Z,4.93
2018-06-15T12:56:03.345Z,6.43
2018-06-15T12:58:31.527Z,5.77
2018-06-15T13:00:59.748Z,4.93
2018-06-15T13:03:27.945Z,6.23
2018-06-15T13:05:56.259Z,4.77
2018-06-15T13:08:24.434Z,4.97
2018-06-15T13:10:52.645Z,4.70
2018-06-15T13:13:20.829Z,6.33
2018-06-15T13:15:49.050Z,7.13
2018-06-15T13:18:17.025Z,7.27
2018-06-15T13:20:45.250Z,6.97
2018-06-15T13:23:13.455Z,4.97
2018-06-15T13:25:41.630Z,6.27
2018-06-15T13:28:09.830Z,5.90
2018-06-15T13:30:38.010Z,4.67
2018-06-15T13:33:06.255Z,8.53
2018-06-15T13:35:34.515Z,6.63
2018-06-15T13:38:02.819Z,5.27
2018-06-15T13:40:31.082Z,4.70
2018-06-15T13:42:59.520Z,6.07
2018-06-15T13:45:27.838Z,4.70
2018-06-15T13:47:56.131Z,7.13
2018-06-15T13:50:24.407Z,5.53
2018-06-15T13:52:52.680Z,5.10
2018-06-15T13:55:21.182Z,8.17
2018-06-15T13:57:49.490Z,5.80
2018-06-15T14:00:17.825Z,9.97
2018-06-15T14:02:46.102Z,8.33
2018-06-15T14:05:14.370Z,4.13
2018-06-15T14:07:42.715Z,4.33
2018-06-15T14:10:11.022Z,7.60
2018-06-15T14:12:39.359Z,10.50
2018-06-15T14:15:07.639Z,4.70
2018-06-15T14:17:35.943Z,6.37
2018-06-15T14:20:04.290Z,5.10
2018-06-15T14:22:32.586Z,4.53
2018-06-15T14:25:00.911Z,5.23
2018-06-15T14:27:29.166Z,5.90
2018-06-15T14:29:57.455Z,4.50
2018-06-15T14:32:25.474Z,5.00
2018-06-15T14:34:53.783Z,5.33
2018-06-15T14:37:22.074Z,5.30
2018-06-15T14:39:50.375Z,5.10
2018-06-15T14:42:18.715Z,5.30
2018-06-15T14:44:46.946Z,6.23
2018-06-15T14:47:15.138Z,5.90
2018-06-15T14:49:43.363Z,6.43
2018-06-15T14:52:11.570Z,7.33
2018-06-15T14:54:39.765Z,8.40
2018-06-15T14:57:07.966Z,6.27
2018-06-15T14:59:36.173Z,6.80
2018-06-15T15:02:04.378Z,9.43
2018-06-15T15:04:32.610Z,8.23
2018-06-15T15:07:00.563Z,8.07
2018-06-15T15:09:28.766Z,6.30
2018-06-15T15:11:56.954Z,6.80
2018-06-15T15:14:25.127Z,8.50
2018-06-15T15:16:53.328Z,16.97
2018-06-15T15:19:21.566Z,14.57
2018-06-15T15:21:49.703Z,14.43
2018-06-15T15:24:17.926Z,16.20
2018-06-15T15:26:46.115Z,15.53
2018-06-15T15:29:14.328Z,10.97
2018-06-15T15:31:42.554Z,6.53
2018-06-15T15:34:10.729Z,5.57
2018-06-15T15:36:38.917Z,5.57
2018-06-15T15:39:09.293Z,6.13
2018-06-15T15:41:37.465Z,5.93
2018-06-15T15:44:05.447Z,5.17
2018-06-15T15:46:33.642Z,4.97
2018-06-15T15:49:01.833Z,6.73
2018-06-15T15:51:30.027Z,5.93
2018-06-15T15:53:58.264Z,6.20
2018-06-15T15:56:26.423Z,6.13
2018-06-15T15:58:54.576Z,5.20
2018-06-15T16:01:22.753Z,6.57
2018-06-15T16:03:50.691Z,5.40
2018-06-15T16:06:18.883Z,5.17
2018-06-15T16:08:47.105Z,5.20
2018-06-15T16:11:15.285Z,6.13
2018-06-15T16:13:43.438Z,5.30
2018-06-15T16:16:11.647Z,6.33
2018-06-15T16:18:39.817Z,6.37
2018-06-15T16:21:07.994Z,6.10
2018-06-15T16:23:36.172Z,6.10
2018-06-15T16:26:04.480Z,6.70
2018-06-15T16:28:32.696Z,6.10
2018-06-15T16:31:00.896Z,7.97
2018-06-15T16:33:29.148Z,6.67
2018-06-15T16:35:57.330Z,5.20
2018-06-15T16:38:25.509Z,6.73
2018-06-15T16:40:53.694Z,5.27
2018-06-15T16:43:21.913Z,7.60
2018-06-15T16:45:50.118Z,6.30
2018-06-15T16:48:18.288Z,6.77
2018-06-15T16:50:46.470Z,5.73
2018-06-15T16:53:14.640Z,5.40
2018-06-15T16:55:42.798Z,6.50
2018-06-15T16:58:10.971Z,5.60
2018-06-15T17:00:39.172Z,5.10
2018-06-15T17:03:07.362Z,5.73
2018-06-15T17:05:35.561Z,7.67
2018-06-15T17:08:03.810Z,7.10
2018-06-15T17:10:32.019Z,8.57
2018-06-15T17:13:00.524Z,4.83
2018-06-15T17:15:28.698Z,5.73
2018-06-15T17:17:56.633Z,6.73
2018-06-15T17:20:24.841Z,5.37
2018-06-15T17:22:52.756Z,6.10
2018-06-15T17:25:20.933Z,4.70
2018-06-15T17:27:49.093Z,4.67
2018-06-15T17:30:17.293Z,4.70
2018-06-15T17:32:45.500Z,5.00
2018-06-15T17:35:13.680Z,5.00
2018-06-15T17:37:41.851Z,5.47
2018-06-15T17:40:10.050Z,5.33
2018-06-15T17:42:38.223Z,5.07
2018-06-15T17:45:06.394Z,5.43
2018-06-15T17:47:34.606Z,5.20
2018-06-15T17:50:02.896Z,4.83
2018-06-15T17:52:31.407Z,4.97
2018-06-15T17:54:59.341Z,6.43
2018-06-15T17:57:27.534Z,6.00
2018-06-15T17:59:55.694Z,5.63
2018-06-15T18:02:23.916Z,5.83
2018-06-15T18:04:52.110Z,7.00
2018-06-15T18:07:20.346Z,5.87
2018-06-15T18:09:48.506Z,4.33
2018-06-15T18:12:16.714Z,4.93
2018-06-15T18:14:44.886Z,4.90
2018-06-15T18:17:12.909Z,6.40
2018-06-15T18:19:41.069Z,5.77
2018-06-15T18:22:09.293Z,4.20
2018-06-15T18:24:37.479Z,4.40
2018-06-15T18:27:05.718Z,5.47
2018-06-15T18:29:33.883Z,4.87
2018-06-15T18:32:02.059Z,5.83
2018-06-15T18:34:30.228Z,6.13
2018-06-15T18:36:58.415Z,5.33
2018-06-15T18:39:26.631Z,5.97
2018-06-15T18:41:54.837Z,5.60
2018-06-15T18:44:23.095Z,6.20
2018-06-15T18:46:51.279Z,6.20
2018-06-15T18:49:19.464Z,5.83
2018-06-15T18:51:47.638Z,7.70
2018-06-15T18:54:15.915Z,6.20
2018-06-15T18:56:44.458Z,5.80
2018-06-15T18:59:12.413Z,5.67
2018-06-15T19:01:40.680Z,8.23
2018-06-15T19:04:08.875Z,5.40
2018-06-15T19:06:36.805Z,6.17
2018-06-15T19:09:07.429Z,6.23
2018-06-15T19:11:35.667Z,8.50
2018-06-15T19:14:03.865Z,7.93
2018-06-15T19:16:32.065Z,7.73
2018-06-15T19:19:00.274Z,7.57
2018-06-15T19:21:28.239Z,12.47
2018-06-15T19:23:56.190Z,7.80
2018-06-15T19:26:24.418Z,6.37
2018-06-15T19:28:52.786Z,7.30
2018-06-15T19:31:20.970Z,8.20
2018-06-15T19:33:49.153Z,9.80
2018-06-15T19:36:17.362Z,10.13
2018-06-15T19:38:45.595Z,9.30
2018-06-15T19:41:13.773Z,9.00
2018-06-15T19:43:42.042Z,11.90
2018-06-15T19:46:10.245Z,9.80
2018-06-15T19:48:38.476Z,8.30
2018-06-15T19:51:06.674Z,7.77
2018-06-15T19:53:34.841Z,7.50
2018-06-15T19:56:03.014Z,8.70
2018-06-15T19:58:31.873Z,8.80
2018-06-15T20:01:00.172Z,7.50
2018-06-15T20:03:28.358Z,8.60
2018-06-15T20:05:56.512Z,7.47
2018-06-15T20:08:24.710Z,10.70
2018-06-15T20:10:52.923Z,7.97
2018-06-15T20:13:21.120Z,8.20
2018-06-15T20:15:49.306Z,8.70
2018-06-15T20:18:17.501Z,8.13
2018-06-15T20:20:45.694Z,7.80
2018-06-15T20:23:13.894Z,9.03
2018-06-15T20:25:42.102Z,8.57
2018-06-15T20:28:10.295Z,8.97
2018-06-15T20:30:38.518Z,7.70
2018-06-15T20:33:06.735Z,7.73
2018-06-15T20:35:34.968Z,8.87
2018-06-15T20:38:03.155Z,10.63
2018-06-15T20:40:31.382Z,9.93
2018-06-15T20:42:59.567Z,7.90
2018-06-15T20:45:27.752Z,8.07
2018-06-15T20:47:55.980Z,9.73
2018-06-15T20:50:24.192Z,7.83
2018-06-15T20:52:52.364Z,7.77
2018-06-15T20:55:20.566Z,16.30
2018-06-15T20:57:48.736Z,8.00
2018-06-15T21:00:16.992Z,8.80
2018-06-15T21:02:45.162Z,9.03
2018-06-15T21:05:13.359Z,8.57
2018-06-15T21:07:41.566Z,8.20
2018-06-15T21:10:09.769Z,8.00
2018-06-15T21:12:38.009Z,7.90
2018-06-15T21:15:06.239Z,9.07
2018-06-15T21:17:34.468Z,9.77
2018-06-15T21:20:02.711Z,9.07
2018-06-15T21:22:30.928Z,15.50
2018-06-15T21:24:59.121Z,28.87
2018-06-15T21:27:27.281Z,13.30
2018-06-15T21:29:55.507Z,8.80
2018-06-15T21:32:24.025Z,9.03
2018-06-15T21:34:52.203Z,7.50
2018-06-15T21:37:20.373Z,8.80
2018-06-15T21:39:48.313Z,8.20
2018-06-15T21:42:16.606Z,8.17
2018-06-15T21:44:44.797Z,9.27
2018-06-15T21:47:12.761Z,8.77
2018-06-15T21:49:41.028Z,7.87
2018-06-15T21:52:09.210Z,8.80
2018-06-15T21:54:37.142Z,9.40
2018-06-15T21:57:05.355Z,8.00
2018-06-15T21:59:33.321Z,8.33
2018-06-15T22:02:01.542Z,9.23
2018-06-15T22:04:29.765Z,12.37
2018-06-15T22:06:57.971Z,15.30
2018-06-15T22:09:26.181Z,15.83
2018-06-15T22:11:54.382Z,13.93
2018-06-15T22:14:22.571Z,13.10
2018-06-15T22:16:51.770Z,12.97
2018-06-15T22:19:22.232Z,13.00
2018-06-15T22:21:51.698Z,9.70
2018-06-15T22:24:20.094Z,11.23
2018-06-15T22:26:48.280Z,11.87
2018-06-15T22:29:16.549Z,10.03
2018-06-15T22:31:44.714Z,10.97
2018-06-15T22:34:12.658Z,10.87
2018-06-15T22:36:41.596Z,18.67
2018-06-15T22:39:13.151Z,15.50
2018-06-15T22:41:41.725Z,12.87
2018-06-15T22:44:10.511Z,13.03
2018-06-15T22:46:39.018Z,15.53
2018-06-15T22:49:07.774Z,12.73
2018-06-15T22:51:35.949Z,11.90
2018-06-15T22:54:04.232Z,12.77
2018-06-15T22:56:32.410Z,12.33
2018-06-15T22:59:00.597Z,11.60
2018-06-15T23:01:28.763Z,9.27
2018-06-15T23:03:56.918Z,9.03
2018-06-15T23:06:24.853Z,21.40
2018-06-15T23:08:53.010Z,12.63
2018-06-15T23:11:21.426Z,12.90
2018-06-15T23:13:49.596Z,11.63
2018-06-15T23:16:17.789Z,10.83
2018-06-15T23:18:45.962Z,11.70
2018-06-15T23:21:14.124Z,11.80
2018-06-15T23:23:42.080Z,10.20
2018-06-15T23:26:10.287Z,10.63
2018-06-15T23:28:38.485Z,11.57
2018-06-15T23:31:06.634Z,9.27
2018-06-15T23:33:34.810Z,10.50
2018-06-15T23:36:02.982Z,10.03
2018-06-15T23:38:31.129Z,10.50
2018-06-15T23:40:59.313Z,10.57
2018-06-15T23:43:27.245Z,12.00
2018-06-15T23:45:55.411Z,10.60
2018-06-15T23:48:23.577Z,12.10
2018-06-15T23:50:51.821Z,9.00
2018-06-15T23:53:20.030Z,10.73
2018-06-15T23:55:48.167Z,8.77
2018-06-15T23:58:16.330Z,8.20
