createdAt,value
2022-12-31T00:01:45.104Z,1.67
2022-12-31T00:04:14.365Z,1.08
2022-12-31T00:06:43.339Z,2.22
2022-12-31T00:09:15.723Z,1.03
2022-12-31T00:11:42.343Z,0.77
2022-12-31T00:14:13.319Z,1.70
2022-12-31T00:16:42.106Z,2.13
2022-12-31T00:19:12.757Z,2.20
2022-12-31T00:21:43.395Z,1.33
2022-12-31T00:24:12.544Z,1.42
2022-12-31T00:26:39.997Z,1.63
2022-12-31T00:29:06.447Z,1.83
2022-12-31T00:31:43.476Z,2.35
2022-12-31T00:34:09.890Z,2.33
2022-12-31T00:36:46.175Z,2.53
2022-12-31T00:39:13.174Z,1.48
2022-12-31T00:41:39.847Z,2.10
2022-12-31T00:44:08.715Z,2.60
2022-12-31T00:49:03.275Z,1.30
2022-12-31T00:51:32.948Z,2.13
2022-12-31T00:54:02.179Z,1.60
2022-12-31T00:56:42.353Z,1.52
2022-12-31T00:59:08.739Z,1.23
2022-12-31T01:01:40.225Z,1.63
2022-12-31T01:04:10.533Z,2.65
2022-12-31T01:06:39.921Z,1.13
2022-12-31T01:09:11.637Z,1.05
2022-12-31T01:11:41.613Z,2.53
2022-12-31T01:14:15.145Z,1.00
2022-12-31T01:16:49.121Z,1.15
2022-12-31T01:22:11.354Z,1.92
2022-12-31T01:24:37.791Z,1.97
2022-12-31T01:27:04.131Z,1.30
2022-12-31T01:29:36.215Z,1.13
2022-12-31T01:32:02.616Z,2.03
2022-12-31T01:34:29.008Z,1.80
2022-12-31T01:36:57.941Z,1.13
2022-12-31T01:39:27.167Z,1.92
2022-12-31T01:41:53.669Z,2.55
2022-12-31T01:44:28.153Z,1.95
2022-12-31T01:47:10.418Z,3.22
2022-12-31T01:49:43.050Z,1.40
2022-12-31T01:52:35.162Z,2.83
2022-12-31T01:55:30.286Z,2.08
2022-12-31T01:58:01.577Z,5.82
2022-12-31T02:00:30.338Z,6.15
2022-12-31T02:03:00.580Z,2.77
2022-12-31T02:05:51.662Z,1.90
2022-12-31T02:08:18.471Z,2.10
2022-12-31T02:10:49.121Z,2.85
2022-12-31T02:16:20.386Z,3.27
2022-12-31T02:19:24.390Z,1.95
2022-12-31T02:22:05.275Z,2.35
2022-12-31T02:24:53.578Z,1.90
2022-12-31T02:27:37.669Z,2.05
2022-12-31T02:30:20.250Z,3.77
2022-12-31T02:33:25.415Z,1.50
2022-12-31T02:35:58.624Z,1.48
2022-12-31T02:38:33.721Z,1.60
2022-12-31T02:41:03.188Z,2.83
2022-12-31T02:43:30.723Z,1.10
2022-12-31T02:46:29.675Z,1.48
2022-12-31T02:49:27.123Z,2.33
2022-12-31T02:55:13.997Z,2.30
2022-12-31T02:57:46.028Z,1.10
2022-12-31T03:00:33.688Z,2.05
2022-12-31T03:03:05.442Z,1.92
2022-12-31T03:05:40.210Z,2.47
2022-12-31T03:08:07.114Z,1.50
2022-12-31T03:10:36.861Z,1.37
2022-12-31T03:13:03.562Z,1.15
2022-12-31T03:15:36.431Z,0.55
2022-12-31T03:18:12.336Z,1.80
2022-12-31T03:21:17.671Z,2.63
2022-12-31T03:24:06.780Z,1.60
2022-12-31T03:26:33.407Z,2.08
2022-12-31T03:29:03.027Z,1.40
2022-12-31T03:31:32.212Z,1.58
2022-12-31T03:36:42.037Z,1.83
2022-12-31T03:39:08.665Z,1.77
2022-12-31T03:41:35.053Z,1.45
2022-12-31T03:44:01.456Z,2.50
2022-12-31T03:46:34.253Z,3.72
2022-12-31T03:49:04.313Z,2.33
2022-12-31T03:51:36.945Z,2.05
2022-12-31T03:54:07.176Z,1.45
2022-12-31T03:56:49.461Z,3.50
2022-12-31T03:59:20.984Z,2.45
2022-12-31T04:01:47.794Z,1.10
2022-12-31T04:04:22.836Z,1.10
2022-12-31T04:06:49.181Z,1.42
2022-12-31T04:09:15.609Z,2.30
2022-12-31T04:11:55.514Z,0.60
2022-12-31T04:14:28.969Z,1.93
2022-12-31T04:16:58.843Z,2.65
2022-12-31T04:19:30.735Z,1.45
2022-12-31T04:21:59.895Z,0.45
2022-12-31T04:24:26.512Z,1.40
2022-12-31T04:26:56.294Z,1.10
2022-12-31T04:29:27.723Z,1.98
2022-12-31T04:32:04.775Z,1.42
2022-12-31T04:34:35.295Z,1.90
2022-12-31T04:37:02.177Z,0.73
2022-12-31T04:39:28.593Z,0.80
2022-12-31T04:41:55.091Z,0.98
2022-12-31T04:44:30.573Z,1.52
2022-12-31T04:46:57.030Z,1.02
2022-12-31T04:49:29.292Z,0.70
2022-12-31T04:51:55.695Z,3.50
2022-12-31T04:54:22.120Z,1.58
2022-12-31T04:56:57.435Z,0.90
2022-12-31T04:59:23.920Z,1.48
2022-12-31T05:01:52.847Z,1.70
2022-12-31T05:04:22.458Z,1.10
2022-12-31T05:06:48.826Z,1.70
2022-12-31T05:09:19.686Z,1.10
2022-12-31T05:11:46.076Z,1.48
2022-12-31T05:14:12.422Z,3.08
2022-12-31T05:19:26.267Z,0.77
2022-12-31T05:22:31.024Z,1.33
2022-12-31T05:24:58.728Z,2.30
2022-12-31T05:27:25.781Z,0.88
2022-12-31T05:29:52.214Z,0.90
2022-12-31T05:32:18.607Z,1.10
2022-12-31T05:34:44.947Z,1.63
2022-12-31T05:37:15.063Z,1.30
2022-12-31T05:39:44.282Z,0.68
2022-12-31T05:42:18.403Z,0.93
2022-12-31T05:44:44.838Z,0.65
2022-12-31T05:47:11.230Z,0.52
2022-12-31T05:49:43.506Z,1.77
2022-12-31T05:52:10.215Z,1.02
2022-12-31T05:54:36.763Z,0.60
2022-12-31T05:57:06.990Z,0.82
2022-12-31T05:59:33.749Z,1.35
2022-12-31T06:02:00.433Z,0.70
2022-12-31T06:04:29.353Z,0.60
2022-12-31T06:06:58.779Z,0.60
2022-12-31T06:09:27.297Z,0.68
2022-12-31T06:12:03.848Z,0.50
2022-12-31T06:14:53.977Z,0.63
2022-12-31T06:17:22.999Z,0.47
2022-12-31T06:19:49.435Z,0.40
2022-12-31T06:22:18.148Z,0.38
2022-12-31T06:24:47.158Z,0.47
2022-12-31T06:27:13.593Z,0.38
2022-12-31T06:29:45.849Z,0.65
2022-12-31T06:32:12.509Z,0.53
2022-12-31T06:34:39.011Z,0.60
2022-12-31T06:37:09.560Z,0.77
2022-12-31T06:39:36.001Z,0.50
2022-12-31T06:42:02.430Z,0.55
2022-12-31T06:44:33.925Z,0.63
2022-12-31T06:47:00.328Z,0.90
2022-12-31T06:49:26.665Z,0.98
2022-12-31T06:51:53.363Z,0.80
2022-12-31T06:54:19.903Z,1.10
2022-12-31T06:56:50.633Z,0.90
2022-12-31T06:59:48.148Z,1.33
2022-12-31T07:02:41.329Z,0.88
2022-12-31T07:05:31.197Z,1.10
2022-12-31T07:08:06.700Z,1.23
2022-12-31T07:11:16.812Z,0.97
2022-12-31T07:14:15.437Z,0.90
2022-12-31T07:17:26.453Z,0.90
2022-12-31T07:20:22.150Z,0.50
2022-12-31T07:22:54.896Z,0.75
2022-12-31T07:25:23.453Z,0.60
2022-12-31T07:28:07.912Z,1.20
2022-12-31T07:30:44.335Z,0.50
2022-12-31T07:33:28.057Z,0.88
2022-12-31T07:39:23.474Z,0.40
2022-12-31T07:42:43.851Z,1.35
2022-12-31T07:45:16.283Z,0.25
2022-12-31T07:47:47.180Z,0.20
2022-12-31T07:50:18.859Z,0.30
2022-12-31T07:52:48.680Z,0.33
2022-12-31T07:55:17.872Z,0.43
2022-12-31T07:58:25.464Z,0.38
2022-12-31T08:00:56.142Z,0.43
2022-12-31T08:03:54.136Z,0.57
2022-12-31T08:07:08.228Z,0.30
2022-12-31T08:09:50.047Z,1.17
2022-12-31T08:12:21.875Z,0.73
2022-12-31T08:14:51.366Z,0.50
2022-12-31T08:17:25.860Z,0.30
2022-12-31T08:19:52.586Z,1.33
2022-12-31T08:22:49.005Z,1.80
2022-12-31T08:25:30.206Z,1.52
2022-12-31T08:28:16.870Z,2.72
2022-12-31T08:31:18.711Z,0.30
2022-12-31T08:33:47.818Z,0.50
2022-12-31T08:36:17.136Z,0.52
2022-12-31T08:39:06.761Z,0.35
2022-12-31T08:41:59.544Z,0.90
2022-12-31T08:44:39.401Z,0.47
2022-12-31T08:47:53.831Z,0.80
2022-12-31T08:50:24.674Z,0.82
2022-12-31T08:52:51.380Z,1.17
2022-12-31T08:55:19.930Z,0.32
2022-12-31T08:57:56.167Z,0.40
2022-12-31T09:06:32.154Z,2.15
2022-12-31T09:09:36.267Z,0.85
2022-12-31T09:12:36.775Z,0.30
2022-12-31T09:15:37.413Z,0.70
2022-12-31T09:18:08.695Z,1.15
2022-12-31T09:20:45.134Z,0.30
2022-12-31T09:23:12.882Z,0.82
2022-12-31T09:25:56.039Z,1.05
2022-12-31T09:28:34.211Z,0.57
2022-12-31T09:31:48.598Z,2.35
2022-12-31T09:34:39.837Z,1.42
2022-12-31T09:37:32.218Z,0.98
2022-12-31T09:40:32.901Z,2.35
2022-12-31T09:43:40.164Z,1.57
2022-12-31T09:46:36.835Z,3.55
2022-12-31T09:49:18.207Z,2.35
2022-12-31T09:51:58.164Z,1.15
2022-12-31T09:54:49.461Z,1.92
2022-12-31T09:57:47.997Z,2.70
2022-12-31T10:00:30.946Z,2.13
2022-12-31T10:03:10.327Z,1.73
2022-12-31T10:06:07.513Z,3.08
2022-12-31T10:09:14.503Z,2.58
2022-12-31T10:11:49.730Z,2.17
2022-12-31T10:14:32.063Z,0.65
2022-12-31T10:17:39.231Z,3.10
2022-12-31T10:23:37.920Z,1.52
2022-12-31T10:26:48.467Z,4.53
2022-12-31T10:29:45.289Z,1.17
2022-12-31T10:32:33.413Z,3.65
2022-12-31T10:35:33.686Z,0.90
2022-12-31T10:38:33.825Z,1.13
2022-12-31T10:41:14.227Z,2.30
2022-12-31T10:44:08.598Z,1.10
2022-12-31T10:46:46.595Z,1.25
2022-12-31T10:49:56.772Z,0.90
2022-12-31T10:52:42.408Z,0.90
2022-12-31T10:55:24.104Z,1.37
2022-12-31T10:58:16.679Z,2.90
2022-12-31T11:01:04.817Z,1.30
2022-12-31T11:03:59.037Z,3.40
2022-12-31T11:06:49.376Z,0.80
2022-12-31T11:10:01.824Z,1.23
2022-12-31T11:12:53.009Z,3.33
2022-12-31T11:15:33.895Z,1.00
2022-12-31T11:18:23.714Z,1.27
2022-12-31T11:21:28.765Z,1.27
2022-12-31T11:24:17.453Z,3.13
2022-12-31T11:27:10.595Z,3.05
2022-12-31T11:30:19.136Z,1.40
2022-12-31T11:32:52.114Z,1.13
2022-12-31T11:35:37.165Z,1.75
2022-12-31T11:38:37.241Z,2.87
2022-12-31T11:41:43.980Z,2.15
2022-12-31T11:44:28.907Z,23.58
2022-12-31T11:47:31.589Z,2.58
2022-12-31T11:50:12.946Z,6.65
2022-12-31T11:52:57.006Z,3.23
2022-12-31T11:55:26.618Z,2.50
2022-12-31T11:58:04.261Z,2.25
2022-12-31T12:00:36.066Z,3.03
2022-12-31T12:03:09.546Z,4.30
2022-12-31T12:05:39.652Z,1.90
2022-12-31T12:08:06.966Z,1.67
2022-12-31T12:10:44.402Z,3.13
2022-12-31T12:13:24.751Z,1.75
2022-12-31T12:16:03.908Z,2.80
2022-12-31T12:18:45.843Z,2.07
2022-12-31T12:21:27.770Z,1.92
2022-12-31T12:24:09.243Z,2.92
2022-12-31T12:26:44.505Z,2.92
2022-12-31T12:29:44.028Z,3.70
2022-12-31T12:32:20.454Z,2.73
2022-12-31T12:34:58.167Z,1.75
2022-12-31T12:37:26.561Z,1.55
2022-12-31T12:40:18.113Z,1.30
2022-12-31T12:42:54.345Z,2.85
2022-12-31T12:45:24.970Z,2.83
2022-12-31T12:48:21.285Z,2.30
2022-12-31T12:50:49.433Z,4.00
2022-12-31T12:54:01.128Z,5.13
2022-12-31T12:56:48.996Z,2.33
2022-12-31T12:59:22.863Z,1.90
2022-12-31T13:02:25.078Z,2.00
2022-12-31T13:05:15.481Z,2.88
2022-12-31T13:10:36.899Z,2.65
2022-12-31T13:13:25.496Z,3.00
2022-12-31T13:16:13.320Z,1.35
2022-12-31T13:19:01.687Z,1.83
2022-12-31T13:21:47.737Z,2.55
2022-12-31T13:24:24.303Z,2.78
2022-12-31T13:27:29.296Z,1.50
2022-12-31T13:30:09.186Z,4.03
2022-12-31T13:32:48.311Z,2.17
2022-12-31T13:35:53.597Z,4.20
2022-12-31T13:38:34.031Z,2.28
2022-12-31T13:41:12.562Z,3.17
2022-12-31T13:43:57.692Z,2.38
2022-12-31T13:46:55.770Z,2.75
2022-12-31T13:49:52.193Z,3.53
2022-12-31T13:52:39.726Z,4.50
2022-12-31T13:55:40.085Z,2.77
2022-12-31T13:58:16.819Z,4.47
2022-12-31T14:00:58.714Z,4.07
2022-12-31T14:03:51.329Z,2.53
2022-12-31T14:07:10.681Z,2.35
2022-12-31T14:09:40.355Z,2.97
2022-12-31T14:12:25.268Z,3.05
2022-12-31T14:14:54.279Z,2.65
2022-12-31T14:17:55.923Z,12.43
2022-12-31T14:20:39.716Z,6.65
2022-12-31T14:23:37.569Z,2.55
2022-12-31T14:26:38.691Z,1.95
2022-12-31T14:29:20.635Z,2.70
2022-12-31T14:34:45.733Z,11.43
2022-12-31T14:37:24.135Z,2.65
2022-12-31T14:40:27.968Z,10.00
2022-12-31T14:43:41.796Z,2.17
2022-12-31T14:46:32.801Z,4.07
2022-12-31T14:49:32.333Z,5.90
2022-12-31T14:52:35.566Z,3.67
2022-12-31T14:55:28.807Z,2.83
2022-12-31T15:01:09.122Z,4.20
2022-12-31T15:03:46.322Z,2.78
2022-12-31T15:06:22.398Z,3.15
2022-12-31T15:09:26.413Z,3.08
2022-12-31T15:12:08.359Z,6.32
2022-12-31T15:15:12.409Z,5.27
2022-12-31T15:18:05.591Z,9.65
2022-12-31T15:23:35.091Z,12.82
2022-12-31T15:26:24.227Z,3.38
2022-12-31T15:29:19.435Z,6.77
2022-12-31T15:31:50.097Z,4.97
2022-12-31T15:34:36.818Z,7.35
2022-12-31T15:37:31.161Z,5.90
2022-12-31T15:40:15.609Z,7.53
2022-12-31T15:42:54.987Z,10.80
2022-12-31T15:45:33.170Z,8.23
2022-12-31T15:48:19.538Z,7.75
2022-12-31T15:50:46.489Z,8.75
2022-12-31T15:53:53.015Z,4.90
2022-12-31T15:56:43.641Z,10.50
2022-12-31T15:59:16.419Z,6.35
2022-12-31T16:01:46.918Z,5.72
2022-12-31T16:04:20.682Z,6.97
2022-12-31T16:06:53.976Z,7.47
2022-12-31T16:09:36.991Z,8.67
2022-12-31T16:12:13.369Z,5.25
2022-12-31T16:14:43.797Z,4.43
2022-12-31T16:18:00.140Z,7.13
2022-12-31T16:20:32.178Z,5.45
2022-12-31T16:23:24.773Z,6.83
2022-12-31T16:25:58.286Z,8.50
2022-12-31T16:28:30.885Z,7.38
2022-12-31T16:31:27.691Z,9.88
2022-12-31T16:34:10.930Z,8.57
2022-12-31T16:36:37.379Z,5.33
2022-12-31T16:39:25.751Z,7.07
2022-12-31T16:42:19.951Z,8.93
2022-12-31T16:44:48.764Z,3.42
2022-12-31T16:47:38.560Z,5.82
2022-12-31T16:50:15.398Z,4.00
2022-12-31T16:55:36.578Z,3.50
2022-12-31T16:58:35.842Z,4.88
2022-12-31T17:01:26.620Z,7.40
2022-12-31T17:07:32.397Z,7.72
2022-12-31T17:10:24.851Z,5.85
2022-12-31T17:13:27.247Z,4.82
2022-12-31T17:15:47.818Z,4.05
2022-12-31T17:18:21.143Z,8.10
2022-12-31T17:20:51.478Z,7.32
2022-12-31T17:23:44.652Z,6.43
2022-12-31T17:26:13.833Z,6.55
2022-12-31T17:28:45.487Z,7.70
2022-12-31T17:31:29.147Z,6.83
2022-12-31T17:34:24.690Z,7.63
2022-12-31T17:37:05.769Z,5.95
2022-12-31T17:39:52.439Z,8.30
2022-12-31T17:42:33.082Z,7.30
2022-12-31T17:45:20.439Z,6.87
2022-12-31T17:47:52.363Z,6.82
2022-12-31T17:50:31.869Z,9.60
2022-12-31T17:53:15.633Z,8.15
2022-12-31T17:55:47.122Z,4.63
2022-12-31T17:58:43.258Z,4.53
2022-12-31T18:01:21.464Z,4.47
2022-12-31T18:03:52.037Z,5.68
2022-12-31T18:06:25.056Z,8.88
2022-12-31T18:08:55.080Z,5.78
2022-12-31T18:11:26.261Z,6.53
2022-12-31T18:13:56.076Z,10.05
2022-12-31T18:16:22.820Z,5.60
2022-12-31T18:18:49.526Z,12.02
2022-12-31T18:21:25.437Z,10.50
2022-12-31T18:26:36.823Z,9.02
2022-12-31T18:29:17.197Z,5.28
2022-12-31T18:31:51.001Z,6.50
2022-12-31T18:34:20.498Z,4.35
2022-12-31T18:36:48.827Z,4.60
2022-12-31T18:39:16.393Z,6.85
2022-12-31T18:47:26.628Z,5.07
2022-12-31T18:49:53.354Z,4.27
2022-12-31T18:52:22.436Z,9.90
2022-12-31T18:54:51.593Z,4.88
2022-12-31T18:57:25.322Z,4.10
2022-12-31T18:59:56.001Z,8.52
2022-12-31T19:02:25.857Z,6.87
2022-12-31T19:04:55.601Z,5.70
2022-12-31T19:07:21.977Z,5.40
2022-12-31T19:10:00.134Z,7.72
2022-12-31T19:12:27.039Z,3.80
2022-12-31T19:14:56.349Z,7.17
2022-12-31T19:17:22.883Z,5.25
2022-12-31T19:19:49.273Z,3.33
2022-12-31T19:22:16.101Z,2.47
2022-12-31T19:24:49.615Z,8.30
2022-12-31T19:27:19.017Z,5.13
2022-12-31T19:29:49.467Z,9.27
2022-12-31T19:32:16.036Z,3.53
2022-12-31T19:34:50.835Z,5.40
2022-12-31T19:37:17.352Z,6.00
2022-12-31T19:39:49.709Z,5.27
2022-12-31T19:42:16.343Z,4.32
2022-12-31T19:44:42.704Z,5.78
2022-12-31T19:47:13.421Z,2.90
2022-12-31T19:49:39.808Z,3.90
2022-12-31T19:52:06.342Z,9.13
2022-12-31T19:54:46.143Z,5.72
2022-12-31T19:57:12.574Z,8.00
2022-12-31T19:59:39.291Z,6.38
2022-12-31T20:02:09.959Z,6.60
2022-12-31T20:04:56.257Z,5.67
2022-12-31T20:07:27.346Z,4.43
2022-12-31T20:09:54.963Z,7.28
2022-12-31T20:12:26.829Z,6.45
2022-12-31T20:14:56.232Z,4.57
2022-12-31T20:17:27.009Z,5.23
2022-12-31T20:19:57.158Z,6.75
2022-12-31T20:22:23.823Z,43.78
2022-12-31T20:25:03.345Z,11.10
2022-12-31T20:27:37.351Z,6.07
2022-12-31T20:30:11.710Z,9.53
2022-12-31T20:32:44.467Z,6.63
2022-12-31T20:35:10.867Z,7.00
2022-12-31T20:37:45.486Z,7.07
2022-12-31T20:40:12.439Z,8.07
2022-12-31T20:42:43.384Z,9.83
2022-12-31T20:45:12.570Z,7.13
2022-12-31T20:47:39.446Z,6.78
2022-12-31T20:50:11.973Z,11.40
2022-12-31T20:52:39.008Z,8.63
2022-12-31T20:55:11.270Z,4.97
2022-12-31T20:57:37.661Z,12.55
2022-12-31T21:00:05.642Z,9.30
2022-12-31T21:02:42.010Z,9.32
2022-12-31T21:05:12.558Z,5.20
2022-12-31T21:07:39.169Z,10.57
2022-12-31T21:10:05.941Z,8.05
2022-12-31T21:12:53.123Z,6.85
2022-12-31T21:15:22.718Z,6.10
2022-12-31T21:17:49.268Z,6.57
2022-12-31T21:20:15.906Z,6.10
2022-12-31T21:22:46.660Z,10.27
2022-12-31T21:25:16.024Z,7.40
2022-12-31T21:27:43.818Z,5.53
2022-12-31T21:30:18.973Z,4.93
2022-12-31T21:33:07.487Z,5.10
2022-12-31T21:35:45.676Z,4.18
2022-12-31T21:38:15.760Z,7.03
2022-12-31T21:40:42.166Z,7.55
2022-12-31T21:43:08.548Z,9.55
2022-12-31T21:45:40.154Z,8.77
2022-12-31T21:48:25.296Z,12.25
2022-12-31T21:51:11.393Z,13.02
2022-12-31T21:53:40.288Z,9.73
2022-12-31T21:56:12.293Z,7.88
2022-12-31T22:01:40.872Z,11.35
2022-12-31T22:04:35.153Z,7.15
2022-12-31T22:06:57.459Z,10.00
2022-12-31T22:09:23.882Z,6.82
2022-12-31T22:11:54.646Z,10.17
2022-12-31T22:14:21.007Z,5.03
2022-12-31T22:16:47.378Z,10.25
2022-12-31T22:19:18.021Z,8.07
2022-12-31T22:21:47.500Z,8.15
2022-12-31T22:24:21.337Z,6.53
2022-12-31T22:26:52.078Z,4.43
2022-12-31T22:29:24.485Z,6.78
2022-12-31T22:31:50.881Z,6.45
2022-12-31T22:34:17.926Z,9.00
2022-12-31T22:36:52.760Z,6.03
2022-12-31T22:39:44.018Z,7.22
2022-12-31T22:42:11.332Z,7.70
2022-12-31T22:44:40.589Z,5.97
2022-12-31T22:47:08.634Z,6.55
2022-12-31T22:49:36.345Z,6.73
2022-12-31T22:52:07.079Z,5.38
2022-12-31T22:54:39.541Z,7.22
2022-12-31T22:57:06.185Z,6.32
2022-12-31T22:59:32.517Z,6.15
2022-12-31T23:02:06.962Z,6.43
2022-12-31T23:04:33.331Z,5.90
2022-12-31T23:07:02.804Z,57.78
2022-12-31T23:09:51.830Z,19.10
2022-12-31T23:12:18.423Z,32.88
2022-12-31T23:15:03.725Z,30.97
2022-12-31T23:17:51.092Z,16.70
2022-12-31T23:20:42.291Z,10.77
2022-12-31T23:23:15.146Z,31.70
2022-12-31T23:25:46.719Z,13.68
2022-12-31T23:28:17.216Z,19.90
2022-12-31T23:30:46.818Z,20.88
2022-12-31T23:33:21.863Z,14.18
2022-12-31T23:35:48.812Z,12.27
2022-12-31T23:38:19.808Z,18.73
2022-12-31T23:40:46.480Z,21.67
2022-12-31T23:43:25.887Z,26.33
2022-12-31T23:45:55.436Z,21.98
2022-12-31T23:48:22.892Z,20.30
2022-12-31T23:50:53.884Z,17.67
2022-12-31T23:53:22.626Z,15.63
2022-12-31T23:55:51.517Z,15.50
2022-12-31T23:58:21.807Z,17.55
