createdAt,value
2022-07-25T00:00:04.090Z,4.20
2022-07-25T00:02:31.814Z,4.32
2022-07-25T00:05:00.023Z,4.25
2022-07-25T00:07:31.119Z,3.60
2022-07-25T00:09:58.811Z,4.07
2022-07-25T00:12:27.940Z,3.83
2022-07-25T00:14:55.811Z,4.13
2022-07-25T00:17:23.530Z,3.80
2022-07-25T00:19:51.292Z,4.05
2022-07-25T00:22:19.045Z,3.80
2022-07-25T00:24:46.974Z,3.95
2022-07-25T00:27:14.811Z,3.92
2022-07-25T00:29:43.890Z,3.63
2022-07-25T00:32:11.700Z,4.03
2022-07-25T00:34:39.437Z,3.13
2022-07-25T00:37:07.173Z,3.58
2022-07-25T00:39:36.391Z,3.75
2022-07-25T00:42:04.512Z,4.00
2022-07-25T00:44:33.493Z,3.63
2022-07-25T00:47:02.706Z,4.22
2022-07-25T00:49:30.478Z,3.90
2022-07-25T00:51:59.101Z,3.78
2022-07-25T00:54:26.958Z,3.85
2022-07-25T00:56:54.717Z,3.85
2022-07-25T00:59:22.463Z,3.45
2022-07-25T01:01:50.262Z,3.97
2022-07-25T01:04:19.455Z,3.20
2022-07-25T01:06:47.250Z,3.92
2022-07-25T01:09:15.402Z,4.10
2022-07-25T01:11:43.503Z,3.38
2022-07-25T01:14:11.373Z,3.38
2022-07-25T01:16:40.910Z,3.28
2022-07-25T01:19:08.708Z,3.80
2022-07-25T01:21:40.579Z,3.95
2022-07-25T01:24:10.394Z,3.22
2022-07-25T01:26:38.287Z,3.58
2022-07-25T01:29:06.510Z,3.63
2022-07-25T01:31:34.546Z,3.33
2022-07-25T01:34:04.204Z,2.83
2022-07-25T01:36:32.318Z,3.00
2022-07-25T01:39:03.796Z,2.75
2022-07-25T01:41:31.638Z,3.05
2022-07-25T01:43:59.385Z,2.95
2022-07-25T01:46:27.142Z,3.65
2022-07-25T01:48:55.162Z,3.10
2022-07-25T01:51:22.963Z,2.72
2022-07-25T01:53:54.257Z,2.55
2022-07-25T01:56:23.339Z,2.83
2022-07-25T01:58:51.632Z,2.58
2022-07-25T02:01:21.845Z,2.30
2022-07-25T02:03:50.121Z,2.80
2022-07-25T02:06:19.071Z,2.70
2022-07-25T02:08:46.810Z,2.63
2022-07-25T02:11:14.577Z,2.65
2022-07-25T02:13:44.505Z,2.47
2022-07-25T02:16:12.464Z,2.50
2022-07-25T02:18:40.493Z,2.45
2022-07-25T02:21:14.298Z,2.70
2022-07-25T02:23:42.913Z,3.03
2022-07-25T02:26:10.714Z,2.60
2022-07-25T02:28:38.477Z,2.60
2022-07-25T02:31:07.902Z,2.65
2022-07-25T02:33:35.893Z,2.30
2022-07-25T02:36:03.614Z,2.78
2022-07-25T02:38:31.499Z,2.40
2022-07-25T02:40:59.218Z,2.72
2022-07-25T02:43:26.966Z,3.03
2022-07-25T02:45:54.813Z,2.47
2022-07-25T02:48:24.039Z,2.88
2022-07-25T02:50:51.843Z,2.38
2022-07-25T02:53:39.960Z,2.60
2022-07-25T02:56:07.618Z,2.45
2022-07-25T02:58:35.544Z,2.65
2022-07-25T03:01:07.160Z,2.50
2022-07-25T03:03:36.475Z,2.53
2022-07-25T03:06:04.304Z,2.45
2022-07-25T03:08:31.990Z,2.47
2022-07-25T03:10:59.750Z,2.35
2022-07-25T03:13:27.467Z,2.40
2022-07-25T03:15:55.211Z,2.10
2022-07-25T03:18:22.913Z,2.38
2022-07-25T03:20:51.992Z,2.75
2022-07-25T03:23:19.773Z,2.40
2022-07-25T03:25:47.557Z,2.72
2022-07-25T03:28:15.257Z,2.40
2022-07-25T03:30:43.126Z,3.60
2022-07-25T03:33:11.066Z,2.50
2022-07-25T03:35:38.909Z,2.47
2022-07-25T03:38:07.968Z,2.45
2022-07-25T03:40:36.424Z,2.25
2022-07-25T03:43:04.195Z,2.10
2022-07-25T03:45:32.048Z,2.30
2022-07-25T03:47:59.825Z,2.55
2022-07-25T03:50:27.658Z,2.03
2022-07-25T03:52:55.408Z,2.65
2022-07-25T03:55:24.649Z,2.42
2022-07-25T03:57:52.479Z,2.65
2022-07-25T04:00:20.214Z,2.10
2022-07-25T04:02:47.991Z,2.10
2022-07-25T04:05:15.753Z,2.00
2022-07-25T04:07:43.557Z,2.45
2022-07-25T04:10:12.533Z,2.22
2022-07-25T04:12:41.665Z,2.10
2022-07-25T04:15:10.499Z,2.47
2022-07-25T04:17:39.666Z,1.85
2022-07-25T04:20:08.448Z,2.22
2022-07-25T04:22:36.943Z,2.78
2022-07-25T04:25:06.096Z,1.80
2022-07-25T04:27:33.854Z,2.05
2022-07-25T04:30:04.055Z,1.63
2022-07-25T04:32:31.791Z,2.20
2022-07-25T04:34:59.500Z,2.22
2022-07-25T04:37:27.337Z,2.00
2022-07-25T04:39:55.236Z,2.13
2022-07-25T04:42:22.960Z,2.20
2022-07-25T04:44:50.625Z,2.15
2022-07-25T04:47:19.833Z,2.05
2022-07-25T04:49:47.532Z,2.58
2022-07-25T04:52:15.229Z,2.25
2022-07-25T04:54:43.109Z,2.17
2022-07-25T04:57:10.834Z,2.13
2022-07-25T04:59:38.533Z,2.25
2022-07-25T05:02:06.384Z,2.38
2022-07-25T05:04:35.452Z,1.80
2022-07-25T05:07:11.145Z,2.08
2022-07-25T05:09:38.834Z,1.90
2022-07-25T05:12:06.996Z,1.98
2022-07-25T05:14:34.699Z,2.20
2022-07-25T05:17:07.259Z,2.00
2022-07-25T05:19:36.301Z,1.95
2022-07-25T05:22:04.680Z,2.10
2022-07-25T05:24:34.141Z,2.08
2022-07-25T05:27:01.972Z,2.05
2022-07-25T05:29:29.753Z,2.42
2022-07-25T05:31:57.591Z,2.00
2022-07-25T05:34:25.523Z,2.08
2022-07-25T05:36:54.644Z,2.03
2022-07-25T05:39:22.452Z,2.22
2022-07-25T05:41:50.245Z,2.30
2022-07-25T05:44:17.966Z,2.20
2022-07-25T05:46:45.800Z,1.98
2022-07-25T05:49:13.926Z,2.10
2022-07-25T05:51:41.685Z,2.00
2022-07-25T05:54:10.771Z,2.20
2022-07-25T05:56:38.517Z,1.95
2022-07-25T05:59:06.342Z,2.42
2022-07-25T06:01:34.335Z,2.05
2022-07-25T06:04:03.375Z,2.42
2022-07-25T06:06:32.613Z,3.03
2022-07-25T06:09:00.420Z,2.22
2022-07-25T06:11:31.401Z,2.30
2022-07-25T06:13:59.307Z,2.30
2022-07-25T06:16:27.561Z,2.13
2022-07-25T06:18:55.292Z,2.20
2022-07-25T06:21:23.037Z,3.60
2022-07-25T06:23:50.782Z,4.13
2022-07-25T06:26:18.548Z,2.35
2022-07-25T06:28:48.990Z,2.50
2022-07-25T06:31:18.039Z,2.10
2022-07-25T06:33:45.830Z,2.10
2022-07-25T06:36:13.729Z,3.28
2022-07-25T06:38:41.447Z,2.28
2022-07-25T06:41:09.170Z,2.28
2022-07-25T06:43:36.886Z,2.42
2022-07-25T06:46:06.089Z,2.50
2022-07-25T06:48:33.885Z,2.53
2022-07-25T06:51:02.779Z,2.65
2022-07-25T06:53:30.543Z,2.58
2022-07-25T06:55:58.232Z,2.55
2022-07-25T06:58:26.039Z,2.80
2022-07-25T07:00:53.893Z,2.95
2022-07-25T07:03:23.083Z,3.10
2022-07-25T07:05:50.918Z,3.00
2022-07-25T07:08:18.617Z,2.65
2022-07-25T07:10:46.341Z,3.00
2022-07-25T07:13:22.043Z,3.15
2022-07-25T07:15:52.491Z,3.15
2022-07-25T07:18:20.905Z,3.28
2022-07-25T07:20:50.034Z,3.83
2022-07-25T07:23:17.956Z,4.72
2022-07-25T07:25:46.867Z,3.03
2022-07-25T07:28:15.450Z,3.13
2022-07-25T07:33:31.133Z,3.17
2022-07-25T07:36:00.182Z,3.78
2022-07-25T07:38:28.044Z,3.42
2022-07-25T07:40:55.807Z,3.20
2022-07-25T07:43:29.205Z,3.42
2022-07-25T07:46:00.453Z,3.30
2022-07-25T07:48:28.355Z,4.80
2022-07-25T07:50:56.099Z,3.40
2022-07-25T07:53:45.635Z,3.60
2022-07-25T07:56:12.485Z,3.40
2022-07-25T07:58:40.247Z,3.67
2022-07-25T08:01:08.022Z,3.70
2022-07-25T08:03:36.014Z,3.53
2022-07-25T08:06:03.912Z,5.82
2022-07-25T08:08:33.080Z,3.60
2022-07-25T08:11:00.876Z,3.63
2022-07-25T08:13:30.345Z,3.40
2022-07-25T08:15:59.970Z,3.55
2022-07-25T08:18:29.685Z,3.55
2022-07-25T08:20:57.909Z,3.95
2022-07-25T08:23:27.637Z,3.80
2022-07-25T08:25:56.652Z,3.85
2022-07-25T08:28:24.434Z,4.00
2022-07-25T08:30:52.231Z,4.10
2022-07-25T08:33:20.185Z,4.40
2022-07-25T08:35:48.778Z,4.10
2022-07-25T08:38:18.166Z,4.38
2022-07-25T08:40:46.057Z,4.53
2022-07-25T08:43:16.070Z,4.22
2022-07-25T08:45:45.961Z,4.57
2022-07-25T08:48:14.220Z,4.30
2022-07-25T08:50:42.100Z,4.03
2022-07-25T08:53:32.170Z,4.63
2022-07-25T08:55:57.783Z,4.30
2022-07-25T08:58:26.837Z,4.65
2022-07-25T09:00:54.585Z,4.13
2022-07-25T09:03:22.364Z,4.60
2022-07-25T09:05:50.669Z,4.30
2022-07-25T09:08:19.028Z,4.70
2022-07-25T09:10:48.333Z,12.68
2022-07-25T09:13:16.528Z,4.97
2022-07-25T09:15:49.561Z,4.15
2022-07-25T09:18:19.579Z,4.50
2022-07-25T09:20:48.714Z,3.95
2022-07-25T09:23:28.906Z,4.47
2022-07-25T09:26:03.230Z,4.35
2022-07-25T09:28:31.005Z,4.18
2022-07-25T09:31:02.759Z,4.15
2022-07-25T09:33:30.655Z,3.95
2022-07-25T09:35:58.561Z,4.13
2022-07-25T09:38:26.305Z,4.10
2022-07-25T09:40:58.532Z,4.30
2022-07-25T09:43:37.325Z,4.18
2022-07-25T09:46:06.971Z,4.70
2022-07-25T09:48:35.597Z,4.03
2022-07-25T09:51:03.738Z,4.90
2022-07-25T09:53:31.550Z,3.80
2022-07-25T09:55:59.687Z,4.28
2022-07-25T09:58:28.875Z,4.10
2022-07-25T10:01:06.384Z,3.80
2022-07-25T10:03:46.770Z,3.95
2022-07-25T10:06:21.181Z,4.05
2022-07-25T10:08:49.796Z,3.92
2022-07-25T10:11:22.111Z,3.72
2022-07-25T10:13:50.155Z,3.78
2022-07-25T10:16:19.530Z,4.00
2022-07-25T10:18:52.961Z,4.22
2022-07-25T10:21:27.252Z,4.07
2022-07-25T10:24:00.543Z,4.20
2022-07-25T10:26:28.327Z,3.70
2022-07-25T10:28:56.957Z,4.18
2022-07-25T10:31:27.731Z,4.20
2022-07-25T10:33:58.638Z,3.63
2022-07-25T10:36:30.080Z,3.60
2022-07-25T10:38:59.266Z,4.32
2022-07-25T10:41:27.378Z,3.42
2022-07-25T10:43:58.207Z,3.97
2022-07-25T10:46:30.390Z,3.75
2022-07-25T10:49:04.302Z,3.78
2022-07-25T10:51:38.330Z,3.55
2022-07-25T10:54:16.206Z,3.70
2022-07-25T10:56:53.759Z,3.83
2022-07-25T10:59:29.135Z,3.45
2022-07-25T11:01:56.858Z,3.83
2022-07-25T11:04:26.078Z,4.38
2022-07-25T11:06:53.847Z,3.55
2022-07-25T11:09:27.231Z,4.00
2022-07-25T11:11:57.132Z,4.07
2022-07-25T11:14:26.895Z,3.40
2022-07-25T11:16:55.893Z,3.78
2022-07-25T11:19:26.251Z,3.47
2022-07-25T11:21:55.631Z,4.00
2022-07-25T11:24:23.640Z,3.95
2022-07-25T11:26:52.676Z,3.92
2022-07-25T11:29:22.220Z,3.80
2022-07-25T11:31:54.789Z,4.03
2022-07-25T11:34:25.162Z,3.55
2022-07-25T11:36:57.092Z,3.65
2022-07-25T11:39:26.959Z,3.58
2022-07-25T11:42:02.700Z,3.70
2022-07-25T11:44:38.574Z,3.60
2022-07-25T11:47:07.692Z,3.63
2022-07-25T11:49:45.344Z,3.53
2022-07-25T11:52:22.377Z,3.42
2022-07-25T11:54:57.152Z,3.67
2022-07-25T11:57:25.967Z,4.35
2022-07-25T11:59:54.451Z,3.42
2022-07-25T12:02:24.261Z,3.80
2022-07-25T12:04:57.702Z,3.60
2022-07-25T12:07:37.949Z,3.50
2022-07-25T12:10:06.852Z,3.53
2022-07-25T12:12:43.453Z,3.88
2022-07-25T12:15:11.631Z,3.35
2022-07-25T12:17:39.567Z,3.80
2022-07-25T12:20:14.395Z,3.83
2022-07-25T12:22:43.809Z,4.05
2022-07-25T12:25:12.862Z,3.92
2022-07-25T12:27:40.978Z,3.72
2022-07-25T12:30:09.973Z,3.83
2022-07-25T12:32:38.184Z,3.70
2022-07-25T12:35:07.361Z,3.97
2022-07-25T12:37:35.299Z,3.67
2022-07-25T12:40:05.090Z,3.83
2022-07-25T12:42:32.836Z,4.00
2022-07-25T12:45:00.561Z,4.07
2022-07-25T12:47:29.747Z,6.40
2022-07-25T12:49:57.555Z,4.25
2022-07-25T12:52:25.300Z,4.10
2022-07-25T12:54:53.098Z,3.88
2022-07-25T12:57:23.282Z,7.85
2022-07-25T12:59:51.228Z,3.70
2022-07-25T13:02:19.112Z,3.53
2022-07-25T13:04:48.956Z,3.85
2022-07-25T13:07:17.309Z,4.13
2022-07-25T13:09:45.005Z,4.03
2022-07-25T13:12:16.432Z,4.22
2022-07-25T13:14:45.796Z,4.43
2022-07-25T13:17:13.544Z,3.50
2022-07-25T13:19:41.265Z,4.15
2022-07-25T13:22:09.092Z,4.10
2022-07-25T13:24:36.849Z,4.20
2022-07-25T13:27:04.659Z,3.97
2022-07-25T13:29:32.427Z,4.53
2022-07-25T13:32:03.866Z,4.07
2022-07-25T13:34:31.793Z,4.32
2022-07-25T13:36:59.533Z,4.00
2022-07-25T13:39:27.291Z,4.13
2022-07-25T13:41:55.077Z,4.38
2022-07-25T13:44:22.828Z,4.50
2022-07-25T13:46:50.716Z,3.92
2022-07-25T13:49:19.876Z,3.92
2022-07-25T13:51:47.713Z,4.38
2022-07-25T13:54:15.425Z,3.92
2022-07-25T13:56:43.368Z,4.07
2022-07-25T13:59:14.518Z,4.40
2022-07-25T14:01:46.063Z,4.15
2022-07-25T14:04:13.909Z,3.90
2022-07-25T14:06:43.406Z,4.00
2022-07-25T14:09:11.459Z,4.47
2022-07-25T14:11:39.351Z,4.18
2022-07-25T14:14:07.272Z,3.55
2022-07-25T14:16:35.145Z,4.32
2022-07-25T14:19:03.247Z,4.18
2022-07-25T14:21:31.305Z,4.38
2022-07-25T14:24:00.389Z,4.18
2022-07-25T14:26:28.313Z,4.47
2022-07-25T14:28:56.413Z,4.00
2022-07-25T14:31:24.354Z,4.07
2022-07-25T14:33:52.367Z,4.80
2022-07-25T14:36:20.185Z,4.20
2022-07-25T14:38:48.282Z,4.15
2022-07-25T14:41:17.559Z,3.90
2022-07-25T14:43:45.663Z,4.55
2022-07-25T14:46:13.389Z,4.15
2022-07-25T14:48:41.365Z,4.15
2022-07-25T14:51:09.153Z,4.00
2022-07-25T14:53:37.270Z,4.28
2022-07-25T14:56:06.540Z,3.97
2022-07-25T14:58:36.089Z,4.13
2022-07-25T15:01:04.086Z,3.85
2022-07-25T15:03:31.873Z,4.05
2022-07-25T15:05:59.599Z,3.72
2022-07-25T15:08:27.346Z,3.38
2022-07-25T15:10:55.087Z,4.13
2022-07-25T15:13:31.811Z,3.95
2022-07-25T15:16:03.127Z,4.03
2022-07-25T15:18:30.905Z,4.50
2022-07-25T15:20:58.689Z,4.07
2022-07-25T15:23:30.196Z,4.20
2022-07-25T15:26:02.333Z,3.75
2022-07-25T15:28:31.078Z,4.18
2022-07-25T15:30:58.893Z,4.10
2022-07-25T15:33:28.002Z,4.28
2022-07-25T15:35:55.825Z,4.45
2022-07-25T15:38:23.672Z,4.88
2022-07-25T15:40:51.422Z,5.20
2022-07-25T15:43:19.254Z,5.20
2022-07-25T15:45:47.292Z,5.82
2022-07-25T15:48:17.056Z,6.53
2022-07-25T15:50:47.897Z,5.80
2022-07-25T15:53:16.140Z,5.43
2022-07-25T15:55:44.395Z,5.10
2022-07-25T15:58:12.567Z,5.20
2022-07-25T16:00:40.715Z,5.05
2022-07-25T16:03:08.957Z,5.20
2022-07-25T16:05:39.340Z,4.40
2022-07-25T16:08:09.803Z,4.35
2022-07-25T16:10:38.142Z,3.85
2022-07-25T16:13:06.195Z,3.97
2022-07-25T16:15:34.025Z,4.35
2022-07-25T16:18:03.342Z,5.13
2022-07-25T16:20:32.128Z,4.68
2022-07-25T16:23:00.398Z,4.35
2022-07-25T16:25:30.258Z,4.40
2022-07-25T16:27:58.511Z,4.40
2022-07-25T16:30:26.469Z,4.88
2022-07-25T16:32:54.169Z,4.35
2022-07-25T16:35:22.519Z,4.75
2022-07-25T16:37:50.289Z,4.80
2022-07-25T16:40:18.021Z,4.68
2022-07-25T16:42:49.248Z,4.07
2022-07-25T16:45:16.964Z,4.38
2022-07-25T16:47:44.947Z,4.60
2022-07-25T16:50:12.657Z,4.35
2022-07-25T16:52:40.470Z,4.05
2022-07-25T16:55:08.738Z,3.63
2022-07-25T16:57:38.346Z,3.40
2022-07-25T17:00:10.354Z,3.83
2022-07-25T17:02:38.307Z,3.53
2022-07-25T17:05:09.585Z,3.35
2022-07-25T17:07:38.702Z,4.30
2022-07-25T17:10:08.384Z,3.67
2022-07-25T17:12:36.464Z,3.85
2022-07-25T17:15:04.634Z,3.78
2022-07-25T17:17:34.844Z,3.63
2022-07-25T17:20:04.197Z,3.40
2022-07-25T17:22:31.980Z,4.07
2022-07-25T17:24:59.706Z,3.85
2022-07-25T17:27:27.456Z,4.15
2022-07-25T17:29:55.165Z,3.70
2022-07-25T17:32:26.435Z,4.00
2022-07-25T17:34:58.717Z,3.67
2022-07-25T17:37:27.661Z,4.00
2022-07-25T17:39:55.609Z,4.00
2022-07-25T17:42:23.883Z,3.60
2022-07-25T17:44:52.331Z,3.92
2022-07-25T17:47:20.456Z,4.00
2022-07-25T17:49:48.194Z,4.00
2022-07-25T17:52:17.755Z,3.97
2022-07-25T17:54:45.526Z,3.40
2022-07-25T17:57:13.274Z,3.70
2022-07-25T17:59:41.209Z,3.47
2022-07-25T18:02:09.028Z,3.47
2022-07-25T18:04:36.845Z,3.10
2022-07-25T18:07:05.674Z,3.55
2022-07-25T18:09:34.718Z,3.28
2022-07-25T18:12:03.469Z,3.90
2022-07-25T18:14:31.793Z,3.75
2022-07-25T18:16:59.504Z,4.10
2022-07-25T18:19:27.298Z,3.75
2022-07-25T18:21:55.078Z,2.95
2022-07-25T18:24:26.076Z,3.55
2022-07-25T18:26:58.329Z,3.72
2022-07-25T18:29:26.167Z,3.80
2022-07-25T18:31:54.327Z,3.22
2022-07-25T18:34:22.065Z,3.83
2022-07-25T18:36:49.842Z,3.47
2022-07-25T18:39:17.667Z,3.20
2022-07-25T18:41:45.393Z,4.15
2022-07-25T18:44:14.437Z,3.88
2022-07-25T18:46:45.439Z,4.28
2022-07-25T18:49:13.371Z,3.97
2022-07-25T18:51:41.226Z,4.38
2022-07-25T18:54:09.312Z,3.75
2022-07-25T18:56:37.712Z,3.88
2022-07-25T18:59:06.085Z,3.80
2022-07-25T19:01:37.205Z,3.42
2022-07-25T19:04:06.513Z,3.72
2022-07-25T19:06:34.666Z,3.80
2022-07-25T19:09:02.433Z,3.83
2022-07-25T19:11:30.204Z,4.25
2022-07-25T19:13:58.007Z,4.07
2022-07-25T19:16:25.853Z,3.58
2022-07-25T19:18:54.983Z,3.08
2022-07-25T19:21:22.817Z,3.55
2022-07-25T19:23:51.488Z,3.80
2022-07-25T19:26:19.588Z,4.03
2022-07-25T19:28:47.442Z,3.55
2022-07-25T19:31:15.464Z,3.42
2022-07-25T19:33:45.436Z,3.22
2022-07-25T19:36:14.696Z,3.65
2022-07-25T19:38:42.507Z,4.38
2022-07-25T19:41:10.651Z,3.30
2022-07-25T19:43:38.383Z,3.70
2022-07-25T19:46:06.313Z,3.45
2022-07-25T19:48:34.227Z,3.00
2022-07-25T19:51:02.457Z,3.80
2022-07-25T19:53:32.167Z,3.28
2022-07-25T19:55:59.954Z,3.67
2022-07-25T19:58:27.687Z,3.45
2022-07-25T20:00:55.390Z,3.70
2022-07-25T20:03:23.781Z,3.50
2022-07-25T20:05:51.953Z,3.50
2022-07-25T20:08:19.681Z,3.72
2022-07-25T20:10:49.181Z,4.28
2022-07-25T20:13:17.001Z,4.30
2022-07-25T20:15:44.850Z,3.25
2022-07-25T20:18:18.806Z,4.05
2022-07-25T20:20:47.410Z,4.22
2022-07-25T20:23:15.162Z,3.80
2022-07-25T20:25:42.904Z,4.75
2022-07-25T20:28:12.196Z,3.95
2022-07-25T20:30:40.550Z,4.55
2022-07-25T20:33:09.909Z,4.70
2022-07-25T20:35:38.116Z,4.32
2022-07-25T20:38:09.980Z,4.13
2022-07-25T20:40:38.759Z,3.72
2022-07-25T20:43:09.070Z,3.42
2022-07-25T20:45:38.243Z,4.10
2022-07-25T20:48:06.583Z,3.72
2022-07-25T20:50:34.289Z,4.03
2022-07-25T20:53:03.940Z,4.15
2022-07-25T20:55:31.687Z,3.92
2022-07-25T20:58:00.068Z,4.32
2022-07-25T21:00:30.532Z,4.13
2022-07-25T21:02:59.999Z,3.85
2022-07-25T21:05:28.183Z,3.58
2022-07-25T21:07:56.092Z,3.72
2022-07-25T21:10:24.449Z,3.20
2022-07-25T21:12:54.849Z,3.15
2022-07-25T21:15:23.305Z,3.63
2022-07-25T21:17:51.175Z,3.13
2022-07-25T21:20:20.242Z,3.38
2022-07-25T21:22:47.943Z,2.85
2022-07-25T21:25:15.981Z,3.38
2022-07-25T21:27:44.549Z,3.22
2022-07-25T21:30:13.185Z,2.88
2022-07-25T21:32:41.390Z,2.83
2022-07-25T21:35:10.051Z,2.60
2022-07-25T21:37:39.859Z,2.60
2022-07-25T21:40:09.093Z,2.72
2022-07-25T21:42:37.249Z,2.45
2022-07-25T21:45:05.865Z,2.45
2022-07-25T21:47:33.633Z,2.78
2022-07-25T21:50:19.229Z,2.67
2022-07-25T21:52:54.484Z,2.80
2022-07-25T21:55:22.562Z,2.58
2022-07-25T21:57:51.178Z,2.08
2022-07-25T22:00:19.900Z,2.40
2022-07-25T22:02:47.770Z,2.20
2022-07-25T22:05:16.773Z,2.50
2022-07-25T22:07:47.138Z,2.13
2022-07-25T22:10:18.010Z,2.42
2022-07-25T22:12:45.933Z,2.30
2022-07-25T22:15:14.320Z,2.35
2022-07-25T22:17:48.407Z,2.35
2022-07-25T22:20:17.723Z,2.30
2022-07-25T22:22:46.257Z,2.20
2022-07-25T22:25:14.172Z,2.45
2022-07-25T22:27:43.793Z,2.40
2022-07-25T22:30:18.233Z,2.42
2022-07-25T22:32:47.043Z,2.47
2022-07-25T22:35:15.008Z,2.38
2022-07-25T22:37:42.979Z,2.30
2022-07-25T22:40:11.806Z,2.58
2022-07-25T22:42:39.633Z,2.40
2022-07-25T22:45:09.921Z,2.08
2022-07-25T22:47:37.712Z,1.98
2022-07-25T22:50:06.701Z,2.42
2022-07-25T22:52:35.272Z,2.72
2022-07-25T22:55:03.076Z,2.15
2022-07-25T22:57:36.817Z,2.30
2022-07-25T23:00:07.156Z,2.00
2022-07-25T23:02:36.384Z,1.60
2022-07-25T23:05:04.889Z,1.55
2022-07-25T23:07:32.978Z,2.17
2022-07-25T23:10:01.021Z,2.00
2022-07-25T23:12:30.161Z,2.22
2022-07-25T23:14:57.897Z,2.40
2022-07-25T23:17:25.598Z,1.98
2022-07-25T23:19:55.953Z,1.67
2022-07-25T23:22:25.507Z,1.85
2022-07-25T23:24:53.222Z,2.10
2022-07-25T23:27:21.089Z,1.80
2022-07-25T23:29:48.821Z,1.70
2022-07-25T23:32:16.608Z,2.08
2022-07-25T23:34:44.882Z,1.58
2022-07-25T23:37:14.022Z,1.73
2022-07-25T23:39:41.712Z,1.55
2022-07-25T23:42:09.452Z,1.40
2022-07-25T23:44:38.010Z,1.60
2022-07-25T23:47:10.227Z,1.52
2022-07-25T23:49:38.645Z,1.88
2022-07-25T23:52:06.589Z,1.80
2022-07-25T23:54:35.797Z,1.85
2022-07-25T23:57:03.790Z,1.83
2022-07-25T23:59:31.550Z,1.80
