createdAt,value
2018-06-09T00:00:02.903Z,1012.85
2018-06-09T00:05:03.520Z,1012.83
2018-06-09T00:10:03.259Z,1012.8
2018-06-09T00:15:03.111Z,1012.76
2018-06-09T00:20:02.804Z,1012.74
2018-06-09T00:25:03.366Z,1012.7
2018-06-09T00:30:03.006Z,1012.75
2018-06-09T00:35:03.569Z,1012.68
2018-06-09T00:40:03.313Z,1012.58
2018-06-09T00:45:02.927Z,1012.44
2018-06-09T00:50:03.533Z,1012.41
2018-06-09T00:55:03.043Z,1012.44
2018-06-09T01:00:03.676Z,1012.46
2018-06-09T01:05:03.230Z,1012.53
2018-06-09T01:10:02.884Z,1012.56
2018-06-09T01:15:03.465Z,1012.61
2018-06-09T01:20:03.075Z,1012.61
2018-06-09T01:25:03.612Z,1012.67
2018-06-09T01:30:03.273Z,1012.63
2018-06-09T01:35:02.897Z,1012.66
2018-06-09T01:40:03.560Z,1012.57
2018-06-09T01:45:03.172Z,1012.59
2018-06-09T01:50:02.849Z,1012.47
2018-06-09T01:55:03.473Z,1012.42
2018-06-09T02:00:03.016Z,1012.35
2018-06-09T02:05:03.624Z,1012.35
2018-06-09T02:10:03.301Z,1012.33
2018-06-09T02:15:02.898Z,1012.28
2018-06-09T02:20:03.566Z,1012.31
2018-06-09T02:25:03.202Z,1012.34
2018-06-09T02:30:02.858Z,1012.3
2018-06-09T02:35:03.479Z,1012.27
2018-06-09T02:40:03.083Z,1012.29
2018-06-09T02:45:02.702Z,1012.29
2018-06-09T02:50:03.316Z,1012.28
2018-06-09T02:55:03.134Z,1012.28
2018-06-09T03:00:02.781Z,1012.29
2018-06-09T03:05:03.607Z,1012.31
2018-06-09T03:10:03.325Z,1012.31
2018-06-09T03:15:02.966Z,1012.27
2018-06-09T03:20:03.764Z,1012.26
2018-06-09T03:25:03.468Z,1012.28
2018-06-09T03:30:03.111Z,1012.32
2018-06-09T03:35:02.784Z,1012.4
2018-06-09T03:40:03.384Z,1012.5
2018-06-09T03:45:02.983Z,1012.46
2018-06-09T03:50:03.676Z,1012.47
2018-06-09T03:55:03.233Z,1012.57
2018-06-09T04:00:02.856Z,1012.57
2018-06-09T04:05:03.491Z,1012.57
2018-06-09T04:10:03.157Z,1012.57
2018-06-09T04:15:02.956Z,1012.6
2018-06-09T04:20:03.609Z,1012.6
2018-06-09T04:25:03.275Z,1012.62
2018-06-09T04:30:03.079Z,1012.6
2018-06-09T04:35:03.665Z,1012.53
2018-06-09T04:40:03.597Z,1012.53
2018-06-09T04:45:03.381Z,1012.55
2018-06-09T04:50:02.984Z,1012.51
2018-06-09T04:55:03.605Z,1012.53
2018-06-09T05:00:03.197Z,1012.48
2018-06-09T05:05:02.891Z,1012.38
2018-06-09T05:10:03.511Z,1012.35
2018-06-09T05:15:03.178Z,1012.42
2018-06-09T05:20:02.739Z,1012.34
2018-06-09T05:25:03.401Z,1012.37
2018-06-09T05:30:03.000Z,1012.6
2018-06-09T05:35:03.558Z,1012.63
2018-06-09T05:40:03.175Z,1012.64
2018-06-09T05:45:02.806Z,1012.64
2018-06-09T05:50:03.466Z,1012.57
2018-06-09T05:55:03.027Z,1012.64
2018-06-09T06:00:03.638Z,1012.66
2018-06-09T06:05:03.307Z,1012.69
2018-06-09T06:10:02.979Z,1012.63
2018-06-09T06:15:03.637Z,1012.61
2018-06-09T06:20:03.324Z,1012.71
2018-06-09T06:25:02.998Z,1012.71
2018-06-09T06:30:03.736Z,1012.75
2018-06-09T06:35:03.371Z,1012.7
2018-06-09T06:40:02.959Z,1012.7
2018-06-09T06:45:04.071Z,1012.72
2018-06-09T06:50:02.968Z,1012.7
2018-06-09T06:55:03.643Z,1012.73
2018-06-09T07:00:03.511Z,1012.75
2018-06-09T07:05:03.526Z,1012.77
2018-06-09T07:10:03.182Z,1012.74
2018-06-09T07:15:02.823Z,1012.79
2018-06-09T07:20:03.472Z,1012.85
2018-06-09T07:25:03.080Z,1012.85
2018-06-09T07:30:03.691Z,1012.87
2018-06-09T07:35:03.467Z,1012.92
2018-06-09T07:40:03.252Z,1012.93
2018-06-09T07:45:02.889Z,1012.92
2018-06-09T07:50:03.559Z,1012.87
2018-06-09T07:55:03.183Z,1012.88
2018-06-09T08:00:03.617Z,1012.79
2018-06-09T08:05:03.280Z,1012.83
2018-06-09T08:10:02.993Z,1012.86
2018-06-09T08:15:03.688Z,1012.76
2018-06-09T08:20:03.382Z,1012.78
2018-06-09T08:25:03.059Z,1012.67
2018-06-09T08:30:03.602Z,1012.69
2018-06-09T08:35:03.164Z,1012.7
2018-06-09T08:40:02.838Z,1012.69
2018-06-09T08:45:03.398Z,1012.68
2018-06-09T08:50:03.050Z,1012.74
2018-06-09T08:55:03.680Z,1012.68
2018-06-09T09:00:03.358Z,1012.6
2018-06-09T09:05:02.957Z,1012.58
2018-06-09T09:10:03.972Z,1012.52
2018-06-09T09:15:03.578Z,1012.61
2018-06-09T09:20:03.289Z,1012.57
2018-06-09T09:25:02.937Z,1012.57
2018-06-09T09:30:03.535Z,1012.54
2018-06-09T09:35:03.139Z,1012.51
2018-06-09T09:40:02.794Z,1012.5
2018-06-09T09:45:03.411Z,1012.59
2018-06-09T09:50:03.010Z,1012.61
2018-06-09T09:55:03.712Z,1012.62
2018-06-09T10:00:03.325Z,1012.54
2018-06-09T10:05:03.066Z,1012.47
2018-06-09T10:10:02.737Z,1012.43
2018-06-09T10:15:03.337Z,1012.42
2018-06-09T10:20:02.936Z,1012.44
2018-06-09T10:25:03.521Z,1012.43
2018-06-09T10:30:03.148Z,1012.42
2018-06-09T10:35:02.830Z,1012.34
2018-06-09T10:40:03.557Z,1012.4
2018-06-09T10:45:03.162Z,1012.41
2018-06-09T10:50:02.800Z,1012.42
2018-06-09T10:55:03.444Z,1012.36
2018-06-09T11:00:03.145Z,1012.27
2018-06-09T11:05:02.739Z,1012.32
2018-06-09T11:10:03.764Z,1012.22
2018-06-09T11:15:03.449Z,1012.22
2018-06-09T11:20:03.140Z,1012.16
2018-06-09T11:25:02.824Z,1012.14
2018-06-09T11:30:03.456Z,1012.07
2018-06-09T11:35:03.058Z,1012.03
2018-06-09T11:40:02.739Z,1011.99
2018-06-09T11:45:03.509Z,1012.05
2018-06-09T11:50:03.127Z,1011.98
2018-06-09T11:55:02.795Z,1011.93
2018-06-09T12:00:03.414Z,1011.92
2018-06-09T12:05:03.058Z,1011.79
2018-06-09T12:10:03.702Z,1011.77
2018-06-09T12:15:03.316Z,1011.76
2018-06-09T12:20:02.946Z,1011.63
2018-06-09T12:25:03.912Z,1011.63
2018-06-09T12:30:03.637Z,1011.66
2018-06-09T12:35:03.262Z,1011.56
2018-06-09T12:40:02.938Z,1011.5
2018-06-09T12:45:03.584Z,1011.55
2018-06-09T12:50:03.157Z,1011.56
2018-06-09T12:55:02.804Z,1011.45
2018-06-09T13:00:03.421Z,1011.57
2018-06-09T13:05:03.098Z,1011.52
2018-06-09T13:10:02.877Z,1011.53
2018-06-09T13:15:03.532Z,1011.53
2018-06-09T13:20:03.277Z,1011.45
2018-06-09T13:25:02.888Z,1011.41
2018-06-09T13:30:03.486Z,1011.41
2018-06-09T13:35:03.214Z,1011.29
2018-06-09T13:40:02.849Z,1011.19
2018-06-09T13:45:03.475Z,1011.07
2018-06-09T13:50:03.089Z,1011.06
2018-06-09T13:55:03.714Z,1010.98
2018-06-09T14:00:03.302Z,1011
2018-06-09T14:05:02.913Z,1010.9
2018-06-09T14:10:03.563Z,1010.94
2018-06-09T14:15:03.226Z,1010.93
2018-06-09T14:20:02.899Z,1010.91
2018-06-09T14:25:03.518Z,1010.89
2018-06-09T14:30:03.175Z,1010.88
2018-06-09T14:35:02.797Z,1010.82
2018-06-09T14:40:03.512Z,1010.83
2018-06-09T14:45:03.133Z,1010.78
2018-06-09T14:50:02.696Z,1010.78
2018-06-09T14:55:03.303Z,1010.82
2018-06-09T15:00:02.901Z,1010.82
2018-06-09T15:05:03.514Z,1010.78
2018-06-09T15:10:03.104Z,1010.8
2018-06-09T15:15:03.708Z,1010.85
2018-06-09T15:20:03.329Z,1010.79
2018-06-09T15:25:02.884Z,1010.87
2018-06-09T15:30:03.631Z,1010.86
2018-06-09T15:35:03.260Z,1010.92
2018-06-09T15:40:02.918Z,1010.89
2018-06-09T15:45:03.512Z,1010.86
2018-06-09T15:50:03.045Z,1010.82
2018-06-09T15:55:02.720Z,1010.84
2018-06-09T16:00:03.364Z,1010.89
2018-06-09T16:05:02.990Z,1010.84
2018-06-09T16:10:03.602Z,1010.86
2018-06-09T16:15:03.183Z,1010.84
2018-06-09T16:20:02.919Z,1010.77
2018-06-09T16:25:03.588Z,1010.79
2018-06-09T16:30:03.231Z,1010.72
2018-06-09T16:35:03.434Z,1010.69
2018-06-09T16:40:03.330Z,1010.62
2018-06-09T16:45:02.936Z,1010.62
2018-06-09T16:50:03.513Z,1010.65
2018-06-09T16:55:03.139Z,1010.62
2018-06-09T17:00:02.750Z,1010.58
2018-06-09T17:05:03.378Z,1010.61
2018-06-09T17:10:03.034Z,1010.61
2018-06-09T17:15:03.630Z,1010.62
2018-06-09T17:20:03.262Z,1010.58
2018-06-09T17:25:02.805Z,1010.65
2018-06-09T17:30:03.386Z,1010.69
2018-06-09T17:35:03.015Z,1010.69
2018-06-09T17:40:03.695Z,1010.74
2018-06-09T17:45:03.425Z,1010.72
2018-06-09T17:50:02.993Z,1010.8
2018-06-09T17:55:03.565Z,1010.88
2018-06-09T18:00:03.200Z,1010.9
2018-06-09T18:05:02.905Z,1010.85
2018-06-09T18:10:03.521Z,1010.8
2018-06-09T18:15:03.091Z,1010.86
2018-06-09T18:20:03.663Z,1010.92
2018-06-09T18:25:03.282Z,1010.92
2018-06-09T18:30:02.949Z,1011.01
2018-06-09T18:35:03.604Z,1011.04
2018-06-09T18:40:03.259Z,1010.99
2018-06-09T18:45:02.890Z,1010.97
2018-06-09T18:50:03.445Z,1010.98
2018-06-09T18:55:02.998Z,1011.01
2018-06-09T19:00:03.590Z,1011.07
2018-06-09T19:05:03.151Z,1011.15
2018-06-09T19:10:02.719Z,1011.14
2018-06-09T19:15:03.316Z,1011.07
2018-06-09T19:20:02.970Z,1011.01
2018-06-09T19:25:03.627Z,1011.05
2018-06-09T19:30:03.165Z,1011.13
2018-06-09T19:35:03.727Z,1011.15
2018-06-09T19:40:03.355Z,1011.19
2018-06-09T19:45:02.933Z,1011.26
2018-06-09T19:50:03.679Z,1011.36
2018-06-09T19:55:03.167Z,1011.41
2018-06-09T20:00:02.762Z,1011.44
2018-06-09T20:05:03.256Z,1011.44
2018-06-09T20:10:02.941Z,1011.5
2018-06-09T20:15:03.833Z,1011.58
2018-06-09T20:20:03.568Z,1011.58
2018-06-09T20:25:03.221Z,1011.64
2018-06-09T20:30:03.014Z,1011.73
2018-06-09T20:35:03.703Z,1011.8
2018-06-09T20:40:03.408Z,1011.83
2018-06-09T20:45:03.054Z,1011.82
2018-06-09T20:50:03.665Z,1011.86
2018-06-09T20:55:03.237Z,1011.85
2018-06-09T21:00:02.988Z,1011.91
2018-06-09T21:05:03.543Z,1011.93
2018-06-09T21:10:03.194Z,1011.84
2018-06-09T21:15:02.846Z,1011.8
2018-06-09T21:20:03.809Z,1011.88
2018-06-09T21:25:03.480Z,1011.92
2018-06-09T21:30:03.484Z,1011.85
2018-06-09T21:35:03.156Z,1011.79
2018-06-09T21:40:02.793Z,1011.82
2018-06-09T21:45:03.393Z,1011.8
2018-06-09T21:50:02.991Z,1011.71
2018-06-09T21:55:03.631Z,1011.68
2018-06-09T22:00:03.215Z,1011.8
2018-06-09T22:05:02.825Z,1011.82
2018-06-09T22:10:03.523Z,1011.79
2018-06-09T22:15:03.075Z,1011.82
2018-06-09T22:20:03.691Z,1011.67
2018-06-09T22:25:03.270Z,1011.59
2018-06-09T22:30:02.895Z,1011.57
2018-06-09T22:35:03.577Z,1011.55
2018-06-09T22:40:03.268Z,1011.6
2018-06-09T22:45:02.880Z,1011.59
2018-06-09T22:50:03.508Z,1011.67
2018-06-09T22:55:03.108Z,1011.66
2018-06-09T23:00:02.715Z,1011.58
2018-06-09T23:05:03.572Z,1011.52
2018-06-09T23:10:03.285Z,1011.51
2018-06-09T23:15:02.909Z,1011.53
2018-06-09T23:20:03.519Z,1011.55
2018-06-09T23:25:03.163Z,1011.53
2018-06-09T23:30:02.754Z,1011.51
2018-06-09T23:35:03.424Z,1011.53
2018-06-09T23:40:03.100Z,1011.52
2018-06-09T23:45:03.688Z,1011.52
2018-06-09T23:50:03.294Z,1011.42
2018-06-09T23:55:02.937Z,1011.45
