createdAt,value
2022-09-23T00:04:33.145Z,13.13
2022-09-23T00:09:35.035Z,11.98
2022-09-23T00:14:38.987Z,12.45
2022-09-23T00:19:40.666Z,9.95
2022-09-23T00:24:42.588Z,10.07
2022-09-23T00:29:44.329Z,15.02
2022-09-23T00:34:46.863Z,11.32
2022-09-23T00:39:48.783Z,10.55
2022-09-23T00:44:57.151Z,21.10
2022-09-23T00:50:03.342Z,15.00
2022-09-23T00:55:13.137Z,17.50
2022-09-23T01:00:15.230Z,18.70
2022-09-23T01:05:17.736Z,11.55
2022-09-23T01:10:19.751Z,13.60
2022-09-23T01:15:32.608Z,11.13
2022-09-23T01:20:52.681Z,19.73
2022-09-23T01:26:09.770Z,11.38
2022-09-23T01:31:26.067Z,14.43
2022-09-23T01:36:47.405Z,13.77
2022-09-23T01:42:01.210Z,13.18
2022-09-23T01:47:10.891Z,12.98
2022-09-23T01:52:22.847Z,15.10
2022-09-23T01:57:39.362Z,12.27
2022-09-23T02:03:00.165Z,14.40
2022-09-23T02:08:09.146Z,16.88
2022-09-23T02:13:22.351Z,15.45
2022-09-23T02:18:34.079Z,22.23
2022-09-23T02:23:44.261Z,14.25
2022-09-23T02:28:56.917Z,16.33
2022-09-23T02:34:34.872Z,18.73
2022-09-23T02:39:45.181Z,16.20
2022-09-23T02:44:46.815Z,15.82
2022-09-23T02:49:49.478Z,17.90
2022-09-23T02:54:52.396Z,14.90
2022-09-23T02:59:54.150Z,23.80
2022-09-23T03:05:23.881Z,16.13
2022-09-23T03:10:37.650Z,12.57
2022-09-23T03:16:20.787Z,14.23
2022-09-23T03:21:26.962Z,14.43
2022-09-23T03:26:32.871Z,17.25
2022-09-23T03:31:36.960Z,17.58
2022-09-23T03:37:11.249Z,18.45
2022-09-23T03:42:23.589Z,20.65
2022-09-23T03:47:27.244Z,14.07
2022-09-23T03:52:29.053Z,12.95
2022-09-23T03:57:31.977Z,12.45
2022-09-23T04:02:34.169Z,24.23
2022-09-23T04:07:35.897Z,16.48
2022-09-23T04:12:37.898Z,20.02
2022-09-23T04:17:39.709Z,16.08
2022-09-23T04:22:43.003Z,17.05
2022-09-23T04:27:44.660Z,24.98
2022-09-23T04:32:46.391Z,15.77
2022-09-23T04:37:48.735Z,16.80
2022-09-23T04:42:50.492Z,18.52
2022-09-23T04:47:52.433Z,17.55
2022-09-23T04:52:55.273Z,13.55
2022-09-23T04:57:58.037Z,12.88
2022-09-23T05:02:59.814Z,15.45
2022-09-23T05:08:01.723Z,20.17
2022-09-23T05:13:03.415Z,14.00
2022-09-23T05:18:05.252Z,13.70
2022-09-23T05:23:07.050Z,10.90
2022-09-23T05:28:09.398Z,16.35
2022-09-23T05:33:11.632Z,18.77
2022-09-23T05:38:16.406Z,23.80
2022-09-23T05:43:18.235Z,16.98
2022-09-23T05:48:19.885Z,15.27
2022-09-23T05:53:21.871Z,13.65
2022-09-23T05:58:24.258Z,21.67
2022-09-23T06:03:26.333Z,15.40
2022-09-23T06:08:28.185Z,23.35
2022-09-23T06:13:29.785Z,16.90
2022-09-23T06:18:32.477Z,15.93
2022-09-23T06:23:36.446Z,18.48
2022-09-23T06:28:41.520Z,14.38
2022-09-23T06:33:44.986Z,13.38
2022-09-23T06:38:49.369Z,14.38
2022-09-23T06:43:50.987Z,19.13
2022-09-23T06:48:52.626Z,17.88
2022-09-23T06:53:55.615Z,13.70
2022-09-23T06:58:57.247Z,20.52
2022-09-23T07:03:59.843Z,18.83
2022-09-23T07:09:01.544Z,12.57
2022-09-23T07:14:03.417Z,15.23
2022-09-23T07:19:05.487Z,25.23
2022-09-23T07:24:07.541Z,15.82
2022-09-23T07:29:13.587Z,19.90
2022-09-23T07:34:15.370Z,18.35
2022-09-23T07:39:17.045Z,17.35
2022-09-23T07:44:19.165Z,18.63
2022-09-23T07:49:20.933Z,18.35
2022-09-23T07:54:25.435Z,15.15
2022-09-23T07:59:27.517Z,15.45
2022-09-23T08:04:31.514Z,20.58
2022-09-23T08:09:45.435Z,16.50
2022-09-23T08:14:47.195Z,16.00
2022-09-23T08:19:49.062Z,17.50
2022-09-23T08:24:52.404Z,18.27
2022-09-23T08:29:57.201Z,18.00
2022-09-23T08:34:59.959Z,14.77
2022-09-23T08:40:02.391Z,23.98
2022-09-23T08:45:07.970Z,16.67
2022-09-23T08:50:47.373Z,13.00
2022-09-23T08:55:53.827Z,14.50
2022-09-23T09:01:08.604Z,14.65
2022-09-23T09:06:20.461Z,15.73
2022-09-23T09:11:31.274Z,14.65
2022-09-23T09:17:00.080Z,10.82
2022-09-23T09:22:09.314Z,12.60
2022-09-23T09:27:12.674Z,12.50
2022-09-23T09:32:33.732Z,18.30
2022-09-23T09:37:46.968Z,11.60
2022-09-23T09:42:50.274Z,18.38
2022-09-23T09:47:56.715Z,25.58
2022-09-23T09:53:14.974Z,17.00
2022-09-23T09:58:17.499Z,15.98
2022-09-23T10:03:33.093Z,14.77
2022-09-23T10:08:38.001Z,13.40
2022-09-23T10:13:39.777Z,14.43
2022-09-23T10:18:47.520Z,23.23
2022-09-23T10:23:52.662Z,14.63
2022-09-23T10:28:55.613Z,10.48
2022-09-23T10:34:00.427Z,12.95
2022-09-23T10:39:23.503Z,13.00
2022-09-23T10:44:57.563Z,12.63
2022-09-23T10:50:33.155Z,11.63
2022-09-23T10:55:48.416Z,13.35
2022-09-23T11:01:25.467Z,15.27
2022-09-23T11:06:54.992Z,13.60
2022-09-23T11:12:24.485Z,16.05
2022-09-23T11:17:36.618Z,12.35
2022-09-23T11:23:00.024Z,16.13
2022-09-23T11:28:31.584Z,13.30
2022-09-23T11:34:01.659Z,22.85
2022-09-23T11:39:13.025Z,14.70
2022-09-23T11:44:39.656Z,19.35
2022-09-23T11:49:51.146Z,15.63
2022-09-23T11:55:11.746Z,15.43
2022-09-23T12:00:19.032Z,14.60
2022-09-23T12:05:24.315Z,14.00
2022-09-23T12:10:48.471Z,16.60
2022-09-23T12:16:04.591Z,14.73
2022-09-23T12:21:45.792Z,11.07
2022-09-23T12:26:43.565Z,13.60
2022-09-23T12:31:46.879Z,15.77
2022-09-23T12:36:49.271Z,8.10
2022-09-23T12:41:58.684Z,12.38
2022-09-23T12:47:20.968Z,8.23
2022-09-23T12:52:27.113Z,12.93
2022-09-23T12:57:34.914Z,12.27
2022-09-23T13:02:40.906Z,10.80
2022-09-23T13:07:47.245Z,9.18
2022-09-23T13:12:49.924Z,12.60
2022-09-23T13:17:51.645Z,12.80
2022-09-23T13:22:53.324Z,11.57
2022-09-23T13:27:57.749Z,7.57
2022-09-23T13:33:16.671Z,4.65
2022-09-23T13:38:26.856Z,13.45
2022-09-23T13:43:36.535Z,10.10
2022-09-23T13:48:44.783Z,8.82
2022-09-23T13:53:55.292Z,11.68
2022-09-23T13:59:27.970Z,11.45
2022-09-23T14:04:29.600Z,12.45
2022-09-23T14:09:31.844Z,12.13
2022-09-23T14:14:37.132Z,8.95
2022-09-23T14:19:39.019Z,7.93
2022-09-23T14:24:40.865Z,12.38
2022-09-23T14:29:44.874Z,9.98
2022-09-23T14:35:05.177Z,10.45
2022-09-23T14:40:36.171Z,18.65
2022-09-23T14:45:40.235Z,8.77
2022-09-23T14:50:57.304Z,14.02
2022-09-23T14:56:07.941Z,20.75
2022-09-23T15:01:39.261Z,17.45
2022-09-23T15:06:47.956Z,15.50
2022-09-23T15:11:56.462Z,15.50
2022-09-23T15:17:00.166Z,11.07
2022-09-23T15:22:02.427Z,13.82
2022-09-23T15:27:11.489Z,10.55
2022-09-23T15:32:13.183Z,10.38
2022-09-23T15:37:14.864Z,26.73
2022-09-23T15:42:18.310Z,10.57
2022-09-23T15:47:22.597Z,15.27
2022-09-23T15:52:24.377Z,26.70
2022-09-23T15:57:26.162Z,8.30
2022-09-23T16:02:29.019Z,10.40
2022-09-23T16:07:30.839Z,9.05
2022-09-23T16:12:32.646Z,19.25
2022-09-23T16:17:34.524Z,11.77
2022-09-23T16:22:39.949Z,15.38
2022-09-23T16:27:41.793Z,12.02
2022-09-23T16:32:43.490Z,12.60
2022-09-23T16:37:47.144Z,14.05
2022-09-23T16:42:49.958Z,14.13
2022-09-23T16:47:52.203Z,11.77
2022-09-23T16:52:56.290Z,22.85
2022-09-23T16:57:57.954Z,12.27
2022-09-23T17:03:18.934Z,19.30
2022-09-23T17:08:21.737Z,13.27
2022-09-23T17:13:25.705Z,17.30
2022-09-23T17:18:30.228Z,15.48
2022-09-23T17:23:34.449Z,15.45
2022-09-23T17:28:36.727Z,19.98
2022-09-23T17:33:39.373Z,19.40
2022-09-23T17:38:45.377Z,30.45
2022-09-23T17:43:47.217Z,16.13
2022-09-23T17:48:55.640Z,19.55
2022-09-23T17:53:57.846Z,20.80
2022-09-23T17:59:01.927Z,24.73
2022-09-23T18:04:07.746Z,19.38
2022-09-23T18:09:10.516Z,19.00
2022-09-23T18:14:24.116Z,20.08
2022-09-23T18:19:28.022Z,22.77
2022-09-23T18:24:34.140Z,24.48
2022-09-23T18:34:39.691Z,26.88
2022-09-23T18:39:41.359Z,24.70
2022-09-23T18:44:44.185Z,27.13
2022-09-23T18:50:04.717Z,25.58
2022-09-23T18:55:08.284Z,28.38
2022-09-23T19:00:12.050Z,27.02
2022-09-23T19:05:16.784Z,29.55
2022-09-23T19:10:19.220Z,43.25
2022-09-23T19:15:23.053Z,24.45
2022-09-23T19:20:25.913Z,27.00
2022-09-23T19:25:27.634Z,27.33
2022-09-23T19:30:29.284Z,30.80
2022-09-23T19:35:33.258Z,32.40
2022-09-23T19:40:37.151Z,31.75
2022-09-23T19:45:39.083Z,28.73
2022-09-23T19:50:41.636Z,28.23
2022-09-23T19:55:44.352Z,32.65
2022-09-23T20:00:46.246Z,28.73
2022-09-23T20:05:57.507Z,34.50
2022-09-23T20:10:59.135Z,29.45
2022-09-23T20:16:01.181Z,28.17
2022-09-23T20:21:03.847Z,29.20
2022-09-23T20:26:25.124Z,24.63
2022-09-23T20:31:28.674Z,27.92
2022-09-23T20:36:30.345Z,28.95
2022-09-23T20:41:36.751Z,24.80
2022-09-23T20:46:38.911Z,24.52
2022-09-23T20:51:40.977Z,29.75
2022-09-23T20:56:42.646Z,26.67
2022-09-23T21:01:44.435Z,26.20
2022-09-23T21:06:46.101Z,26.92
2022-09-23T21:11:47.796Z,30.42
2022-09-23T21:16:50.560Z,30.58
2022-09-23T21:21:52.325Z,31.05
2022-09-23T21:26:53.996Z,31.85
2022-09-23T21:31:55.744Z,26.33
2022-09-23T21:36:57.847Z,32.03
2022-09-23T21:41:59.472Z,29.05
2022-09-23T21:47:01.192Z,32.95
2022-09-23T21:52:03.281Z,32.53
2022-09-23T21:57:05.053Z,29.13
2022-09-23T22:02:06.828Z,32.15
2022-09-23T22:07:08.461Z,32.03
2022-09-23T22:12:12.812Z,29.05
2022-09-23T22:17:15.708Z,29.90
2022-09-23T22:22:18.507Z,32.53
2022-09-23T22:27:20.523Z,33.10
2022-09-23T22:32:34.277Z,32.10
2022-09-23T22:37:36.841Z,37.17
2022-09-23T22:42:39.378Z,39.28
2022-09-23T22:47:45.266Z,37.72
2022-09-23T22:52:47.588Z,38.85
2022-09-23T22:57:50.672Z,38.55
2022-09-23T23:02:52.407Z,40.53
2022-09-23T23:07:54.077Z,39.58
2022-09-23T23:12:56.752Z,36.78
2022-09-23T23:17:59.222Z,39.72
2022-09-23T23:23:02.324Z,39.47
2022-09-23T23:28:05.757Z,36.78
2022-09-23T23:33:07.405Z,38.45
2022-09-23T23:38:12.472Z,39.72
2022-09-23T23:43:14.835Z,38.58
2022-09-23T23:48:16.458Z,36.80
2022-09-23T23:53:19.250Z,34.20
2022-09-23T23:58:21.090Z,37.88
