createdAt,value
2019-05-02T00:00:03.323Z,0.00
2019-05-02T00:01:03.320Z,0.00
2019-05-02T00:02:03.327Z,0.00
2019-05-02T00:03:04.437Z,0.00
2019-05-02T00:04:04.288Z,0.00
2019-05-02T00:05:03.333Z,0.00
2019-05-02T00:06:07.451Z,0.00
2019-05-02T00:07:04.316Z,0.00
2019-05-02T00:08:03.296Z,0.00
2019-05-02T00:09:03.915Z,0.00
2019-05-02T00:10:05.310Z,0.00
2019-05-02T00:11:03.291Z,0.00
2019-05-02T00:12:03.309Z,0.00
2019-05-02T00:13:03.278Z,0.00
2019-05-02T00:14:03.282Z,0.00
2019-05-02T00:15:03.581Z,0.00
2019-05-02T00:16:04.247Z,0.00
2019-05-02T00:17:03.263Z,0.00
2019-05-02T00:18:03.247Z,0.00
2019-05-02T00:19:03.227Z,0.00
2019-05-02T00:20:03.221Z,0.00
2019-05-02T00:21:03.301Z,0.00
2019-05-02T00:22:04.210Z,0.00
2019-05-02T00:23:03.201Z,0.00
2019-05-02T00:24:04.196Z,0.00
2019-05-02T00:25:03.179Z,0.00
2019-05-02T00:26:03.172Z,0.00
2019-05-02T00:27:03.276Z,0.00
2019-05-02T00:28:07.881Z,0.00
2019-05-02T00:29:04.167Z,0.00
2019-05-02T00:30:03.172Z,0.00
2019-05-02T00:31:07.379Z,0.00
2019-05-02T00:32:04.156Z,0.00
2019-05-02T00:33:03.140Z,0.00
2019-05-02T00:34:03.135Z,0.00
2019-05-02T00:35:03.126Z,0.00
2019-05-02T00:36:03.114Z,0.00
2019-05-02T00:37:03.125Z,0.00
2019-05-02T00:38:03.845Z,0.00
2019-05-02T00:39:03.102Z,0.00
2019-05-02T00:40:03.082Z,0.00
2019-05-02T00:41:03.687Z,0.00
2019-05-02T00:42:12.502Z,0.00
2019-05-02T00:43:05.082Z,0.00
2019-05-02T00:44:06.061Z,0.00
2019-05-02T00:45:05.090Z,0.00
2019-05-02T00:46:03.079Z,0.00
2019-05-02T00:47:06.184Z,0.00
2019-05-02T00:48:05.061Z,0.00
2019-05-02T00:49:03.067Z,0.00
2019-05-02T00:50:06.266Z,0.00
2019-05-02T00:51:05.048Z,0.00
2019-05-02T00:52:03.208Z,0.00
2019-05-02T00:53:07.129Z,0.00
2019-05-02T00:54:05.022Z,0.00
2019-05-02T00:55:03.015Z,0.00
2019-05-02T00:56:05.164Z,0.00
2019-05-02T00:57:05.010Z,0.00
2019-05-02T00:58:02.989Z,0.00
2019-05-02T00:59:07.647Z,0.00
2019-05-02T01:00:03.985Z,0.00
2019-05-02T01:01:02.967Z,0.00
2019-05-02T01:02:05.833Z,0.00
2019-05-02T01:03:03.959Z,0.00
2019-05-02T01:04:02.952Z,0.00
2019-05-02T01:05:03.444Z,0.00
2019-05-02T01:06:03.934Z,0.00
2019-05-02T01:07:02.936Z,0.00
2019-05-02T01:08:03.093Z,0.00
2019-05-02T01:09:05.804Z,0.00
2019-05-02T01:10:04.901Z,0.00
2019-05-02T01:11:02.892Z,0.00
2019-05-02T01:12:07.761Z,0.00
2019-05-02T01:13:04.891Z,0.00
2019-05-02T01:14:02.872Z,0.00
2019-05-02T01:15:03.214Z,0.00
2019-05-02T01:16:04.872Z,0.00
2019-05-02T01:17:34.914Z,0.00
2019-05-02T01:18:06.063Z,0.00
2019-05-02T01:19:03.864Z,0.00
2019-05-02T01:20:02.937Z,0.00
2019-05-02T01:21:04.153Z,0.00
2019-05-02T01:22:03.856Z,0.00
2019-05-02T01:23:02.890Z,0.00
2019-05-02T01:24:04.812Z,0.00
2019-05-02T01:25:03.464Z,0.00
2019-05-02T01:26:02.834Z,0.00
2019-05-02T01:27:04.589Z,0.00
2019-05-02T01:28:03.818Z,0.00
2019-05-02T01:29:02.797Z,0.00
2019-05-02T01:30:06.011Z,0.00
2019-05-02T01:31:03.831Z,0.00
2019-05-02T01:32:02.866Z,0.00
2019-05-02T01:33:06.610Z,0.00
2019-05-02T01:34:03.818Z,0.00
2019-05-02T01:35:02.809Z,0.00
2019-05-02T01:36:06.455Z,0.00
2019-05-02T01:37:05.498Z,0.00
2019-05-02T01:38:02.864Z,0.00
2019-05-02T01:39:02.890Z,0.00
2019-05-02T01:40:03.796Z,0.00
2019-05-02T01:41:02.750Z,0.00
2019-05-02T01:42:04.131Z,0.00
2019-05-02T01:43:03.731Z,0.00
2019-05-02T01:44:02.740Z,0.00
2019-05-02T01:45:06.654Z,0.00
2019-05-02T01:46:03.677Z,0.00
2019-05-02T01:47:02.681Z,0.00
2019-05-02T01:48:04.989Z,0.00
2019-05-02T01:49:03.783Z,0.00
2019-05-02T01:50:02.709Z,0.00
2019-05-02T01:51:04.262Z,0.00
2019-05-02T01:52:04.676Z,0.00
2019-05-02T01:53:02.679Z,0.00
2019-05-02T01:54:05.097Z,0.00
2019-05-02T01:55:04.650Z,0.00
2019-05-02T01:56:02.678Z,0.00
2019-05-02T01:57:03.898Z,0.00
2019-05-02T01:58:04.671Z,0.00
2019-05-02T01:59:02.675Z,0.00
2019-05-02T02:00:04.166Z,0.00
2019-05-02T02:01:04.646Z,0.00
2019-05-02T02:02:02.651Z,0.00
2019-05-02T02:03:04.148Z,0.00
2019-05-02T02:04:04.640Z,0.00
2019-05-02T02:05:02.580Z,0.00
2019-05-02T02:06:07.423Z,0.00
2019-05-02T02:07:04.582Z,0.00
2019-05-02T02:08:02.671Z,0.00
2019-05-02T02:09:03.398Z,0.00
2019-05-02T02:10:04.578Z,0.00
2019-05-02T02:11:02.550Z,0.00
2019-05-02T02:12:04.919Z,0.00
2019-05-02T02:13:05.273Z,0.00
2019-05-02T02:14:07.392Z,0.00
2019-05-02T02:15:03.643Z,0.00
2019-05-02T02:16:04.325Z,0.00
2019-05-02T02:17:03.511Z,0.00
2019-05-02T02:18:02.510Z,0.00
2019-05-02T02:19:03.980Z,0.00
2019-05-02T02:20:03.483Z,0.00
2019-05-02T02:21:02.481Z,0.00
2019-05-02T02:22:04.284Z,0.00
2019-05-02T02:23:03.521Z,0.00
2019-05-02T02:24:02.535Z,0.00
2019-05-02T02:25:02.922Z,0.00
2019-05-02T02:26:06.783Z,0.00
2019-05-02T02:27:03.493Z,0.00
2019-05-02T02:28:03.445Z,0.00
2019-05-02T02:29:03.179Z,0.00
2019-05-02T02:30:03.483Z,0.00
2019-05-02T02:31:04.791Z,0.00
2019-05-02T02:32:03.476Z,0.00
2019-05-02T02:33:07.587Z,0.00
2019-05-02T02:34:04.463Z,0.00
2019-05-02T02:35:03.702Z,0.00
2019-05-02T02:36:04.441Z,0.00
2019-05-02T02:37:05.689Z,0.00
2019-05-02T02:38:04.412Z,0.00
2019-05-02T02:39:06.873Z,0.00
2019-05-02T02:40:04.381Z,0.00
2019-05-02T02:41:06.502Z,0.00
2019-05-02T02:42:04.438Z,0.00
2019-05-02T02:43:12.776Z,0.00
2019-05-02T02:44:04.411Z,0.00
2019-05-02T02:45:02.954Z,0.00
2019-05-02T02:46:02.433Z,0.00
2019-05-02T02:47:02.469Z,0.00
2019-05-02T02:48:02.683Z,0.00
2019-05-02T02:49:03.434Z,0.00
2019-05-02T02:50:05.068Z,0.00
2019-05-02T02:51:02.404Z,0.00
2019-05-02T02:52:04.956Z,0.00
2019-05-02T02:53:04.452Z,0.00
2019-05-02T02:54:03.945Z,0.00
2019-05-02T02:55:03.422Z,0.00
2019-05-02T02:56:03.958Z,0.00
2019-05-02T02:57:03.983Z,0.00
2019-05-02T02:58:04.915Z,0.00
2019-05-02T02:59:03.354Z,0.00
2019-05-02T03:00:07.899Z,0.00
2019-05-02T03:01:04.441Z,0.00
2019-05-02T03:02:10.195Z,0.00
2019-05-02T03:03:04.348Z,0.00
2019-05-02T03:04:09.695Z,0.00
2019-05-02T03:05:03.331Z,0.00
2019-05-02T03:06:05.611Z,0.00
2019-05-02T03:07:04.319Z,0.00
2019-05-02T03:08:05.332Z,0.00
2019-05-02T03:09:03.303Z,0.00
2019-05-02T03:10:06.252Z,0.00
2019-05-02T03:11:04.278Z,0.00
2019-05-02T03:12:04.468Z,0.00
2019-05-02T03:13:02.265Z,0.00
2019-05-02T03:14:07.446Z,0.00
2019-05-02T03:15:04.258Z,0.00
2019-05-02T03:16:07.055Z,0.00
2019-05-02T03:19:06.729Z,0.00
2019-05-02T03:19:54.469Z,4.00
2019-05-02T03:20:53.291Z,4.00
2019-05-02T03:21:54.359Z,4.00
2019-05-02T03:22:54.247Z,0.00
2019-05-02T03:24:02.188Z,4.00
2019-05-02T03:24:55.685Z,4.00
2019-05-02T03:25:53.171Z,4.00
2019-05-02T03:26:55.177Z,4.00
2019-05-02T03:27:53.281Z,8.00
2019-05-02T03:28:58.215Z,4.00
2019-05-02T03:29:54.190Z,8.00
2019-05-02T03:30:52.234Z,8.00
2019-05-02T03:32:11.424Z,12.00
2019-05-02T03:33:06.035Z,8.00
2019-05-02T03:33:59.774Z,12.00
2019-05-02T03:34:54.807Z,16.00
2019-05-02T03:35:53.225Z,16.00
2019-05-02T03:36:52.187Z,16.00
2019-05-02T03:37:53.141Z,20.00
2019-05-02T03:38:53.170Z,28.00
2019-05-02T03:39:57.465Z,32.00
2019-05-02T03:40:53.170Z,36.00
2019-05-02T03:41:55.485Z,40.00
2019-05-02T03:42:54.110Z,48.00
2019-05-02T03:44:09.092Z,52.00
2019-05-02T03:44:56.164Z,64.00
2019-05-02T03:45:54.112Z,72.00
2019-05-02T03:46:54.269Z,72.00
2019-05-02T03:47:54.115Z,84.00
2019-05-02T03:48:59.010Z,96.00
2019-05-02T03:49:53.068Z,104.00
2019-05-02T03:50:53.054Z,112.00
2019-05-02T03:51:56.164Z,124.00
2019-05-02T03:52:54.025Z,144.00
2019-05-02T03:53:52.085Z,160.00
2019-05-02T03:54:52.759Z,176.00
2019-05-02T03:55:53.043Z,168.00
2019-05-02T03:56:53.481Z,168.00
2019-05-02T03:57:53.043Z,184.00
2019-05-02T03:58:56.477Z,208.00
2019-05-02T03:59:54.029Z,220.00
2019-05-02T04:01:00.405Z,232.00
2019-05-02T04:01:54.079Z,260.00
2019-05-02T04:02:59.507Z,268.00
2019-05-02T04:03:53.967Z,292.00
2019-05-02T04:04:54.297Z,312.00
2019-05-02T04:05:53.982Z,336.00
2019-05-02T04:06:55.045Z,344.00
2019-05-02T04:07:54.089Z,352.00
2019-05-02T04:08:58.837Z,364.00
2019-05-02T04:09:54.051Z,388.00
2019-05-02T04:10:52.766Z,400.00
2019-05-02T04:11:53.989Z,428.00
2019-05-02T04:12:53.036Z,448.00
2019-05-02T04:13:53.936Z,480.00
2019-05-02T04:14:55.565Z,508.00
2019-05-02T04:15:52.951Z,524.00
2019-05-02T04:16:55.105Z,560.00
2019-05-02T04:17:53.986Z,580.00
2019-05-02T04:18:55.743Z,628.00
2019-05-02T04:19:53.913Z,640.00
2019-05-02T04:20:52.127Z,632.00
2019-05-02T04:21:54.975Z,648.00
2019-05-02T04:22:52.888Z,672.00
2019-05-02T04:23:51.868Z,676.00
2019-05-02T04:24:56.944Z,672.00
2019-05-02T04:25:53.873Z,700.00
2019-05-02T04:26:56.022Z,716.00
2019-05-02T04:27:52.840Z,736.00
2019-05-02T04:28:52.268Z,796.00
2019-05-02T04:29:51.851Z,856.00
2019-05-02T04:30:53.921Z,912.00
2019-05-02T04:31:52.684Z,944.00
2019-05-02T04:32:55.864Z,984.00
2019-05-02T04:33:52.787Z,1012.00
2019-05-02T04:34:55.257Z,1016.00
2019-05-02T04:35:53.824Z,1028.00
2019-05-02T04:37:00.261Z,1060.00
2019-05-02T04:37:53.783Z,1080.00
2019-05-02T04:38:52.573Z,1128.00
2019-05-02T04:39:53.713Z,1172.00
2019-05-02T04:40:53.756Z,1228.00
2019-05-02T04:41:52.764Z,1284.00
2019-05-02T04:43:02.012Z,1320.00
2019-05-02T04:43:57.717Z,1376.00
2019-05-02T04:45:14.189Z,1408.00
2019-05-02T04:45:59.171Z,1496.00
2019-05-02T04:46:59.733Z,1608.00
2019-05-02T04:47:58.558Z,1672.00
2019-05-02T04:48:53.725Z,1712.00
2019-05-02T04:49:52.723Z,1756.00
2019-05-02T04:50:58.326Z,1816.00
2019-05-02T04:52:04.526Z,1836.00
2019-05-02T04:52:54.203Z,1880.00
2019-05-02T04:53:52.704Z,1960.00
2019-05-02T04:54:51.710Z,2012.00
2019-05-02T04:56:01.749Z,2028.00
2019-05-02T04:56:55.458Z,2064.00
2019-05-02T04:57:52.691Z,2152.00
2019-05-02T04:58:51.653Z,2112.00
2019-05-02T05:00:02.427Z,2108.00
2019-05-02T05:00:58.030Z,2084.00
2019-05-02T05:01:57.513Z,2156.00
2019-05-02T05:02:53.597Z,2220.00
2019-05-02T05:03:58.147Z,2396.00
2019-05-02T05:04:53.562Z,2608.00
2019-05-02T05:05:51.581Z,2900.00
2019-05-02T05:06:55.886Z,3036.00
2019-05-02T05:07:53.559Z,3008.00
2019-05-02T05:08:51.566Z,3096.00
2019-05-02T05:09:58.280Z,3204.00
2019-05-02T05:10:53.569Z,3080.00
2019-05-02T05:11:53.906Z,3044.00
2019-05-02T05:12:53.550Z,3160.00
2019-05-02T05:13:52.389Z,3164.00
2019-05-02T05:14:52.539Z,3152.00
2019-05-02T05:15:52.084Z,2948.00
2019-05-02T05:16:55.685Z,2884.00
2019-05-02T05:17:53.539Z,3028.00
2019-05-02T05:18:53.210Z,3172.00
2019-05-02T05:19:53.353Z,3200.00
2019-05-02T05:20:53.017Z,3216.00
2019-05-02T05:21:56.735Z,3260.00
2019-05-02T05:22:52.499Z,3268.00
2019-05-02T05:23:51.659Z,3336.00
2019-05-02T05:24:52.545Z,3476.00
2019-05-02T05:25:55.669Z,3448.00
2019-05-02T05:26:52.452Z,3612.00
2019-05-02T05:27:52.526Z,3520.00
2019-05-02T05:28:53.464Z,3904.00
2019-05-02T05:29:53.728Z,3548.00
2019-05-02T05:30:53.433Z,3452.00
2019-05-02T05:31:55.182Z,3268.00
2019-05-02T05:32:53.458Z,3064.00
2019-05-02T05:33:51.415Z,2888.00
2019-05-02T05:34:51.440Z,2768.00
2019-05-02T05:35:52.730Z,2732.00
2019-05-02T05:36:52.423Z,2772.00
2019-05-02T05:37:53.087Z,2948.00
2019-05-02T05:38:52.429Z,3004.00
2019-05-02T05:39:52.676Z,3076.00
2019-05-02T05:40:52.338Z,3140.00
2019-05-02T05:41:52.465Z,3052.00
2019-05-02T05:42:52.340Z,3052.00
2019-05-02T05:43:53.608Z,3012.00
2019-05-02T05:44:52.295Z,3056.00
2019-05-02T05:45:56.377Z,3116.00
2019-05-02T05:46:53.367Z,3124.00
2019-05-02T05:47:52.409Z,3164.00
2019-05-02T05:48:53.878Z,3232.00
2019-05-02T05:49:52.270Z,3564.00
2019-05-02T05:50:53.277Z,3720.00
2019-05-02T05:51:54.391Z,3796.00
2019-05-02T05:52:53.282Z,3820.00
2019-05-02T05:53:52.333Z,3644.00
2019-05-02T05:54:53.222Z,3456.00
2019-05-02T05:55:53.643Z,3532.00
2019-05-02T05:56:53.274Z,3704.00
2019-05-02T05:57:59.502Z,3836.00
2019-05-02T05:58:53.278Z,3708.00
2019-05-02T05:59:52.238Z,3580.00
2019-05-02T06:00:55.358Z,3632.00
2019-05-02T06:01:53.214Z,3960.00
2019-05-02T06:02:56.248Z,4156.00
2019-05-02T06:03:53.267Z,4136.00
2019-05-02T06:04:55.310Z,3672.00
2019-05-02T06:05:52.231Z,3396.00
2019-05-02T06:06:54.034Z,3596.00
2019-05-02T06:07:53.203Z,4908.00
2019-05-02T06:08:54.066Z,5556.00
2019-05-02T06:09:52.172Z,5512.00
2019-05-02T06:10:51.183Z,6324.00
2019-05-02T06:11:55.475Z,6124.00
2019-05-02T06:12:51.291Z,5828.00
2019-05-02T06:13:51.156Z,6256.00
2019-05-02T06:14:51.187Z,6524.00
2019-05-02T06:16:01.571Z,6704.00
2019-05-02T06:16:53.690Z,7688.00
2019-05-02T06:17:51.138Z,8032.00
2019-05-02T06:18:51.111Z,8052.00
2019-05-02T06:19:53.566Z,7892.00
2019-05-02T06:20:52.090Z,8476.00
2019-05-02T06:21:51.094Z,9320.00
2019-05-02T06:22:55.053Z,9460.00
2019-05-02T06:23:52.114Z,8900.00
2019-05-02T06:24:52.106Z,8308.00
2019-05-02T06:25:51.125Z,8852.00
2019-05-02T06:26:51.803Z,9208.00
2019-05-02T06:27:52.016Z,9240.00
2019-05-02T06:28:51.011Z,9188.00
2019-05-02T06:29:55.633Z,9780.00
2019-05-02T06:30:53.004Z,9888.00
2019-05-02T06:31:51.845Z,10152.00
2019-05-02T06:32:54.992Z,10484.00
2019-05-02T06:33:53.025Z,10144.00
2019-05-02T06:34:50.993Z,10304.00
2019-05-02T06:35:51.838Z,10440.00
2019-05-02T06:36:53.122Z,11016.00
2019-05-02T06:37:52.002Z,11176.00
2019-05-02T06:38:52.342Z,11368.00
2019-05-02T06:39:53.689Z,12112.00
2019-05-02T06:40:51.016Z,13396.00
2019-05-02T06:41:52.119Z,14076.00
2019-05-02T06:42:52.983Z,14044.00
2019-05-02T06:43:51.096Z,11144.00
2019-05-02T06:44:54.962Z,10552.00
2019-05-02T06:45:52.908Z,13084.00
2019-05-02T06:46:51.855Z,13760.00
2019-05-02T06:47:50.941Z,11860.00
2019-05-02T06:48:52.250Z,10156.00
2019-05-02T06:49:56.155Z,12756.00
2019-05-02T06:50:52.696Z,13700.00
2019-05-02T06:51:56.329Z,12660.00
2019-05-02T06:52:52.964Z,14364.00
2019-05-02T06:53:50.922Z,15264.00
2019-05-02T06:54:54.070Z,13680.00
2019-05-02T06:55:54.194Z,12552.00
2019-05-02T06:56:51.108Z,11832.00
2019-05-02T06:57:51.792Z,12388.00
2019-05-02T06:58:51.961Z,12516.00
2019-05-02T06:59:54.647Z,10968.00
2019-05-02T07:00:57.979Z,10404.00
2019-05-02T07:01:57.560Z,10416.00
2019-05-02T07:02:52.891Z,11580.00
2019-05-02T07:03:51.694Z,13284.00
2019-05-02T07:04:54.711Z,11756.00
2019-05-02T07:05:53.194Z,11736.00
2019-05-02T07:06:58.902Z,12940.00
2019-05-02T07:07:53.005Z,11728.00
2019-05-02T07:08:51.004Z,13828.00
2019-05-02T07:09:50.943Z,17280.00
2019-05-02T07:10:50.819Z,15488.00
2019-05-02T07:11:57.288Z,15584.00
2019-05-02T07:13:09.223Z,20704.00
2019-05-02T07:13:51.799Z,23040.00
2019-05-02T07:14:50.798Z,21856.00
2019-05-02T07:15:50.795Z,22592.00
2019-05-02T07:16:54.440Z,24640.00
2019-05-02T07:18:17.701Z,25984.00
2019-05-02T07:18:50.678Z,25088.00
2019-05-02T07:19:50.684Z,24192.00
2019-05-02T07:20:50.670Z,21568.00
2019-05-02T07:21:53.063Z,24704.00
2019-05-02T07:22:52.663Z,26368.00
2019-05-02T07:23:53.525Z,25344.00
2019-05-02T07:24:51.664Z,25024.00
2019-05-02T07:25:50.641Z,25152.00
2019-05-02T07:26:52.086Z,25760.00
2019-05-02T07:27:52.639Z,26016.00
2019-05-02T07:28:50.634Z,25856.00
2019-05-02T07:29:52.227Z,24736.00
2019-05-02T07:30:54.644Z,24320.00
2019-05-02T07:31:53.449Z,24800.00
2019-05-02T07:32:50.619Z,25120.00
2019-05-02T07:33:50.623Z,24960.00
2019-05-02T07:34:50.614Z,24864.00
2019-05-02T07:35:50.623Z,26688.00
2019-05-02T07:36:50.609Z,25792.00
2019-05-02T07:37:50.610Z,25216.00
2019-05-02T07:38:50.592Z,24640.00
2019-05-02T07:39:50.607Z,25088.00
2019-05-02T07:40:52.951Z,24896.00
2019-05-02T07:41:51.590Z,25024.00
2019-05-02T07:42:50.588Z,24576.00
2019-05-02T07:43:52.067Z,23392.00
2019-05-02T07:44:52.576Z,22112.00
2019-05-02T07:45:50.575Z,23200.00
2019-05-02T07:46:52.074Z,24224.00
2019-05-02T07:47:51.548Z,23968.00
2019-05-02T07:48:54.653Z,23488.00
2019-05-02T07:49:51.535Z,22528.00
2019-05-02T07:50:50.923Z,22368.00
2019-05-02T07:51:52.394Z,22432.00
2019-05-02T07:52:52.535Z,22560.00
2019-05-02T07:53:50.527Z,22400.00
2019-05-02T07:54:50.526Z,22464.00
2019-05-02T07:55:50.519Z,21728.00
2019-05-02T07:56:53.478Z,21472.00
2019-05-02T07:57:51.494Z,21920.00
2019-05-02T07:58:50.483Z,22112.00
2019-05-02T07:59:55.061Z,21792.00
2019-05-02T08:00:51.510Z,21568.00
2019-05-02T08:01:50.955Z,21376.00
2019-05-02T08:02:50.490Z,20928.00
2019-05-02T08:03:50.483Z,20288.00
2019-05-02T08:04:50.479Z,19776.00
2019-05-02T08:05:54.559Z,19456.00
2019-05-02T08:06:51.488Z,19616.00
2019-05-02T08:07:53.407Z,18944.00
2019-05-02T08:08:51.461Z,18976.00
2019-05-02T08:09:50.474Z,18624.00
2019-05-02T08:10:53.851Z,17984.00
2019-05-02T08:11:52.483Z,17440.00
2019-05-02T08:12:50.429Z,17344.00
2019-05-02T08:13:55.512Z,17472.00
2019-05-02T08:14:51.419Z,17664.00
2019-05-02T08:15:52.278Z,17504.00
2019-05-02T08:17:04.731Z,17312.00
2019-05-02T08:17:53.848Z,17184.00
2019-05-02T08:18:51.388Z,17216.00
2019-05-02T08:19:50.381Z,17152.00
2019-05-02T08:20:51.048Z,17088.00
2019-05-02T08:21:52.379Z,17120.00
2019-05-02T08:22:50.645Z,17280.00
2019-05-02T08:23:51.389Z,17216.00
2019-05-02T08:24:51.254Z,16896.00
2019-05-02T08:25:50.378Z,16960.00
2019-05-02T08:26:53.356Z,16768.00
2019-05-02T08:27:52.359Z,17056.00
2019-05-02T08:28:51.881Z,17152.00
2019-05-02T08:29:51.341Z,17280.00
2019-05-02T08:30:50.336Z,17024.00
2019-05-02T08:31:50.347Z,16768.00
2019-05-02T08:32:50.317Z,16576.00
2019-05-02T08:33:50.311Z,16960.00
2019-05-02T08:34:52.056Z,16992.00
2019-05-02T08:35:51.307Z,16960.00
2019-05-02T08:36:50.304Z,17280.00
2019-05-02T08:37:50.283Z,17408.00
2019-05-02T08:38:53.679Z,17536.00
2019-05-02T08:39:51.259Z,17216.00
2019-05-02T08:40:51.259Z,17216.00
2019-05-02T08:41:51.204Z,17248.00
2019-05-02T08:42:52.274Z,17504.00
2019-05-02T08:43:50.256Z,16960.00
2019-05-02T08:44:51.580Z,17120.00
2019-05-02T08:45:52.236Z,17568.00
2019-05-02T08:46:51.342Z,17536.00
2019-05-02T08:47:51.235Z,16928.00
2019-05-02T08:48:50.831Z,16256.00
2019-05-02T08:49:54.900Z,16544.00
2019-05-02T08:50:52.202Z,16800.00
2019-05-02T08:51:50.198Z,16832.00
2019-05-02T08:52:50.204Z,16064.00
2019-05-02T08:53:52.130Z,15040.00
2019-05-02T08:54:52.181Z,15744.00
2019-05-02T08:55:50.197Z,15648.00
2019-05-02T08:56:53.473Z,14912.00
2019-05-02T08:57:52.186Z,14784.00
2019-05-02T08:58:51.159Z,14976.00
2019-05-02T08:59:50.155Z,15104.00
2019-05-02T09:00:50.147Z,15168.00
2019-05-02T09:01:51.432Z,14784.00
2019-05-02T09:02:50.155Z,14624.00
2019-05-02T09:03:55.520Z,14464.00
2019-05-02T09:04:58.670Z,14240.00
2019-05-02T09:06:04.970Z,14272.00
2019-05-02T09:06:53.202Z,14432.00
2019-05-02T09:07:52.125Z,14752.00
2019-05-02T09:08:51.383Z,14336.00
2019-05-02T09:09:51.086Z,13828.00
2019-05-02T09:10:50.075Z,13544.00
2019-05-02T09:12:04.934Z,13952.00
2019-05-02T09:12:52.198Z,13784.00
2019-05-02T09:13:52.636Z,13688.00
2019-05-02T09:14:51.966Z,13340.00
2019-05-02T09:15:53.582Z,13132.00
2019-05-02T09:16:52.382Z,13436.00
2019-05-02T09:17:56.291Z,13372.00
2019-05-02T09:18:54.186Z,13548.00
2019-05-02T09:20:00.364Z,13184.00
2019-05-02T09:20:56.364Z,13064.00
2019-05-02T09:21:52.552Z,13336.00
2019-05-02T09:22:52.134Z,13420.00
2019-05-02T09:23:51.989Z,13320.00
2019-05-02T09:24:52.035Z,13292.00
2019-05-02T09:25:51.953Z,13268.00
2019-05-02T09:26:51.918Z,13136.00
2019-05-02T09:27:52.646Z,13164.00
2019-05-02T09:28:51.705Z,13416.00
2019-05-02T09:29:51.841Z,13888.00
2019-05-02T09:30:52.300Z,13664.00
2019-05-02T09:31:49.951Z,13632.00
2019-05-02T09:32:52.214Z,13452.00
2019-05-02T09:33:51.948Z,13408.00
2019-05-02T09:34:51.830Z,13432.00
2019-05-02T09:35:51.583Z,13392.00
2019-05-02T09:36:49.945Z,13208.00
2019-05-02T09:37:49.932Z,13568.00
2019-05-02T09:38:55.985Z,13388.00
2019-05-02T09:39:52.498Z,13632.00
2019-05-02T09:40:54.569Z,13760.00
2019-05-02T09:41:52.742Z,13568.00
2019-05-02T09:42:53.456Z,13164.00
2019-05-02T09:43:52.374Z,13032.00
2019-05-02T09:44:55.706Z,13116.00
2019-05-02T09:45:52.155Z,12984.00
2019-05-02T09:46:53.065Z,12648.00
2019-05-02T09:47:57.313Z,12772.00
2019-05-02T09:48:52.048Z,12464.00
2019-05-02T09:49:53.057Z,12912.00
2019-05-02T09:50:49.860Z,12156.00
2019-05-02T09:51:50.291Z,11092.00
2019-05-02T09:52:52.386Z,11660.00
2019-05-02T09:53:52.211Z,11544.00
2019-05-02T09:54:51.793Z,12548.00
2019-05-02T09:55:55.036Z,12028.00
2019-05-02T09:56:52.463Z,12720.00
2019-05-02T09:57:51.766Z,12208.00
2019-05-02T09:58:55.058Z,12264.00
2019-05-02T09:59:55.721Z,12284.00
2019-05-02T10:00:52.528Z,12364.00
2019-05-02T10:01:49.871Z,12748.00
2019-05-02T10:02:49.797Z,12824.00
2019-05-02T10:03:51.705Z,12736.00
2019-05-02T10:04:49.798Z,12652.00
2019-05-02T10:05:49.778Z,12612.00
2019-05-02T10:06:52.280Z,12676.00
2019-05-02T10:07:49.767Z,12564.00
2019-05-02T10:08:51.826Z,12404.00
2019-05-02T10:09:51.784Z,12592.00
2019-05-02T10:10:49.761Z,12468.00
2019-05-02T10:11:49.769Z,12288.00
2019-05-02T10:12:49.736Z,12268.00
2019-05-02T10:13:51.735Z,12292.00
2019-05-02T10:14:49.717Z,12428.00
2019-05-02T10:15:49.723Z,12076.00
2019-05-02T10:16:49.740Z,11772.00
2019-05-02T10:17:51.782Z,12228.00
2019-05-02T10:18:49.708Z,13920.00
2019-05-02T10:19:55.029Z,12772.00
2019-05-02T10:20:52.453Z,14112.00
2019-05-02T10:21:54.323Z,13824.00
2019-05-02T10:22:53.022Z,14272.00
2019-05-02T10:23:51.725Z,14592.00
2019-05-02T10:24:52.053Z,15008.00
2019-05-02T10:25:49.676Z,14720.00
2019-05-02T10:26:49.652Z,12824.00
2019-05-02T10:27:49.653Z,13760.00
2019-05-02T10:28:52.784Z,13248.00
2019-05-02T10:29:49.640Z,13856.00
2019-05-02T10:30:52.594Z,13132.00
2019-05-02T10:31:52.627Z,12984.00
2019-05-02T10:32:52.905Z,12620.00
2019-05-02T10:33:52.936Z,11808.00
2019-05-02T10:34:54.319Z,11692.00
2019-05-02T10:35:52.436Z,11680.00
2019-05-02T10:36:54.211Z,11780.00
2019-05-02T10:37:52.100Z,11812.00
2019-05-02T10:38:54.800Z,12340.00
2019-05-02T10:39:52.208Z,11896.00
2019-05-02T10:40:54.563Z,11892.00
2019-05-02T10:41:52.649Z,12728.00
2019-05-02T10:42:49.568Z,12892.00
2019-05-02T10:43:51.965Z,13824.00
2019-05-02T10:44:52.147Z,14048.00
2019-05-02T10:45:52.857Z,13856.00
2019-05-02T10:46:52.291Z,14048.00
2019-05-02T10:47:49.530Z,13324.00
2019-05-02T10:48:49.525Z,13152.00
2019-05-02T10:49:49.512Z,13384.00
2019-05-02T10:50:49.536Z,13260.00
2019-05-02T10:51:51.844Z,13020.00
2019-05-02T10:52:49.493Z,13016.00
2019-05-02T10:53:52.627Z,13052.00
2019-05-02T10:54:52.839Z,12872.00
2019-05-02T10:55:49.486Z,12796.00
2019-05-02T10:56:49.467Z,12896.00
2019-05-02T10:57:49.467Z,13012.00
2019-05-02T10:58:49.451Z,13136.00
2019-05-02T10:59:49.458Z,13344.00
2019-05-02T11:00:49.455Z,13332.00
2019-05-02T11:01:49.460Z,13220.00
2019-05-02T11:02:49.443Z,12472.00
2019-05-02T11:03:51.558Z,12236.00
2019-05-02T11:04:49.441Z,11964.00
2019-05-02T11:05:49.411Z,11804.00
2019-05-02T11:06:49.418Z,11660.00
2019-05-02T11:07:49.403Z,11556.00
2019-05-02T11:08:49.393Z,11500.00
2019-05-02T11:09:49.386Z,11444.00
2019-05-02T11:10:49.408Z,11452.00
2019-05-02T11:11:49.407Z,11340.00
2019-05-02T11:12:49.401Z,11352.00
2019-05-02T11:13:55.388Z,11480.00
2019-05-02T11:14:51.693Z,11696.00
2019-05-02T11:15:49.362Z,11896.00
2019-05-02T11:16:49.364Z,12032.00
2019-05-02T11:17:49.350Z,12088.00
2019-05-02T11:18:49.355Z,12072.00
2019-05-02T11:19:49.333Z,11980.00
2019-05-02T11:20:49.331Z,11872.00
2019-05-02T11:21:56.422Z,11800.00
2019-05-02T11:22:54.393Z,11592.00
2019-05-02T11:23:52.440Z,11448.00
2019-05-02T11:24:49.289Z,11096.00
2019-05-02T11:25:49.290Z,11072.00
2019-05-02T11:26:49.291Z,11356.00
2019-05-02T11:27:49.277Z,11308.00
2019-05-02T11:28:49.262Z,11952.00
2019-05-02T11:29:49.266Z,11164.00
2019-05-02T11:30:49.271Z,11352.00
2019-05-02T11:31:49.295Z,10840.00
2019-05-02T11:32:49.259Z,10776.00
2019-05-02T11:33:49.254Z,10736.00
2019-05-02T11:34:49.259Z,11480.00
2019-05-02T11:35:51.116Z,10820.00
2019-05-02T11:36:49.280Z,11172.00
2019-05-02T11:37:49.235Z,11176.00
2019-05-02T11:38:54.819Z,11236.00
2019-05-02T11:39:57.776Z,11556.00
2019-05-02T11:40:52.061Z,11452.00
2019-05-02T11:41:49.241Z,11148.00
2019-05-02T11:42:49.230Z,11132.00
2019-05-02T11:43:49.233Z,11396.00
2019-05-02T11:44:49.213Z,10892.00
2019-05-02T11:45:49.228Z,12064.00
2019-05-02T11:46:49.218Z,10856.00
2019-05-02T11:47:49.225Z,11124.00
2019-05-02T11:48:56.433Z,10780.00
2019-05-02T11:49:53.990Z,11276.00
2019-05-02T11:50:52.150Z,10648.00
2019-05-02T11:51:52.595Z,10008.00
2019-05-02T11:52:52.331Z,10008.00
2019-05-02T11:53:49.166Z,9852.00
2019-05-02T11:54:49.170Z,9884.00
2019-05-02T11:55:49.143Z,10064.00
2019-05-02T11:56:50.501Z,9864.00
2019-05-02T11:57:49.152Z,9448.00
2019-05-02T11:58:50.297Z,9004.00
2019-05-02T11:59:51.953Z,8884.00
2019-05-02T12:00:49.706Z,9228.00
2019-05-02T12:01:57.624Z,9304.00
2019-05-02T12:02:56.254Z,9092.00
2019-05-02T12:03:52.224Z,8936.00
2019-05-02T12:04:54.305Z,8980.00
2019-05-02T12:05:52.438Z,9080.00
2019-05-02T12:06:49.914Z,9164.00
2019-05-02T12:07:52.569Z,8536.00
2019-05-02T12:08:49.532Z,8284.00
2019-05-02T12:09:55.521Z,7248.00
2019-05-02T12:10:51.950Z,6940.00
2019-05-02T12:11:55.019Z,6648.00
2019-05-02T12:12:52.677Z,6568.00
2019-05-02T12:13:52.682Z,6816.00
2019-05-02T12:14:52.735Z,7272.00
2019-05-02T12:15:49.044Z,7636.00
2019-05-02T12:16:49.052Z,7780.00
2019-05-02T12:17:49.053Z,7760.00
2019-05-02T12:18:49.040Z,8264.00