createdAt,value
2019-04-16T00:00:48.025Z,60.32
2019-04-16T00:03:20.324Z,60.53
2019-04-16T00:05:50.708Z,60.33
2019-04-16T00:08:33.808Z,60.24
2019-04-16T00:11:11.149Z,60.32
2019-04-16T00:13:42.498Z,60.10
2019-04-16T00:16:13.005Z,61.07
2019-04-16T00:18:56.382Z,60.65
2019-04-16T00:21:19.272Z,60.93
2019-04-16T00:24:05.391Z,60.92
2019-04-16T00:26:35.051Z,61.33
2019-04-16T00:29:04.880Z,61.30
2019-04-16T00:31:37.118Z,61.83
2019-04-16T00:34:05.886Z,61.82
2019-04-16T00:36:35.553Z,61.93
2019-04-16T00:39:06.749Z,62.03
2019-04-16T00:41:36.669Z,62.41
2019-04-16T00:44:06.289Z,61.86
2019-04-16T00:46:35.951Z,61.90
2019-04-16T00:49:05.574Z,61.89
2019-04-16T00:51:35.230Z,61.97
2019-04-16T00:54:09.688Z,62.29
2019-04-16T00:56:36.539Z,62.02
2019-04-16T00:59:06.603Z,62.44
2019-04-16T01:01:36.223Z,61.87
2019-04-16T01:04:06.089Z,62.36
2019-04-16T01:06:37.990Z,62.39
2019-04-16T01:09:07.643Z,62.56
2019-04-16T01:11:37.263Z,62.75
2019-04-16T01:14:07.111Z,62.48
2019-04-16T01:16:36.730Z,62.87
2019-04-16T01:19:09.491Z,62.97
2019-04-16T01:21:37.870Z,62.48
2019-04-16T01:24:08.418Z,62.76
2019-04-16T01:26:38.857Z,62.89
2019-04-16T01:29:11.938Z,62.71
2019-04-16T01:31:46.541Z,62.76
2019-04-16T01:34:33.761Z,63.00
2019-04-16T01:37:14.014Z,62.96
2019-04-16T01:39:48.311Z,63.19
2019-04-16T01:42:17.881Z,63.33
2019-04-16T01:44:47.535Z,63.05
2019-04-16T01:47:17.159Z,62.92
2019-04-16T01:49:46.807Z,63.26
2019-04-16T01:52:18.914Z,63.51
2019-04-16T01:54:47.780Z,62.93
2019-04-16T01:57:17.433Z,63.44
2019-04-16T01:59:47.057Z,63.79
2019-04-16T02:02:16.694Z,64.02
2019-04-16T02:04:48.524Z,64.07
2019-04-16T02:07:17.683Z,63.76
2019-04-16T02:09:47.330Z,64.68
2019-04-16T02:12:16.956Z,64.19
2019-04-16T02:14:47.339Z,64.30
2019-04-16T02:17:17.922Z,64.45
2019-04-16T02:19:47.569Z,64.22
2019-04-16T02:22:17.194Z,64.15
2019-04-16T02:24:47.798Z,64.39
2019-04-16T02:27:18.187Z,64.44
2019-04-16T02:29:48.015Z,64.75
2019-04-16T02:32:17.673Z,64.43
2019-04-16T02:34:47.309Z,64.57
2019-04-16T02:37:16.954Z,64.91
2019-04-16T02:39:48.952Z,65.15
2019-04-16T02:42:19.188Z,65.00
2019-04-16T02:44:50.240Z,65.08
2019-04-16T02:47:20.043Z,65.31
2019-04-16T02:49:56.421Z,65.68
2019-04-16T02:52:25.598Z,65.18
2019-04-16T02:55:10.890Z,65.64
2019-04-16T02:57:44.342Z,65.77
2019-04-16T03:00:21.855Z,65.73
2019-04-16T03:02:55.847Z,65.72
2019-04-16T03:05:32.842Z,65.64
2019-04-16T03:08:04.979Z,65.67
2019-04-16T03:10:33.815Z,65.40
2019-04-16T03:13:03.461Z,65.80
2019-04-16T03:15:40.749Z,65.67
2019-04-16T03:18:14.770Z,65.61
2019-04-16T03:20:43.096Z,66.01
2019-04-16T03:23:13.338Z,66.17
2019-04-16T03:25:44.252Z,66.39
2019-04-16T03:28:14.322Z,66.46
2019-04-16T03:30:43.949Z,66.23
2019-04-16T03:33:15.508Z,66.72
2019-04-16T03:35:44.934Z,66.83
2019-04-16T03:38:14.590Z,67.02
2019-04-16T03:40:44.214Z,66.86
2019-04-16T03:43:14.000Z,66.80
2019-04-16T03:45:43.584Z,66.92
2019-04-16T03:48:13.324Z,67.13
2019-04-16T03:50:43.410Z,67.39
2019-04-16T03:53:16.305Z,67.41
2019-04-16T03:55:44.416Z,68.06
2019-04-16T03:58:14.037Z,68.01
2019-04-16T04:00:44.171Z,67.97
2019-04-16T04:03:14.599Z,68.06
2019-04-16T04:05:45.893Z,67.67
2019-04-16T04:08:17.381Z,67.76
2019-04-16T04:10:46.876Z,67.75
2019-04-16T04:13:18.612Z,68.15
2019-04-16T04:15:47.847Z,68.03
2019-04-16T04:18:17.471Z,67.96
2019-04-16T04:20:49.878Z,67.91
2019-04-16T04:23:18.443Z,68.01
2019-04-16T04:25:48.114Z,68.22
2019-04-16T04:28:19.760Z,68.35
2019-04-16T04:30:49.266Z,68.08
2019-04-16T04:33:40.718Z,68.19
2019-04-16T04:36:10.220Z,68.35
2019-04-16T04:38:40.419Z,68.78
2019-04-16T04:41:10.284Z,68.41
2019-04-16T04:43:39.898Z,68.90
2019-04-16T04:46:13.511Z,68.72
2019-04-16T04:48:40.898Z,68.46
2019-04-16T04:51:11.159Z,68.28
2019-04-16T04:53:40.781Z,68.15
2019-04-16T04:56:11.112Z,67.95
2019-04-16T04:58:42.696Z,68.05
2019-04-16T05:01:14.089Z,67.75
2019-04-16T05:03:51.557Z,67.91
2019-04-16T05:06:26.820Z,68.03
2019-04-16T05:08:54.173Z,67.46
2019-04-16T05:11:23.838Z,67.50
2019-04-16T05:13:56.442Z,67.16
2019-04-16T05:16:31.552Z,67.09
2019-04-16T05:19:03.285Z,66.85
2019-04-16T05:21:33.383Z,66.85
2019-04-16T05:24:03.022Z,66.62
2019-04-16T05:26:33.606Z,66.62
2019-04-16T05:29:17.371Z,66.45
2019-04-16T05:31:44.495Z,66.01
2019-04-16T05:34:17.167Z,65.35
2019-04-16T05:36:47.693Z,65.12
2019-04-16T05:39:16.777Z,64.99
2019-04-16T05:41:46.439Z,64.99
2019-04-16T05:44:16.226Z,64.97
2019-04-16T05:46:46.748Z,64.61
2019-04-16T05:49:16.699Z,64.19
2019-04-16T05:51:46.332Z,63.92
2019-04-16T05:54:26.479Z,63.29
2019-04-16T05:56:57.837Z,63.07
2019-04-16T05:59:27.461Z,62.67
2019-04-16T06:01:58.751Z,62.05
2019-04-16T06:04:28.371Z,62.02
2019-04-16T06:07:02.816Z,61.69
2019-04-16T06:09:29.434Z,61.71
2019-04-16T06:11:59.158Z,60.74
2019-04-16T06:14:30.411Z,60.49
2019-04-16T06:17:04.381Z,59.61
2019-04-16T06:19:46.821Z,59.58
2019-04-16T06:22:20.055Z,59.32
2019-04-16T06:25:09.521Z,58.92
2019-04-16T06:27:46.513Z,58.21
2019-04-16T06:30:32.973Z,57.64
2019-04-16T06:33:07.619Z,57.45
2019-04-16T06:35:47.698Z,57.39
2019-04-16T06:38:21.959Z,56.11
2019-04-16T06:40:56.283Z,56.08
2019-04-16T06:43:27.866Z,56.00
2019-04-16T06:46:08.534Z,55.59
2019-04-16T06:48:46.022Z,55.01
2019-04-16T06:51:32.352Z,54.60
2019-04-16T06:54:19.825Z,55.17
2019-04-16T06:57:09.693Z,53.84
2019-04-16T06:59:56.356Z,53.93
2019-04-16T07:03:01.252Z,54.21
2019-04-16T07:05:33.245Z,53.98
2019-04-16T07:08:04.601Z,53.75
2019-04-16T07:10:44.505Z,53.16
2019-04-16T07:13:09.944Z,53.42
2019-04-16T07:15:38.674Z,52.96
2019-04-16T07:18:08.702Z,52.98
2019-04-16T07:20:42.261Z,52.71
2019-04-16T07:23:12.458Z,51.83
2019-04-16T07:25:43.585Z,51.28
2019-04-16T07:28:35.444Z,50.98
2019-04-16T07:31:16.606Z,49.35
2019-04-16T07:34:01.674Z,48.34
2019-04-16T07:36:51.423Z,48.54
2019-04-16T07:39:30.053Z,48.25
2019-04-16T07:42:10.597Z,47.53
2019-04-16T07:44:58.799Z,47.46
2019-04-16T07:47:56.172Z,47.11
2019-04-16T07:50:43.613Z,46.81
2019-04-16T07:53:30.876Z,47.60
2019-04-16T07:56:19.609Z,46.63
2019-04-16T07:59:06.743Z,46.40
2019-04-16T08:01:36.398Z,43.01
2019-04-16T08:04:06.057Z,44.35
2019-04-16T08:06:35.680Z,43.94
2019-04-16T08:09:07.384Z,42.64
2019-04-16T08:11:37.007Z,42.90
2019-04-16T08:14:10.295Z,41.19
2019-04-16T08:16:47.326Z,41.29
2019-04-16T08:19:15.312Z,41.16
2019-04-16T08:21:45.838Z,40.98
2019-04-16T08:24:24.463Z,40.32
2019-04-16T08:26:53.638Z,39.89
2019-04-16T08:29:38.390Z,38.52
2019-04-16T08:32:25.854Z,36.53
2019-04-16T08:35:14.392Z,37.11
2019-04-16T08:37:49.051Z,37.19
2019-04-16T08:40:32.641Z,35.79
2019-04-16T08:43:02.269Z,35.35
2019-04-16T08:45:31.926Z,34.71
2019-04-16T08:48:01.552Z,33.05
2019-04-16T08:50:31.207Z,33.53
2019-04-16T08:53:00.824Z,31.25
2019-04-16T08:55:30.485Z,31.70
2019-04-16T08:58:00.312Z,31.46
2019-04-16T09:00:30.386Z,31.61
2019-04-16T09:03:00.010Z,29.85
2019-04-16T09:05:47.034Z,30.10
2019-04-16T09:08:21.798Z,28.46
2019-04-16T09:11:07.623Z,28.51
2019-04-16T09:13:44.473Z,28.75
2019-04-16T09:16:13.570Z,30.12
2019-04-16T09:18:56.819Z,29.99
2019-04-16T09:21:28.192Z,28.79
2019-04-16T09:24:17.398Z,29.42
2019-04-16T09:27:04.307Z,27.82
2019-04-16T09:29:47.471Z,26.80
2019-04-16T09:32:18.767Z,27.28
2019-04-16T09:34:50.026Z,27.24
2019-04-16T09:37:55.065Z,26.77
2019-04-16T09:40:49.184Z,25.46
2019-04-16T09:43:47.131Z,24.58
2019-04-16T09:46:48.848Z,25.10
2019-04-16T09:49:14.215Z,24.59
2019-04-16T09:51:43.870Z,23.66
2019-04-16T09:54:31.755Z,23.80
2019-04-16T09:57:04.149Z,22.41
2019-04-16T09:59:44.724Z,21.65
2019-04-16T10:02:20.278Z,19.95
2019-04-16T10:05:01.948Z,21.10
2019-04-16T10:07:40.411Z,20.58
2019-04-16T10:10:17.839Z,20.49
2019-04-16T10:13:05.300Z,20.27
2019-04-16T10:15:34.930Z,20.10
2019-04-16T10:18:07.588Z,19.51
2019-04-16T10:20:48.968Z,19.78
2019-04-16T10:23:40.262Z,18.95
2019-04-16T10:26:12.728Z,19.40
2019-04-16T10:28:48.515Z,18.65
2019-04-16T10:31:26.283Z,19.63
2019-04-16T10:34:13.514Z,19.35
2019-04-16T10:36:43.411Z,19.26
2019-04-16T10:39:29.184Z,18.53
2019-04-16T10:42:06.504Z,19.10
2019-04-16T10:44:46.920Z,18.89
2019-04-16T10:53:28.083Z,18.28
2019-04-16T10:56:13.839Z,17.13
2019-04-16T10:58:50.723Z,17.43
2019-04-16T11:01:34.777Z,17.09
2019-04-16T11:04:37.144Z,16.63
2019-04-16T11:07:34.903Z,16.96
2019-04-16T11:10:21.866Z,16.54
2019-04-16T11:12:51.523Z,16.24
2019-04-16T11:15:22.868Z,16.40
2019-04-16T11:17:52.503Z,16.83
2019-04-16T11:20:34.178Z,16.74
2019-04-16T11:23:21.343Z,16.26
2019-04-16T11:25:53.690Z,16.82
2019-04-16T11:28:23.420Z,16.83
2019-04-16T11:30:57.501Z,17.05
2019-04-16T11:33:27.648Z,17.15
2019-04-16T11:35:57.404Z,16.85
2019-04-16T11:38:27.088Z,16.46
2019-04-16T11:40:56.687Z,16.57
2019-04-16T11:43:26.377Z,15.82
2019-04-16T11:45:56.045Z,15.96
2019-04-16T11:48:25.726Z,16.17
2019-04-16T11:50:55.344Z,15.93
2019-04-16T11:53:27.824Z,15.87
2019-04-16T11:55:57.428Z,16.11
2019-04-16T11:58:43.570Z,16.13
2019-04-16T12:01:17.662Z,16.10
2019-04-16T12:03:57.812Z,15.98
2019-04-16T12:06:29.135Z,16.00
2019-04-16T12:09:09.285Z,15.01
2019-04-16T12:11:43.163Z,14.95
2019-04-16T12:14:42.159Z,14.95
2019-04-16T12:17:16.721Z,14.87
2019-04-16T12:20:09.953Z,15.17
2019-04-16T12:23:05.189Z,15.54
2019-04-16T12:26:10.014Z,16.24
2019-04-16T12:29:01.507Z,16.50
2019-04-16T12:32:03.658Z,16.81
2019-04-16T12:34:46.946Z,17.22
2019-04-16T12:37:51.647Z,17.43
2019-04-16T12:40:55.483Z,17.99
2019-04-16T12:43:26.797Z,17.38
2019-04-16T12:46:00.744Z,17.71
2019-04-16T12:48:52.691Z,17.17
2019-04-16T12:51:40.916Z,17.29
2019-04-16T12:54:18.042Z,18.03
2019-04-16T12:56:49.482Z,17.93
2019-04-16T12:59:23.379Z,18.76
2019-04-16T13:02:03.753Z,18.32
2019-04-16T13:04:37.745Z,19.04
2019-04-16T13:07:26.303Z,19.26
2019-04-16T13:10:15.553Z,19.42
2019-04-16T13:12:51.054Z,19.57
2019-04-16T13:15:25.030Z,19.37
2019-04-16T13:17:56.297Z,20.23
2019-04-16T13:20:33.259Z,19.76
2019-04-16T13:23:19.392Z,19.95
2019-04-16T13:26:19.644Z,19.85
2019-04-16T13:28:49.437Z,20.17
2019-04-16T13:31:22.132Z,20.56
2019-04-16T13:33:54.509Z,20.69
2019-04-16T13:36:26.991Z,20.97
2019-04-16T13:38:57.282Z,20.37
2019-04-16T13:41:29.452Z,20.69
2019-04-16T13:44:00.796Z,21.00
2019-04-16T13:46:30.473Z,20.53
2019-04-16T13:49:13.329Z,20.75
2019-04-16T13:51:45.035Z,20.36
2019-04-16T13:54:16.050Z,20.27
2019-04-16T13:56:53.243Z,21.00
2019-04-16T13:59:24.591Z,20.93
2019-04-16T14:01:58.869Z,21.40
2019-04-16T14:04:30.587Z,21.38
2019-04-16T14:06:59.338Z,20.40
2019-04-16T14:09:29.088Z,20.76
2019-04-16T14:11:58.944Z,20.15
2019-04-16T14:14:28.649Z,21.09
2019-04-16T14:17:08.245Z,20.74
2019-04-16T14:19:29.732Z,21.16
2019-04-16T14:21:59.413Z,20.45
2019-04-16T14:24:29.128Z,20.73
2019-04-16T14:26:58.810Z,20.91
2019-04-16T14:29:28.513Z,20.94
2019-04-16T14:31:58.192Z,21.06
2019-04-16T14:34:35.167Z,20.70
2019-04-16T14:37:04.849Z,21.00
2019-04-16T14:39:36.200Z,21.58
2019-04-16T14:42:05.868Z,21.07
2019-04-16T14:44:40.131Z,21.68
2019-04-16T14:47:10.076Z,21.29
2019-04-16T14:49:39.879Z,21.19
2019-04-16T14:52:09.566Z,21.60
2019-04-16T14:54:40.919Z,21.86
2019-04-16T14:57:11.274Z,21.80
2019-04-16T14:59:42.891Z,22.22
2019-04-16T15:02:30.521Z,22.17
2019-04-16T15:05:04.527Z,22.35
2019-04-16T15:07:44.092Z,22.09
2019-04-16T15:10:31.025Z,21.21
2019-04-16T15:13:02.335Z,21.77
2019-04-16T15:15:45.704Z,21.28
2019-04-16T15:18:17.021Z,21.63
2019-04-16T15:21:10.246Z,22.02
2019-04-16T15:23:45.959Z,22.43
2019-04-16T15:26:29.091Z,22.67
2019-04-16T15:29:00.413Z,22.39
2019-04-16T15:31:34.172Z,22.74
2019-04-16T15:34:14.186Z,22.89
2019-04-16T15:36:49.909Z,22.45
2019-04-16T15:39:18.545Z,22.53
2019-04-16T15:41:58.814Z,22.49
2019-04-16T15:44:35.828Z,22.54
2019-04-16T15:47:23.334Z,22.50
2019-04-16T15:49:55.923Z,22.93
2019-04-16T15:52:27.857Z,23.15
2019-04-16T15:55:05.233Z,23.18
2019-04-16T15:57:42.375Z,23.29
2019-04-16T16:00:32.056Z,22.66
2019-04-16T16:03:19.353Z,23.12
2019-04-16T16:05:50.675Z,22.78
2019-04-16T16:08:30.346Z,22.61
2019-04-16T16:11:18.805Z,23.54
2019-04-16T16:13:49.044Z,23.02
2019-04-16T16:16:19.026Z,22.81
2019-04-16T16:18:49.058Z,23.02
2019-04-16T16:21:18.734Z,23.32
2019-04-16T16:23:49.056Z,23.10
2019-04-16T16:26:18.737Z,22.62
2019-04-16T16:28:49.052Z,22.69
2019-04-16T16:31:18.735Z,22.30
2019-04-16T16:33:49.054Z,22.24
2019-04-16T16:36:18.934Z,21.27
2019-04-16T16:38:49.284Z,21.55
2019-04-16T16:41:19.022Z,22.26
2019-04-16T16:43:49.039Z,23.06
2019-04-16T16:46:23.437Z,23.01
2019-04-16T16:48:53.718Z,23.48
2019-04-16T16:51:23.412Z,23.65
2019-04-16T16:54:10.807Z,23.60
2019-04-16T16:57:02.057Z,23.90
2019-04-16T16:59:39.842Z,23.93
2019-04-16T17:02:13.833Z,24.23
2019-04-16T17:04:45.187Z,25.02
2019-04-16T17:07:17.704Z,25.01
2019-04-16T17:09:46.271Z,25.28
2019-04-16T17:12:15.962Z,25.45
2019-04-16T17:14:45.685Z,25.21
2019-04-16T17:17:15.436Z,26.36
2019-04-16T17:19:45.175Z,25.87
2019-04-16T17:22:17.402Z,26.51
2019-04-16T17:24:46.272Z,26.41
2019-04-16T17:27:15.978Z,26.52
2019-04-16T17:29:46.674Z,27.39
2019-04-16T17:32:17.375Z,27.43
2019-04-16T17:34:47.058Z,27.00
2019-04-16T17:37:16.845Z,27.68
2019-04-16T17:39:54.489Z,28.04
2019-04-16T17:42:28.652Z,28.24
2019-04-16T17:45:15.992Z,27.91
2019-04-16T17:48:02.194Z,28.10
2019-04-16T17:50:40.318Z,28.14
2019-04-16T17:53:11.800Z,28.40
2019-04-16T17:55:48.969Z,28.57
2019-04-16T17:58:24.174Z,28.41
2019-04-16T18:00:59.192Z,28.46
2019-04-16T18:03:42.232Z,28.66
2019-04-16T18:06:13.545Z,28.71
2019-04-16T18:08:53.854Z,29.11
2019-04-16T18:11:26.744Z,29.81
2019-04-16T18:14:07.634Z,29.45
2019-04-16T18:16:40.487Z,30.04
2019-04-16T18:19:11.859Z,31.00
2019-04-16T18:21:51.897Z,31.65
2019-04-16T18:24:40.598Z,32.82
2019-04-16T18:27:11.921Z,31.88
2019-04-16T18:29:46.330Z,31.97
2019-04-16T18:32:23.208Z,32.71
2019-04-16T18:34:57.494Z,32.16
2019-04-16T18:37:30.085Z,33.78
2019-04-16T18:40:08.689Z,34.20
2019-04-16T18:42:44.962Z,33.35
2019-04-16T18:45:32.392Z,33.26
2019-04-16T18:48:19.033Z,34.49
2019-04-16T18:50:49.845Z,34.94
2019-04-16T18:53:20.421Z,36.41
2019-04-16T18:55:51.721Z,36.96
2019-04-16T18:58:22.679Z,38.61
2019-04-16T19:00:55.261Z,38.04
2019-04-16T19:03:26.386Z,39.11
2019-04-16T19:05:57.174Z,38.77
2019-04-16T19:08:41.052Z,37.73
2019-04-16T19:11:03.810Z,39.19
2019-04-16T19:13:33.681Z,38.99
2019-04-16T19:16:03.471Z,38.40
2019-04-16T19:18:33.233Z,38.34
2019-04-16T19:21:04.582Z,37.41
2019-04-16T19:23:34.955Z,36.89
2019-04-16T19:26:05.248Z,37.64
2019-04-16T19:28:36.357Z,37.28
2019-04-16T19:31:07.930Z,36.96
2019-04-16T19:33:38.659Z,38.70
2019-04-16T19:36:09.443Z,37.74
2019-04-16T19:38:41.671Z,37.58
2019-04-16T19:41:11.535Z,38.23
2019-04-16T19:43:41.256Z,38.53
2019-04-16T19:46:15.359Z,38.73
2019-04-16T19:48:43.275Z,38.38
2019-04-16T19:51:13.350Z,38.68
2019-04-16T19:53:44.598Z,38.39
2019-04-16T19:56:15.530Z,38.88
2019-04-16T19:58:49.203Z,39.10
2019-04-16T20:01:19.444Z,38.64
2019-04-16T20:03:49.258Z,38.62
2019-04-16T20:06:25.263Z,38.49
2019-04-16T20:08:52.596Z,38.94
2019-04-16T20:11:24.892Z,40.12
2019-04-16T20:13:55.534Z,39.95
2019-04-16T20:16:25.307Z,40.79
2019-04-16T20:18:55.461Z,41.39
2019-04-16T20:21:27.602Z,41.77
2019-04-16T20:23:58.266Z,41.62
2019-04-16T20:26:29.403Z,41.66
2019-04-16T20:28:59.349Z,42.05
2019-04-16T20:31:29.006Z,41.10
2019-04-16T20:33:58.796Z,41.68
2019-04-16T20:36:28.449Z,40.93
2019-04-16T20:38:58.141Z,41.00
2019-04-16T20:41:27.895Z,40.83
2019-04-16T20:43:57.977Z,40.81
2019-04-16T20:46:27.662Z,40.86
2019-04-16T20:49:07.716Z,41.02
2019-04-16T20:51:28.682Z,41.41
2019-04-16T20:53:58.791Z,41.39
2019-04-16T20:56:28.410Z,41.64
2019-04-16T20:59:03.722Z,41.78
2019-04-16T21:01:35.310Z,41.32
2019-04-16T21:04:05.604Z,42.03
2019-04-16T21:06:32.538Z,42.00
2019-04-16T21:09:02.529Z,42.57
2019-04-16T21:11:32.114Z,42.38
2019-04-16T21:14:01.774Z,41.98
2019-04-16T21:16:33.831Z,42.48
2019-04-16T21:19:03.758Z,42.39
2019-04-16T21:21:33.392Z,42.13
2019-04-16T21:24:06.870Z,42.89
2019-04-16T21:26:34.366Z,43.12
2019-04-16T21:29:21.683Z,43.15
2019-04-16T21:31:53.195Z,43.10
2019-04-16T21:34:29.761Z,43.73
2019-04-16T21:37:00.385Z,44.13
2019-04-16T21:39:40.446Z,44.21
2019-04-16T21:42:10.072Z,44.52
2019-04-16T21:44:41.394Z,44.69
2019-04-16T21:47:11.058Z,45.23
2019-04-16T21:49:45.017Z,45.61
2019-04-16T21:52:12.013Z,45.52
2019-04-16T21:54:41.738Z,45.68
2019-04-16T21:57:13.542Z,45.96
2019-04-16T21:59:42.709Z,47.04
2019-04-16T22:02:14.155Z,46.51
2019-04-16T22:04:45.403Z,47.19
2019-04-16T22:07:15.119Z,47.68
2019-04-16T22:09:44.838Z,47.66
2019-04-16T22:12:15.539Z,47.26
2019-04-16T22:14:45.999Z,47.62
2019-04-16T22:17:15.661Z,47.40
2019-04-16T22:19:53.848Z,47.24
2019-04-16T22:22:16.731Z,47.42
2019-04-16T22:24:46.358Z,48.17
2019-04-16T22:27:16.012Z,48.06
2019-04-16T22:29:47.545Z,48.48
2019-04-16T22:32:16.980Z,48.70
2019-04-16T22:34:46.606Z,48.29
2019-04-16T22:37:16.263Z,48.48
2019-04-16T22:39:51.237Z,48.67
2019-04-16T22:42:23.225Z,48.58
2019-04-16T22:44:57.237Z,48.62
2019-04-16T22:47:28.529Z,48.76
2019-04-16T22:50:13.916Z,48.40
2019-04-16T22:52:29.487Z,48.68
2019-04-16T22:54:59.210Z,49.00
2019-04-16T22:57:30.940Z,48.88
2019-04-16T23:00:00.405Z,49.05
2019-04-16T23:02:30.995Z,49.21
2019-04-16T23:05:00.834Z,49.41
2019-04-16T23:07:30.630Z,49.73
2019-04-16T23:10:00.255Z,49.65
2019-04-16T23:12:30.000Z,50.05
2019-04-16T23:14:59.742Z,50.38
2019-04-16T23:17:29.377Z,50.89
2019-04-16T23:19:59.034Z,51.26
2019-04-16T23:22:28.668Z,50.94
2019-04-16T23:24:58.321Z,50.90
2019-04-16T23:27:28.137Z,50.92
2019-04-16T23:29:58.598Z,51.42
2019-04-16T23:32:28.839Z,51.61
2019-04-16T23:34:58.606Z,52.35
2019-04-16T23:37:28.243Z,52.10
2019-04-16T23:39:57.999Z,52.41
2019-04-16T23:42:27.614Z,52.42
2019-04-16T23:45:01.855Z,52.53
2019-04-16T23:47:41.999Z,52.17
2019-04-16T23:50:11.807Z,52.75
2019-04-16T23:52:45.717Z,52.76
2019-04-16T23:55:31.859Z,53.13
2019-04-16T23:58:03.139Z,52.83
