createdAt,value
2023-12-30T00:02:08.478Z,43.46
2023-12-30T00:05:10.997Z,36.5
2023-12-30T00:08:07.582Z,37.08
2023-12-30T00:11:07.130Z,33.74
2023-12-30T00:14:07.660Z,38.239999999999995
2023-12-30T00:17:03.242Z,38.16
2023-12-30T00:20:10.785Z,41.62
2023-12-30T00:23:08.341Z,39.739999999999995
2023-12-30T00:26:06.892Z,39.68
2023-12-30T00:29:12.428Z,44.4
2023-12-30T00:32:10.997Z,50.279999999999994
2023-12-30T00:35:13.536Z,44.64
2023-12-30T00:38:11.051Z,42.6
2023-12-30T00:41:08.604Z,49.519999999999996
2023-12-30T00:44:05.185Z,48.620000000000005
2023-12-30T00:47:11.694Z,42.120000000000005
2023-12-30T00:50:18.288Z,46.17999999999999
2023-12-30T00:53:15.801Z,47.28
2023-12-30T00:56:14.368Z,36.040000000000006
2023-12-30T00:59:16.891Z,38.3
2023-12-30T01:02:12.575Z,40.48
2023-12-30T01:05:11.104Z,40.459999999999994
2023-12-30T01:08:12.578Z,35.92
2023-12-30T01:11:09.105Z,35.76
2023-12-30T01:14:15.658Z,33
2023-12-30T01:17:12.212Z,31.860000000000003
2023-12-30T01:20:09.369Z,31.360000000000003
2023-12-30T01:23:07.335Z,35.38
2023-12-30T01:26:05.870Z,33.5
2023-12-30T01:29:03.448Z,35.82
2023-12-30T01:32:09.043Z,32.7
2023-12-30T01:35:08.595Z,36.739999999999995
2023-12-30T01:38:11.060Z,42.88000000000001
2023-12-30T01:41:08.626Z,44
2023-12-30T01:44:06.210Z,43.48
2023-12-30T01:47:02.764Z,53.44
2023-12-30T01:49:59.357Z,46.540000000000006
2023-12-30T01:53:02.132Z,29.619999999999997
2023-12-30T01:55:59.420Z,30.560000000000002
2023-12-30T01:58:56.966Z,28.76
2023-12-30T02:01:55.613Z,26.339999999999996
2023-12-30T02:04:52.121Z,24.04
2023-12-30T02:07:53.635Z,21.940000000000005
2023-12-30T02:10:51.160Z,28.919999999999998
2023-12-30T02:13:49.750Z,33.8
2023-12-30T02:16:48.271Z,32.019999999999996
2023-12-30T02:19:55.559Z,35.02
2023-12-30T02:22:54.348Z,29.220000000000006
2023-12-30T02:25:55.925Z,38.54
2023-12-30T02:28:51.453Z,36.78000000000001
2023-12-30T02:31:52.085Z,32.82
2023-12-30T02:34:58.583Z,35.34
2023-12-30T02:37:54.124Z,37.46
2023-12-30T02:40:51.647Z,36.06
2023-12-30T02:43:55.236Z,37.10000000000001
2023-12-30T02:46:53.746Z,31.619999999999997
2023-12-30T02:49:53.407Z,38.92
2023-12-30T02:52:59.023Z,31.1
2023-12-30T02:55:57.416Z,35.56
2023-12-30T02:58:56.969Z,32.04
2023-12-30T03:01:53.653Z,32.1
2023-12-30T03:04:50.194Z,29.860000000000003
2023-12-30T03:07:50.613Z,27.74
2023-12-30T03:10:46.306Z,33.64
2023-12-30T03:13:43.764Z,31.3
2023-12-30T03:16:40.306Z,30.520000000000003
2023-12-30T03:19:44.888Z,30.22
2023-12-30T03:22:41.457Z,30.5
2023-12-30T03:25:38.990Z,34.12
2023-12-30T03:28:44.466Z,38.260000000000005
2023-12-30T03:31:42.102Z,32.92
2023-12-30T03:34:39.665Z,33.519999999999996
2023-12-30T03:37:40.163Z,39.26
2023-12-30T03:40:36.775Z,37.120000000000005
2023-12-30T03:43:41.272Z,35.7
2023-12-30T03:46:38.815Z,33.839999999999996
2023-12-30T03:49:35.530Z,37.459999999999994
2023-12-30T03:52:40.895Z,72.82000000000001
2023-12-30T03:55:37.633Z,75.22
2023-12-30T03:58:34.060Z,88.7
2023-12-30T04:01:30.623Z,85.96000000000001
2023-12-30T04:04:36.110Z,88.96
2023-12-30T04:07:33.711Z,83.55999999999999
2023-12-30T04:10:33.357Z,56.52
2023-12-30T04:13:30.878Z,44.02
2023-12-30T04:16:28.366Z,38.92
2023-12-30T04:19:28.909Z,34.7
2023-12-30T04:22:26.443Z,33.4
2023-12-30T04:25:22.061Z,35.440000000000005
2023-12-30T04:28:18.648Z,28.840000000000003
2023-12-30T04:31:17.262Z,30.259999999999998
2023-12-30T04:34:15.881Z,30.46
2023-12-30T04:37:12.242Z,29.74
2023-12-30T04:40:09.862Z,33.519999999999996
2023-12-30T04:43:08.406Z,37.339999999999996
2023-12-30T04:46:04.901Z,39.02
2023-12-30T04:49:03.553Z,38.440000000000005
2023-12-30T04:52:02.193Z,35.019999999999996
2023-12-30T04:55:00.639Z,37.720000000000006
2023-12-30T04:57:58.183Z,34.98
2023-12-30T05:00:57.785Z,33.8
2023-12-30T05:03:54.309Z,31.24
2023-12-30T05:06:52.779Z,31.919999999999998
2023-12-30T05:09:54.398Z,37.220000000000006
2023-12-30T05:12:51.013Z,37.339999999999996
2023-12-30T05:15:56.450Z,31.2
2023-12-30T05:18:57.135Z,48.220000000000006
2023-12-30T05:21:55.534Z,46.739999999999995
2023-12-30T05:25:01.070Z,32.059999999999995
2023-12-30T05:28:01.637Z,25.54
2023-12-30T05:30:58.422Z,27.639999999999997
2023-12-30T05:34:04.716Z,43.72
2023-12-30T05:37:02.305Z,38.660000000000004
2023-12-30T05:40:00.932Z,31.679999999999996
2023-12-30T05:43:07.418Z,35.7
2023-12-30T05:46:06.999Z,36.559999999999995
2023-12-30T05:49:08.625Z,48.42
2023-12-30T05:52:06.061Z,41.8
2023-12-30T05:55:03.619Z,34.04
2023-12-30T05:58:00.199Z,32.72
2023-12-30T06:00:57.784Z,27.660000000000004
2023-12-30T06:03:56.322Z,24.68
2023-12-30T06:06:56.796Z,24.4
2023-12-30T06:09:54.329Z,24.18
2023-12-30T06:12:53.903Z,20.520000000000003
2023-12-30T06:15:58.470Z,18.919999999999998
2023-12-30T06:18:56.015Z,19.9
2023-12-30T06:21:52.563Z,22.919999999999998
2023-12-30T06:24:50.037Z,23.72
2023-12-30T06:27:48.619Z,26.140000000000004
2023-12-30T06:30:49.204Z,25.7
2023-12-30T06:33:48.784Z,26.419999999999998
2023-12-30T06:36:52.402Z,31.22
2023-12-30T06:39:52.874Z,77.22
2023-12-30T06:42:54.402Z,46.94
2023-12-30T06:45:53.059Z,47.199999999999996
2023-12-30T06:48:50.476Z,48.339999999999996
2023-12-30T06:51:48.045Z,43.900000000000006
2023-12-30T06:54:45.565Z,49.88000000000001
2023-12-30T06:57:51.152Z,44.98
2023-12-30T07:00:47.770Z,39.61999999999999
2023-12-30T07:03:45.330Z,41.339999999999996
2023-12-30T07:06:42.819Z,34.02
2023-12-30T07:09:52.361Z,30.68
2023-12-30T07:12:50.889Z,27.22
2023-12-30T07:15:48.551Z,25.18
2023-12-30T07:18:49.070Z,32.68
2023-12-30T07:21:55.539Z,36.02
2023-12-30T07:24:54.073Z,47.04
2023-12-30T07:27:51.717Z,49.12
2023-12-30T07:30:52.344Z,54.3
2023-12-30T07:33:50.935Z,68.52
2023-12-30T07:36:49.292Z,86.82000000000001
2023-12-30T07:39:49.933Z,103.76000000000002
2023-12-30T07:42:47.403Z,70.8
2023-12-30T07:45:45.936Z,69.9
2023-12-30T07:48:41.615Z,75.61999999999999
2023-12-30T07:51:40.005Z,65.14
2023-12-30T07:54:46.630Z,39.26
2023-12-30T07:57:44.137Z,40.86
2023-12-30T08:00:45.531Z,44.36
2023-12-30T08:03:42.312Z,46.78
2023-12-30T08:06:42.829Z,50.46
2023-12-30T08:09:49.348Z,87.12
2023-12-30T08:12:48.043Z,51.239999999999995
2023-12-30T08:15:52.465Z,31.28
2023-12-30T08:18:58.065Z,43.38
2023-12-30T08:21:55.562Z,34.4
2023-12-30T08:24:59.087Z,42.739999999999995
2023-12-30T08:27:57.693Z,33.82000000000001
2023-12-30T08:30:55.766Z,36.5
2023-12-30T08:34:01.985Z,41.239999999999995
2023-12-30T08:37:09.375Z,58.5
2023-12-30T08:40:06.861Z,50.26
2023-12-30T08:43:17.407Z,35.220000000000006
2023-12-30T08:46:13.309Z,39.67999999999999
2023-12-30T08:49:11.240Z,47.94
2023-12-30T08:52:12.126Z,40.260000000000005
2023-12-30T08:55:19.547Z,40.480000000000004
2023-12-30T08:58:16.124Z,35.32
2023-12-30T09:01:22.739Z,32.44
2023-12-30T09:04:20.318Z,34.9
2023-12-30T09:07:18.819Z,34.68
2023-12-30T09:10:20.447Z,32.42
2023-12-30T09:13:17.857Z,29.880000000000003
2023-12-30T09:16:16.409Z,32.31999999999999
2023-12-30T09:19:23.016Z,37.64
2023-12-30T09:22:24.508Z,29.880000000000003
2023-12-30T09:25:26.091Z,29.380000000000003
2023-12-30T09:31:37.168Z,30.74
2023-12-30T09:34:41.754Z,30.74
2023-12-30T09:37:45.193Z,24.42
2023-12-30T09:40:44.788Z,27.360000000000003
2023-12-30T09:43:42.357Z,23.72
2023-12-30T09:46:43.914Z,21.979999999999997
2023-12-30T09:49:43.394Z,20.1
2023-12-30T09:52:42.953Z,20.98
2023-12-30T09:55:39.574Z,27.4
2023-12-30T09:58:47.328Z,16.020000000000003
2023-12-30T10:01:46.643Z,17.06
2023-12-30T10:04:44.224Z,18.1
2023-12-30T10:07:42.788Z,23.64
2023-12-30T10:10:43.292Z,17.419999999999998
2023-12-30T10:13:41.795Z,20.46
2023-12-30T10:16:40.369Z,16.06
2023-12-30T10:19:41.881Z,16.56
2023-12-30T10:22:40.678Z,16.38
2023-12-30T10:25:39.113Z,24.38
2023-12-30T10:28:40.604Z,30.8
2023-12-30T10:31:37.178Z,20.1
2023-12-30T10:34:36.737Z,17.439999999999998
2023-12-30T10:37:36.277Z,17.22
2023-12-30T10:40:37.785Z,23.880000000000003
2023-12-30T10:43:37.271Z,15.719999999999999
2023-12-30T10:46:37.276Z,13.02
2023-12-30T10:49:40.399Z,13.180000000000001
2023-12-30T10:53:01.086Z,30.240000000000002
2023-12-30T10:56:05.402Z,21.02
2023-12-30T10:59:05.915Z,19.04
2023-12-30T11:02:09.599Z,28.740000000000002
2023-12-30T11:05:07.096Z,23.419999999999998
2023-12-30T11:08:04.585Z,22.179999999999996
2023-12-30T11:11:08.209Z,19.479999999999997
2023-12-30T11:14:12.694Z,19.719999999999995
2023-12-30T11:17:24.342Z,13.66
2023-12-30T11:20:31.952Z,13.1
2023-12-30T11:23:29.281Z,19.76
2023-12-30T11:26:29.847Z,13.020000000000001
2023-12-30T11:29:27.482Z,13.3
2023-12-30T11:32:25.054Z,15.219999999999999
2023-12-30T11:35:27.477Z,12.940000000000001
2023-12-30T11:38:32.490Z,14.6
2023-12-30T11:41:31.585Z,13.4
2023-12-30T11:44:40.126Z,13.920000000000002
2023-12-30T11:47:45.833Z,25.74
2023-12-30T11:50:53.211Z,24.919999999999998
2023-12-30T11:54:01.778Z,20.439999999999998
2023-12-30T11:57:00.290Z,12.780000000000001
2023-12-30T11:59:57.814Z,12.8
2023-12-30T12:02:55.368Z,14.059999999999999
2023-12-30T12:05:52.972Z,16.1
2023-12-30T12:08:49.506Z,14.780000000000001
2023-12-30T12:11:47.077Z,13.219999999999999
2023-12-30T12:14:54.601Z,13.4
2023-12-30T12:17:55.031Z,11.52
2023-12-30T12:21:00.759Z,13.1
2023-12-30T12:23:58.238Z,14.319999999999999
2023-12-30T12:26:58.763Z,19.22
2023-12-30T12:29:57.368Z,16.72
2023-12-30T12:32:56.943Z,10.1
2023-12-30T12:36:05.452Z,10.98
2023-12-30T12:39:04.972Z,13
2023-12-30T12:42:02.235Z,11.620000000000001
2023-12-30T12:45:03.072Z,15.820000000000002
2023-12-30T12:48:01.778Z,11.64
2023-12-30T12:50:58.399Z,13.919999999999998
2023-12-30T12:53:56.931Z,17.18
2023-12-30T12:56:57.281Z,11.86
2023-12-30T12:59:54.860Z,15.760000000000002
2023-12-30T13:02:57.659Z,16.8
2023-12-30T13:05:55.989Z,35.980000000000004
2023-12-30T13:09:01.466Z,20.580000000000002
2023-12-30T13:12:03.039Z,22.439999999999998
2023-12-30T13:15:19.771Z,16.380000000000003
2023-12-30T13:18:21.234Z,20.439999999999998
2023-12-30T13:21:17.750Z,24.2
2023-12-30T13:24:16.239Z,30.160000000000004
2023-12-30T13:27:23.830Z,27.640000000000004
2023-12-30T13:30:24.437Z,15.760000000000002
2023-12-30T13:33:23.258Z,18.4
2023-12-30T13:36:20.397Z,17.18
2023-12-30T13:39:28.859Z,30.560000000000002
2023-12-30T13:42:27.437Z,22.76
2023-12-30T13:45:28.016Z,23.82
2023-12-30T13:50:19.270Z,25.720000000000006
2023-12-30T13:53:20.878Z,26.919999999999998
2023-12-30T13:56:22.358Z,33.34
2023-12-30T13:59:19.940Z,50.52
2023-12-30T14:02:19.832Z,47.900000000000006
2023-12-30T14:05:19.252Z,121.75999999999999
2023-12-30T14:08:32.595Z,77
2023-12-30T14:11:34.079Z,90.1
2023-12-30T14:14:41.646Z,84.28
2023-12-30T14:17:46.230Z,83.36
2023-12-30T14:20:43.731Z,122.32000000000001
2023-12-30T14:23:46.284Z,59.379999999999995
2023-12-30T14:26:44.838Z,79.92
2023-12-30T14:29:42.409Z,38.06
2023-12-30T14:32:43.291Z,37.32
2023-12-30T14:35:40.488Z,36.400000000000006
2023-12-30T14:38:40.011Z,39.62
2023-12-30T14:41:37.597Z,71.7
2023-12-30T14:44:37.161Z,180.40000000000003
2023-12-30T14:47:32.761Z,96.92
2023-12-30T14:50:32.289Z,123.42
2023-12-30T14:53:29.804Z,266.21999999999997
2023-12-30T14:56:34.353Z,118
2023-12-30T14:59:31.865Z,118.72
2023-12-30T15:02:39.536Z,152.2
2023-12-30T15:05:35.031Z,92.44000000000001
2023-12-30T15:08:42.570Z,69.58
2023-12-30T15:11:40.093Z,55.08
2023-12-30T15:14:41.640Z,133.8
2023-12-30T15:17:43.352Z,87.9
2023-12-30T15:20:45.715Z,129.96
2023-12-30T15:23:48.277Z,243.28000000000003
2023-12-30T15:26:49.781Z,286.62
2023-12-30T15:29:56.336Z,198.6
2023-12-30T15:32:59.798Z,146.21999999999997
2023-12-30T15:36:04.424Z,220.33999999999997
2023-12-30T15:39:06.022Z,216.95999999999998
2023-12-30T15:45:17.044Z,487.43999999999994
2023-12-30T15:48:19.835Z,281.72
2023-12-30T15:51:20.147Z,207.4
2023-12-30T15:54:26.685Z,236.6
2023-12-30T15:57:31.220Z,257.68
2023-12-30T16:00:34.783Z,305.41999999999996
2023-12-30T16:03:36.374Z,347.66
2023-12-30T16:06:38.826Z,358.92
2023-12-30T16:09:36.463Z,293.16
2023-12-30T16:12:38.936Z,317.44
2023-12-30T16:15:38.761Z,471.88
2023-12-30T16:18:42.055Z,240.18
2023-12-30T16:21:47.434Z,244.56
2023-12-30T16:24:47.326Z,362.52000000000004
2023-12-30T16:27:54.664Z,248
2023-12-30T16:30:58.226Z,216.78000000000003
2023-12-30T16:34:05.982Z,238.9
2023-12-30T16:37:05.308Z,152.84
2023-12-30T16:40:11.812Z,338.4
2023-12-30T16:43:15.632Z,271.48
2023-12-30T16:46:18.927Z,269.34000000000003
2023-12-30T16:49:28.455Z,224.73999999999995
2023-12-30T16:52:29.996Z,193.5
2023-12-30T16:55:32.587Z,131.56
2023-12-30T16:58:35.098Z,118.05999999999999
2023-12-30T17:01:32.720Z,98.78
2023-12-30T17:04:35.310Z,183.26000000000002
2023-12-30T17:07:37.760Z,200.79999999999998
2023-12-30T17:10:41.322Z,153.56
2023-12-30T17:13:46.739Z,193.64000000000001
2023-12-30T17:16:51.206Z,244.44
2023-12-30T17:19:48.869Z,220.16
2023-12-30T17:22:52.431Z,176.62
2023-12-30T17:25:59.229Z,198.68
2023-12-30T17:29:00.484Z,225.68
2023-12-30T17:31:59.018Z,292.8
2023-12-30T17:35:05.578Z,335.46000000000004
2023-12-30T17:38:09.364Z,278.02000000000004
2023-12-30T17:41:11.627Z,422.5
2023-12-30T17:44:15.185Z,417
2023-12-30T17:47:13.751Z,381.88
2023-12-30T17:50:12.308Z,393.68
2023-12-30T17:53:19.892Z,296.7
2023-12-30T17:56:16.383Z,389.28
2023-12-30T17:59:12.920Z,282.46
2023-12-30T18:02:19.668Z,173.42
2023-12-30T18:05:17.083Z,191.02
2023-12-30T18:08:13.596Z,265.14
2023-12-30T18:11:10.154Z,188.4
2023-12-30T18:14:09.716Z,146.32000000000002
2023-12-30T18:17:16.268Z,169.28000000000003
2023-12-30T18:20:18.799Z,310.38
2023-12-30T18:23:16.344Z,238.21999999999997
2023-12-30T18:26:11.927Z,217.34
2023-12-30T18:29:09.445Z,230.6
2023-12-30T18:32:07.989Z,270.5
2023-12-30T18:35:04.644Z,216.66
2023-12-30T18:38:03.096Z,227.17999999999998
2023-12-30T18:41:00.747Z,236.61999999999998
2023-12-30T18:43:56.262Z,225.35999999999999
2023-12-30T18:46:54.810Z,227.20000000000005
2023-12-30T18:49:52.392Z,208.4
2023-12-30T18:52:52.887Z,197.94
2023-12-30T18:55:48.480Z,105.92
2023-12-30T18:58:50.031Z,124.64000000000001
2023-12-30T19:01:48.385Z,189.46
2023-12-30T19:04:54.195Z,209.3
2023-12-30T19:07:51.641Z,109.74000000000001
2023-12-30T19:10:55.086Z,91.12
2023-12-30T19:13:52.782Z,78.58000000000001
2023-12-30T19:16:48.354Z,187.28
2023-12-30T19:19:43.872Z,163.71999999999997
2023-12-30T19:22:41.486Z,105.14000000000001
2023-12-30T19:25:39.094Z,102.5
2023-12-30T19:28:38.570Z,97.91999999999999
2023-12-30T19:31:36.194Z,121.24000000000001
2023-12-30T19:34:33.744Z,93.41999999999999
2023-12-30T19:37:34.985Z,87.76000000000002
2023-12-30T19:40:33.800Z,90.52000000000001
2023-12-30T19:43:35.490Z,92.2
2023-12-30T19:49:43.462Z,119.72
2023-12-30T19:52:45.947Z,163.3
2023-12-30T19:55:50.476Z,146.92000000000002
2023-12-30T19:58:49.018Z,189.38000000000002
2023-12-30T20:01:51.627Z,185.78
2023-12-30T20:04:49.630Z,156.38000000000002
2023-12-30T20:07:49.773Z,189.1
2023-12-30T20:10:49.258Z,185.26000000000002
2023-12-30T20:13:47.838Z,158.26
2023-12-30T20:16:44.410Z,166.57999999999998
2023-12-30T20:19:41.933Z,175.71999999999997
2023-12-30T20:22:37.488Z,175.98000000000002
2023-12-30T20:25:33.079Z,199.52
2023-12-30T20:28:35.860Z,179.66000000000003
2023-12-30T20:31:40.817Z,185.66
2023-12-30T20:34:42.701Z,166.66
2023-12-30T20:37:45.227Z,196.4
2023-12-30T20:40:48.778Z,173.74
2023-12-30T20:43:55.208Z,219.78000000000003
2023-12-30T20:46:50.830Z,184.84
2023-12-30T20:49:53.445Z,165.74
2023-12-30T20:52:53.916Z,171.18
2023-12-30T20:55:58.453Z,154.26
2023-12-30T20:59:00.997Z,160.62
2023-12-30T21:02:01.554Z,154.92
2023-12-30T21:05:05.065Z,170.01999999999998
2023-12-30T21:08:11.692Z,155.1
2023-12-30T21:11:14.169Z,161.64
2023-12-30T21:14:14.788Z,179.54000000000002
2023-12-30T21:17:16.207Z,165.23999999999998
2023-12-30T21:20:13.876Z,151.16
2023-12-30T21:23:15.331Z,159.50000000000003
2023-12-30T21:26:22.885Z,181.82
2023-12-30T21:29:24.431Z,190.57999999999998
2023-12-30T21:32:27.071Z,191.45999999999998
2023-12-30T21:35:27.535Z,117.4
2023-12-30T21:38:33.067Z,87.42
2023-12-30T21:41:40.612Z,99.76
2023-12-30T21:44:41.125Z,101.58
2023-12-30T21:47:44.726Z,96.42
2023-12-30T21:50:46.304Z,110.26000000000002
2023-12-30T21:53:52.779Z,103.5
2023-12-30T21:56:58.315Z,107.78000000000002
2023-12-30T22:00:09.836Z,107.75999999999999
2023-12-30T22:03:10.390Z,103.54
2023-12-30T22:06:07.931Z,104.78
2023-12-30T22:09:09.449Z,109.28
2023-12-30T22:12:21.021Z,108.66
2023-12-30T22:15:30.506Z,111.2
2023-12-30T22:18:32.164Z,110.08
2023-12-30T22:21:33.586Z,109.58
2023-12-30T22:24:35.147Z,125
2023-12-30T22:27:36.695Z,125.31999999999998
2023-12-30T22:30:40.268Z,131.42
2023-12-30T22:33:38.939Z,133.54000000000002
2023-12-30T22:36:36.363Z,134.2
2023-12-30T22:39:37.901Z,157.35999999999999
2023-12-30T22:42:40.424Z,141.27999999999997
2023-12-30T22:45:42.981Z,191.45999999999998
2023-12-30T22:48:46.609Z,215.95999999999998
2023-12-30T22:51:51.119Z,219.38000000000002
2023-12-30T22:54:48.618Z,215.82
2023-12-30T22:57:50.181Z,204.47999999999996
2023-12-30T23:01:02.807Z,209.53999999999996
2023-12-30T23:04:01.188Z,261.3
2023-12-30T23:07:13.797Z,258.41999999999996
2023-12-30T23:10:15.398Z,266.7
2023-12-30T23:13:26.918Z,387.42
2023-12-30T23:16:38.371Z,457.88
2023-12-30T23:19:47.961Z,344.73999999999995
2023-12-30T23:22:49.496Z,293.3
2023-12-30T23:25:50.285Z,250.52000000000004
2023-12-30T23:28:50.542Z,178.58
2023-12-30T23:31:54.116Z,153.73999999999998
2023-12-30T23:34:56.662Z,145.54000000000002
2023-12-30T23:37:57.122Z,106.7
2023-12-30T23:40:59.679Z,96.2
2023-12-30T23:44:01.254Z,88.97999999999999
2023-12-30T23:46:58.803Z,89.7
2023-12-30T23:49:59.345Z,86.75999999999999
2023-12-30T23:53:02.196Z,101.66000000000001
2023-12-30T23:56:04.457Z,91.92
2023-12-30T23:59:08.924Z,92.34
