createdAt,value
2022-07-25T00:01:52.414Z,23
2022-07-25T00:03:53.341Z,23
2022-07-25T00:04:55.539Z,23
2022-07-25T00:06:56.413Z,23
2022-07-25T00:08:57.433Z,23
2022-07-25T00:10:58.442Z,23
2022-07-25T00:13:02.678Z,22.9
2022-07-25T00:15:03.658Z,22.9
2022-07-25T00:17:04.678Z,22.9
2022-07-25T00:19:05.695Z,22.8
2022-07-25T00:21:06.703Z,22.8
2022-07-25T00:23:07.719Z,22.7
2022-07-25T00:25:08.747Z,22.7
2022-07-25T00:27:12.959Z,22.6
2022-07-25T00:29:13.970Z,22.6
2022-07-25T00:31:15.041Z,22.6
2022-07-25T00:33:15.992Z,22.6
2022-07-25T00:35:17.001Z,22.6
2022-07-25T00:37:18.011Z,22.6
2022-07-25T00:39:19.015Z,22.6
2022-07-25T00:41:23.261Z,22.6
2022-07-25T00:45:25.273Z,22.6
2022-07-25T00:49:27.297Z,22.5
2022-07-25T00:51:28.333Z,22.6
2022-07-25T00:53:29.355Z,22.6
2022-07-25T00:55:33.566Z,22.5
2022-07-25T00:57:34.584Z,22.5
2022-07-25T00:59:35.616Z,22.5
2022-07-25T01:02:03.895Z,22.4
2022-07-25T01:04:04.705Z,22.4
2022-07-25T01:06:05.484Z,22.4
2022-07-25T01:08:09.706Z,22.3
2022-07-25T01:10:10.707Z,22.3
2022-07-25T01:12:11.735Z,22.2
2022-07-25T01:14:12.785Z,22.2
2022-07-25T01:16:13.956Z,22.2
2022-07-25T01:18:14.766Z,22.2
2022-07-25T01:20:15.784Z,22.2
2022-07-25T01:22:20.041Z,22.2
2022-07-25T01:24:21.045Z,22.2
2022-07-25T01:26:22.055Z,22.2
2022-07-25T01:32:25.128Z,22.2
2022-07-25T01:34:26.160Z,22.2
2022-07-25T01:38:31.396Z,22.2
2022-07-25T01:40:32.405Z,22.1
2022-07-25T01:46:35.661Z,22.1
2022-07-25T01:48:38.147Z,22.1
2022-07-25T01:50:42.228Z,22.1
2022-07-25T01:52:43.294Z,22.1
2022-07-25T01:54:44.303Z,22
2022-07-25T01:55:46.427Z,22
2022-07-25T01:57:49.481Z,22
2022-07-25T01:59:48.481Z,22
2022-07-25T02:01:49.669Z,22
2022-07-25T02:03:53.751Z,22
2022-07-25T02:05:54.933Z,21.9
2022-07-25T02:07:55.820Z,22
2022-07-25T02:09:57.104Z,21.9
2022-07-25T02:13:58.906Z,21.9
2022-07-25T02:20:05.252Z,21.9
2022-07-25T02:22:06.261Z,21.9
2022-07-25T02:24:07.765Z,21.9
2022-07-25T02:26:08.339Z,21.8
2022-07-25T02:34:15.680Z,21.8
2022-07-25T02:36:16.710Z,21.8
2022-07-25T02:40:18.793Z,21.8
2022-07-25T02:42:19.855Z,21.8
2022-07-25T02:44:20.865Z,21.7
2022-07-25T02:46:25.169Z,21.7
2022-07-25T02:48:26.139Z,21.7
2022-07-25T02:50:27.168Z,21.7
2022-07-25T02:53:55.510Z,21.5
2022-07-25T02:55:31.354Z,21.5
2022-07-25T03:01:37.788Z,21.4
2022-07-25T03:05:39.774Z,21.4
2022-07-25T03:07:40.796Z,21.4
2022-07-25T03:09:41.856Z,21.3
2022-07-25T03:11:42.911Z,21.3
2022-07-25T03:13:47.143Z,21.3
2022-07-25T03:21:51.335Z,21.3
2022-07-25T03:27:57.687Z,21.3
2022-07-25T03:29:58.720Z,21.3
2022-07-25T03:36:01.852Z,21.4
2022-07-25T03:38:02.902Z,21.3
2022-07-25T03:42:08.197Z,21.4
2022-07-25T03:44:09.932Z,21.3
2022-07-25T03:46:10.330Z,21.4
2022-07-25T03:47:20.324Z,21.4
2022-07-25T03:49:13.530Z,21.4
2022-07-25T03:51:14.471Z,21.4
2022-07-25T03:53:15.516Z,21.4
2022-07-25T03:55:19.786Z,21.4
2022-07-25T04:03:23.953Z,21.4
2022-07-25T04:05:25.000Z,21.5
2022-07-25T04:07:26.057Z,21.4
2022-07-25T04:09:32.389Z,21.5
2022-07-25T04:11:31.337Z,21.5
2022-07-25T04:13:32.387Z,21.5
2022-07-25T04:17:34.441Z,21.5
2022-07-25T04:19:35.506Z,21.6
2022-07-25T04:21:36.545Z,21.6
2022-07-25T04:31:45.032Z,21.7
2022-07-25T04:33:45.980Z,21.8
2022-07-25T04:35:47.023Z,21.8
2022-07-25T04:39:52.301Z,21.9
2022-07-25T04:44:15.235Z,21.9
2022-07-25T04:46:16.348Z,21.9
2022-07-25T04:48:17.271Z,21.9
2022-07-25T04:50:24.821Z,22
2022-07-25T04:52:22.555Z,22.1
2022-07-25T04:54:23.572Z,22.1
2022-07-25T04:56:24.617Z,22.2
2022-07-25T04:58:25.632Z,22.3
2022-07-25T05:00:26.653Z,22.4
2022-07-25T05:02:27.706Z,22.4
2022-07-25T05:10:34.965Z,22.8
2022-07-25T05:12:36.007Z,22.9
2022-07-25T05:24:45.321Z,23.4
2022-07-25T05:26:46.363Z,23.5
2022-07-25T05:28:47.335Z,23.6
2022-07-25T05:30:48.368Z,23.7
2022-07-25T05:32:52.581Z,23.8
2022-07-25T05:34:53.605Z,23.8
2022-07-25T05:36:54.506Z,23.9
2022-07-25T05:37:56.680Z,23.9
2022-07-25T05:39:57.621Z,23.9
2022-07-25T05:41:58.626Z,23.8
2022-07-25T05:43:59.621Z,23.8
2022-07-25T05:46:04.032Z,23.8
2022-07-25T05:48:04.828Z,23.8
2022-07-25T05:50:05.814Z,23.7
2022-07-25T05:52:12.538Z,23.7
2022-07-25T05:54:08.070Z,23.8
2022-07-25T05:56:08.776Z,23.9
2022-07-25T05:58:09.769Z,23.9
2022-07-25T06:00:13.975Z,24
2022-07-25T06:02:15.034Z,24
2022-07-25T06:04:15.939Z,24.1
2022-07-25T06:06:16.926Z,24.1
2022-07-25T06:08:17.928Z,24
2022-07-25T06:16:25.139Z,24.3
2022-07-25T06:20:27.073Z,24.3
2022-07-25T06:30:35.066Z,24.4
2022-07-25T06:32:36.015Z,24.4
2022-07-25T06:33:38.103Z,24.4
2022-07-25T06:35:39.081Z,24.4
2022-07-25T06:37:40.032Z,24.4
2022-07-25T06:39:45.451Z,24.3
2022-07-25T06:41:45.183Z,24.4
2022-07-25T06:43:46.185Z,24.3
2022-07-25T06:45:47.097Z,24.3
2022-07-25T06:47:48.130Z,24.4
2022-07-25T06:49:49.026Z,24.3
2022-07-25T06:51:49.992Z,24.2
2022-07-25T06:55:55.327Z,24.2
2022-07-25T06:57:56.076Z,24.1
2022-07-25T07:01:57.999Z,24.7
2022-07-25T07:03:58.951Z,24.7
2022-07-25T07:05:59.908Z,24.5
2022-07-25T07:08:00.861Z,24.6
2022-07-25T07:10:05.045Z,24.8
2022-07-25T07:12:05.969Z,24.8
2022-07-25T07:14:07.238Z,24.9
2022-07-25T07:16:08.054Z,25.3
2022-07-25T07:18:08.823Z,25.2
2022-07-25T07:20:09.787Z,25.6
2022-07-25T07:22:10.729Z,25.8
2022-07-25T07:24:24.398Z,26.3
2022-07-25T07:26:15.847Z,26.5
2022-07-25T07:28:16.797Z,26.4
2022-07-25T07:29:18.871Z,26.5
2022-07-25T07:33:20.748Z,26.8
2022-07-25T07:35:21.686Z,26.7
2022-07-25T07:39:28.295Z,26.1
2022-07-25T07:41:29.260Z,25.9
2022-07-25T07:43:30.424Z,25.8
2022-07-25T07:45:31.090Z,25.6
2022-07-25T07:51:37.062Z,25.9
2022-07-25T07:53:37.991Z,25.9
2022-07-25T07:55:38.907Z,25.8
2022-07-25T07:59:40.772Z,25.7
2022-07-25T08:01:41.686Z,25.8
2022-07-25T08:03:42.573Z,25.8
2022-07-25T08:05:46.699Z,25.9
2022-07-25T08:09:48.523Z,25.7
2022-07-25T08:11:49.465Z,25.6
2022-07-25T08:13:50.349Z,25.4
2022-07-25T08:15:51.383Z,25.4
2022-07-25T08:17:52.177Z,25.4
2022-07-25T08:20:05.495Z,25.4
2022-07-25T08:21:57.253Z,25.4
2022-07-25T08:23:58.164Z,25.4
2022-07-25T08:26:20.289Z,24.9
2022-07-25T08:28:21.195Z,24.9
2022-07-25T08:30:22.105Z,25
2022-07-25T08:32:26.253Z,25.1
2022-07-25T08:34:27.187Z,25.1
2022-07-25T08:36:33.686Z,25.1
2022-07-25T08:38:29.067Z,25.2
2022-07-25T08:40:30.014Z,25.1
2022-07-25T08:42:30.932Z,25
2022-07-25T08:44:31.889Z,25.3
2022-07-25T08:46:36.141Z,25.8
2022-07-25T08:48:36.952Z,25.8
2022-07-25T08:50:37.851Z,26.1
2022-07-25T08:52:38.779Z,26.3
2022-07-25T08:54:39.731Z,26.1
2022-07-25T08:56:40.569Z,26.1
2022-07-25T08:58:41.595Z,26.1
2022-07-25T09:00:45.610Z,25.8
2022-07-25T09:02:46.598Z,25.8
2022-07-25T09:04:47.405Z,26
2022-07-25T09:06:48.316Z,26.6
2022-07-25T09:08:49.186Z,26.1
2022-07-25T09:10:50.079Z,26.2
2022-07-25T09:14:55.027Z,26.3
2022-07-25T09:16:55.948Z,26.1
2022-07-25T09:18:56.780Z,26
2022-07-25T09:28:05.555Z,25.1
2022-07-25T09:30:06.460Z,25
2022-07-25T09:32:07.315Z,24.9
2022-07-25T09:42:15.076Z,25.6
2022-07-25T09:44:16.000Z,25.7
2022-07-25T09:46:17.049Z,25.8
2022-07-25T09:52:19.570Z,26.7
2022-07-25T09:58:25.374Z,27.5
2022-07-25T10:00:26.247Z,27.5
2022-07-25T10:02:27.142Z,27.9
2022-07-25T10:06:28.740Z,27.2
2022-07-25T10:08:29.531Z,27.1
2022-07-25T10:14:35.237Z,27.1
2022-07-25T10:15:37.273Z,27.4
2022-07-25T10:19:38.890Z,27.2
2022-07-25T10:27:45.454Z,26.2
2022-07-25T10:29:46.324Z,25.9
2022-07-25T10:31:50.999Z,25.7
2022-07-25T10:33:48.049Z,25.7
2022-07-25T10:35:48.903Z,25.8
2022-07-25T10:37:52.992Z,26.2
2022-07-25T10:39:53.888Z,26.1
2022-07-25T10:41:54.742Z,26.2
2022-07-25T10:43:55.636Z,26.3
2022-07-25T10:45:56.611Z,26.4
2022-07-25T10:47:57.403Z,26.7
2022-07-25T10:50:22.014Z,26.9
2022-07-25T10:52:02.394Z,27.1
2022-07-25T10:58:16.701Z,27.1
2022-07-25T11:00:05.844Z,27.1
2022-07-25T11:02:06.818Z,27
2022-07-25T11:04:07.508Z,26.8
2022-07-25T11:06:11.584Z,26.4
2022-07-25T11:08:21.797Z,26.5
2022-07-25T11:10:13.315Z,26.6
2022-07-25T11:11:15.357Z,26.4
2022-07-25T11:13:16.216Z,26.3
2022-07-25T11:15:17.400Z,26.2
2022-07-25T11:17:18.143Z,26
2022-07-25T11:19:22.123Z,26
2022-07-25T11:21:22.964Z,26.1
2022-07-25T11:23:23.848Z,26.3
2022-07-25T11:25:24.741Z,26.1
2022-07-25T11:27:25.611Z,26.2
2022-07-25T11:29:26.511Z,26.5
2022-07-25T11:31:27.396Z,26.6
2022-07-25T11:33:31.486Z,26.3
2022-07-25T11:35:32.390Z,26.3
2022-07-25T11:37:33.257Z,26.2
2022-07-25T11:39:34.138Z,26.2
2022-07-25T11:41:35.060Z,26.3
2022-07-25T11:43:35.922Z,26.1
2022-07-25T11:45:36.905Z,25.9
2022-07-25T11:47:40.924Z,25.7
2022-07-25T11:49:41.805Z,25.6
2022-07-25T11:51:42.710Z,25.7
2022-07-25T11:53:43.635Z,25.6
2022-07-25T11:55:44.497Z,25.7
2022-07-25T11:57:45.407Z,25.7
2022-07-25T11:59:46.303Z,25.7
2022-07-25T12:01:50.491Z,25.6
2022-07-25T12:03:51.412Z,25.6
2022-07-25T12:05:52.233Z,25.4
2022-07-25T12:08:14.262Z,25.6
2022-07-25T12:10:15.181Z,25.7
2022-07-25T12:12:16.070Z,25.6
2022-07-25T12:14:20.284Z,25.6
2022-07-25T12:16:21.327Z,25.6
2022-07-25T12:18:22.164Z,25.6
2022-07-25T12:20:23.068Z,25.7
2022-07-25T12:22:23.964Z,26.2
2022-07-25T12:24:24.912Z,26.3
2022-07-25T12:26:25.825Z,26.1
2022-07-25T12:28:29.987Z,26
2022-07-25T12:30:30.966Z,26
2022-07-25T12:34:32.724Z,26.4
2022-07-25T12:36:33.641Z,26.4
2022-07-25T12:38:34.544Z,26.3
2022-07-25T12:40:35.436Z,26.3
2022-07-25T12:42:39.592Z,26.4
2022-07-25T12:46:45.864Z,25.9
2022-07-25T12:48:42.336Z,25.4
2022-07-25T12:54:45.018Z,24.7
2022-07-25T12:56:49.136Z,24.2
2022-07-25T12:58:50.077Z,24.1
2022-07-25T13:00:51.026Z,24
2022-07-25T13:03:53.966Z,23.9
2022-07-25T13:05:54.920Z,23.7
2022-07-25T13:07:55.878Z,23.5
2022-07-25T13:12:00.996Z,23.3
2022-07-25T13:14:01.933Z,23.3
2022-07-25T13:16:03.003Z,23.4
2022-07-25T13:18:03.855Z,23.5
2022-07-25T13:20:04.824Z,23.2
2022-07-25T13:22:05.806Z,23.3
2022-07-25T13:24:11.524Z,23.3
2022-07-25T13:26:12.474Z,23.3
2022-07-25T13:28:13.418Z,23.3
2022-07-25T13:30:14.387Z,23.1
2022-07-25T13:32:15.467Z,23.3
2022-07-25T13:34:16.360Z,23.2
2022-07-25T13:36:17.375Z,23.3
2022-07-25T13:38:21.897Z,24.2
2022-07-25T13:42:23.836Z,25
2022-07-25T13:44:24.820Z,25
2022-07-25T13:46:25.875Z,24.7
2022-07-25T13:48:29.879Z,25.2
2022-07-25T13:50:27.711Z,25.2
2022-07-25T13:52:31.928Z,25
2022-07-25T13:54:32.906Z,24.9
2022-07-25T13:56:33.861Z,25
2022-07-25T13:59:36.908Z,24.9
2022-07-25T14:01:37.997Z,25.1
2022-07-25T14:03:38.843Z,25.3
2022-07-25T14:05:43.004Z,25.7
2022-07-25T14:07:43.972Z,25.9
2022-07-25T14:09:44.920Z,25.9
2022-07-25T14:11:45.855Z,25.9
2022-07-25T14:13:46.796Z,25.9
2022-07-25T14:15:47.731Z,26.1
2022-07-25T14:19:52.862Z,25.6
2022-07-25T14:25:55.683Z,25.5
2022-07-25T14:27:56.606Z,25.2
2022-07-25T14:29:57.545Z,25
2022-07-25T14:31:58.606Z,25.3
2022-07-25T14:34:02.625Z,25.4
2022-07-25T14:36:03.704Z,25.5
2022-07-25T14:38:04.520Z,25.3
2022-07-25T14:40:05.446Z,25.3
2022-07-25T14:42:06.391Z,25.7
2022-07-25T14:48:12.419Z,25.8
2022-07-25T14:52:14.286Z,25.6
2022-07-25T14:55:17.282Z,25.5
2022-07-25T14:57:18.237Z,25.3
2022-07-25T14:59:19.161Z,25.7
2022-07-25T15:01:23.433Z,25.7
2022-07-25T15:05:25.156Z,26
2022-07-25T15:09:27.029Z,25.6
2022-07-25T15:11:27.925Z,25.9
2022-07-25T15:19:34.857Z,25.6
2022-07-25T15:21:35.778Z,25.5
2022-07-25T15:23:36.727Z,25.3
2022-07-25T15:26:01.219Z,25.2
2022-07-25T15:29:42.726Z,24.7
2022-07-25T15:33:44.590Z,25.3
2022-07-25T15:35:45.520Z,25.5
2022-07-25T15:37:46.452Z,25.6
2022-07-25T15:39:47.387Z,25.6
2022-07-25T15:41:48.335Z,25.6
2022-07-25T15:43:52.460Z,25
2022-07-25T15:45:53.411Z,25
2022-07-25T15:50:16.109Z,24.9
2022-07-25T15:54:17.975Z,25.2
2022-07-25T15:56:22.195Z,25.2
2022-07-25T16:02:25.015Z,25.4
2022-07-25T16:04:26.036Z,25.6
2022-07-25T16:06:26.912Z,25.5
2022-07-25T16:08:27.836Z,25.1
2022-07-25T16:16:34.908Z,25.2
2022-07-25T16:18:35.783Z,25.4
2022-07-25T16:20:36.719Z,25.5
2022-07-25T16:22:37.674Z,25.6
2022-07-25T16:24:41.878Z,25.4
2022-07-25T16:26:42.796Z,25.4
2022-07-25T16:28:43.711Z,25.3
2022-07-25T16:30:44.669Z,24.9
2022-07-25T16:32:45.618Z,24.8
2022-07-25T16:34:46.559Z,24.9
2022-07-25T16:36:47.533Z,24.9
2022-07-25T16:38:51.694Z,25
2022-07-25T16:40:52.641Z,25
2022-07-25T16:42:53.578Z,24.8
2022-07-25T16:43:55.689Z,24.9
2022-07-25T16:45:56.641Z,24.9
2022-07-25T16:47:57.596Z,24.8
2022-07-25T16:49:58.544Z,24.6
2022-07-25T16:52:02.720Z,24.6
2022-07-25T16:54:03.702Z,24.5
2022-07-25T16:56:04.643Z,24.5
2022-07-25T16:58:05.607Z,24.7
2022-07-25T17:00:06.575Z,24.7
2022-07-25T17:02:07.682Z,24.7
2022-07-25T17:04:08.493Z,24.6
2022-07-25T17:12:15.585Z,24.3
2022-07-25T17:14:16.554Z,24.2
2022-07-25T17:16:17.638Z,24.2
2022-07-25T17:26:25.617Z,24.1
2022-07-25T17:28:26.590Z,24.2
2022-07-25T17:30:27.553Z,24.1
2022-07-25T17:32:30.123Z,24.1
2022-07-25T17:34:32.736Z,24
2022-07-25T17:36:33.715Z,24
2022-07-25T17:38:35.142Z,24
2022-07-25T17:39:36.799Z,24
2022-07-25T17:41:37.758Z,24
2022-07-25T17:43:38.742Z,24
2022-07-25T17:45:39.731Z,23.8
2022-07-25T17:49:44.927Z,23.6
2022-07-25T17:53:46.883Z,23.5
2022-07-25T17:55:47.865Z,23.3
2022-07-25T17:57:48.864Z,23.2
2022-07-25T17:59:49.840Z,23.3
2022-07-25T18:01:54.269Z,23.3
2022-07-25T18:03:55.094Z,23.2
2022-07-25T18:05:56.103Z,23
2022-07-25T18:07:57.073Z,23
2022-07-25T18:09:58.060Z,23
2022-07-25T18:11:59.034Z,23
2022-07-25T18:14:00.057Z,22.9
2022-07-25T18:16:04.290Z,22.8
2022-07-25T18:18:05.242Z,22.8
2022-07-25T18:20:06.244Z,22.8
2022-07-25T18:22:07.263Z,22.7
2022-07-25T18:24:08.752Z,22.7
2022-07-25T18:26:09.303Z,22.6
2022-07-25T18:28:10.252Z,22.6
2022-07-25T18:30:14.478Z,22.5
2022-07-25T18:32:15.481Z,22.4
2022-07-25T18:34:16.496Z,22.3
2022-07-25T18:35:18.594Z,22.3
2022-07-25T18:43:25.850Z,22.2
2022-07-25T18:45:26.871Z,22.2
2022-07-25T18:47:32.120Z,22.1
2022-07-25T18:49:28.912Z,22
2022-07-25T18:51:29.931Z,22
2022-07-25T18:53:30.933Z,21.9
2022-07-25T18:55:31.974Z,21.9
2022-07-25T18:57:36.186Z,21.8
2022-07-25T18:59:37.210Z,21.7
2022-07-25T19:01:38.305Z,21.7
2022-07-25T19:03:39.288Z,21.6
2022-07-25T19:05:40.409Z,21.5
2022-07-25T19:09:42.369Z,21.5
2022-07-25T19:11:46.641Z,21.4
2022-07-25T19:13:50.668Z,21.4
2022-07-25T19:15:50.218Z,21.3
2022-07-25T19:21:53.294Z,21.3
2022-07-25T19:23:54.342Z,21.2
2022-07-25T19:25:58.592Z,21.2
2022-07-25T19:27:59.629Z,21.2
2022-07-25T19:30:00.679Z,21.1
2022-07-25T19:32:28.574Z,21.1
2022-07-25T19:34:29.633Z,21.2
2022-07-25T19:36:30.669Z,21.2
2022-07-25T19:38:34.917Z,21
2022-07-25T19:40:35.950Z,21
2022-07-25T19:42:37.002Z,21
2022-07-25T19:44:38.040Z,21.1
2022-07-25T19:46:39.149Z,21.1
2022-07-25T19:48:40.210Z,21
2022-07-25T19:50:41.199Z,21
2022-07-25T19:52:45.501Z,21
2022-07-25T19:54:46.478Z,21
2022-07-25T19:56:47.553Z,21
2022-07-25T20:00:49.636Z,21
2022-07-25T20:10:58.084Z,20.8
2022-07-25T20:15:00.210Z,20.8
2022-07-25T20:25:08.618Z,20.6
2022-07-25T20:26:10.746Z,20.6
2022-07-25T20:28:11.771Z,20.6
2022-07-25T20:30:12.847Z,20.6
2022-07-25T20:32:13.893Z,20.5
2022-07-25T20:34:19.477Z,20.4
2022-07-25T20:36:19.177Z,20.5
2022-07-25T20:38:20.212Z,20.5
2022-07-25T20:40:21.284Z,20.5
2022-07-25T20:42:22.319Z,20.5
2022-07-25T20:44:23.396Z,20.5
2022-07-25T20:46:24.464Z,20.5
2022-07-25T20:48:28.758Z,20.4
2022-07-25T20:50:29.748Z,20.3
2022-07-25T20:52:30.826Z,20.3
2022-07-25T20:54:31.818Z,20.3
2022-07-25T20:56:32.914Z,20.3
2022-07-25T21:02:39.304Z,20.2
2022-07-25T21:06:41.901Z,20.2
2022-07-25T21:20:52.483Z,19.9
2022-07-25T21:21:54.607Z,19.9
2022-07-25T21:23:55.672Z,19.9
2022-07-25T21:25:56.737Z,19.9
2022-07-25T21:27:57.782Z,19.8
2022-07-25T21:30:02.057Z,19.8
2022-07-25T21:32:03.175Z,19.7
2022-07-25T21:34:04.190Z,19.7
2022-07-25T21:36:05.253Z,19.7
2022-07-25T21:42:08.463Z,19.5
2022-07-25T21:44:12.697Z,19.4
2022-07-25T21:46:13.890Z,19.5
2022-07-25T21:48:14.862Z,19.4
2022-07-25T21:52:17.004Z,19.4
2022-07-25T21:54:18.128Z,19.3
2022-07-25T21:56:19.229Z,19.3
2022-07-25T21:58:23.475Z,19.2
2022-07-25T22:00:24.560Z,19.1
2022-07-25T22:02:25.638Z,19.1
2022-07-25T22:04:26.728Z,19.1
2022-07-25T22:06:27.801Z,19
2022-07-25T22:08:28.878Z,19
2022-07-25T22:10:29.992Z,18.9
2022-07-25T22:12:34.290Z,19
2022-07-25T22:14:35.340Z,19
2022-07-25T22:16:36.487Z,18.9
2022-07-25T22:17:48.284Z,18.8
2022-07-25T22:19:39.624Z,18.8
2022-07-25T22:21:40.724Z,18.8
2022-07-25T22:27:48.087Z,18.7
2022-07-25T22:29:49.187Z,18.7
2022-07-25T22:33:51.360Z,18.6
2022-07-25T22:37:53.519Z,18.6
2022-07-25T22:40:00.918Z,18.5
2022-07-25T22:41:58.888Z,18.5
2022-07-25T22:44:00.335Z,18.6
2022-07-25T22:46:01.156Z,18.5
2022-07-25T22:48:02.164Z,18.5
2022-07-25T22:50:03.271Z,18.5
2022-07-25T22:52:04.372Z,18.4
2022-07-25T22:54:08.628Z,18.5
2022-07-25T22:56:09.767Z,18.5
2022-07-25T22:58:10.820Z,18.5
2022-07-25T23:00:11.931Z,18.5
2022-07-25T23:02:12.992Z,18.5
2022-07-25T23:04:14.174Z,18.5
2022-07-25T23:06:15.366Z,18.6
2022-07-25T23:08:19.457Z,18.6
2022-07-25T23:10:20.538Z,18.6
2022-07-25T23:12:21.674Z,18.6
2022-07-25T23:16:48.766Z,18.6
2022-07-25T23:18:49.788Z,18.6
2022-07-25T23:20:54.092Z,18.6
2022-07-25T23:22:55.166Z,18.5
2022-07-25T23:28:58.437Z,18.5
2022-07-25T23:30:59.521Z,18.5
2022-07-25T23:35:04.910Z,18.5
2022-07-25T23:37:05.993Z,18.5
2022-07-25T23:39:07.375Z,18.5
2022-07-25T23:41:08.159Z,18.5
2022-07-25T23:43:09.303Z,18.5
2022-07-25T23:45:10.363Z,18.5
2022-07-25T23:47:11.507Z,18.5
2022-07-25T23:49:15.817Z,18.5
2022-07-25T23:51:16.832Z,18.5
2022-07-25T23:53:17.923Z,18.5
2022-07-25T23:55:19.040Z,18.5
2022-07-25T23:57:20.109Z,18.5
2022-07-25T23:59:21.189Z,18.5
