createdAt,value
2019-03-24T00:00:44.849Z,927.67
2019-03-24T00:02:16.664Z,927.68
2019-03-24T00:03:48.480Z,927.69
2019-03-24T00:05:20.296Z,927.67
2019-03-24T00:06:52.110Z,927.70
2019-03-24T00:08:23.925Z,927.71
2019-03-24T00:09:55.742Z,927.72
2019-03-24T00:11:27.559Z,927.74
2019-03-24T00:12:59.370Z,927.71
2019-03-24T00:14:31.184Z,927.73
2019-03-24T00:16:03.002Z,927.76
2019-03-24T00:17:34.916Z,927.70
2019-03-24T00:19:06.631Z,927.71
2019-03-24T00:20:38.447Z,927.72
2019-03-24T00:22:10.261Z,927.71
2019-03-24T00:23:42.177Z,927.71
2019-03-24T00:25:13.895Z,927.71
2019-03-24T00:26:45.707Z,927.72
2019-03-24T00:28:17.521Z,927.73
2019-03-24T00:29:49.340Z,927.77
2019-03-24T00:31:21.151Z,927.72
2019-03-24T00:32:52.967Z,927.72
2019-03-24T00:34:24.782Z,927.71
2019-03-24T00:35:56.698Z,927.71
2019-03-24T00:37:28.415Z,927.72
2019-03-24T00:39:00.228Z,927.72
2019-03-24T00:40:32.043Z,927.76
2019-03-24T00:42:03.858Z,927.74
2019-03-24T00:43:35.674Z,927.76
2019-03-24T00:45:07.489Z,927.71
2019-03-24T00:46:39.304Z,927.77
2019-03-24T00:48:11.119Z,927.74
2019-03-24T00:49:42.934Z,927.75
2019-03-24T00:51:14.839Z,927.78
2019-03-24T00:52:46.564Z,927.81
2019-03-24T00:54:18.632Z,927.82
2019-03-24T00:55:50.201Z,927.84
2019-03-24T00:57:22.009Z,927.85
2019-03-24T00:58:53.824Z,927.85
2019-03-24T01:00:25.640Z,927.80
2019-03-24T01:01:57.454Z,927.76
2019-03-24T01:03:29.272Z,927.79
2019-03-24T01:05:01.087Z,927.79
2019-03-24T01:06:32.902Z,927.77
2019-03-24T01:08:04.720Z,927.80
2019-03-24T01:09:36.529Z,927.73
2019-03-24T01:11:08.344Z,927.76
2019-03-24T01:12:40.260Z,927.78
2019-03-24T01:14:11.974Z,927.82
2019-03-24T01:15:47.894Z,927.80
2019-03-24T01:17:15.604Z,927.78
2019-03-24T01:18:47.419Z,927.79
2019-03-24T01:20:19.235Z,927.78
2019-03-24T01:21:51.050Z,927.78
2019-03-24T01:23:22.869Z,927.77
2019-03-24T01:24:54.679Z,927.80
2019-03-24T01:26:26.497Z,927.81
2019-03-24T01:27:58.310Z,927.81
2019-03-24T01:29:30.125Z,927.80
2019-03-24T01:31:02.040Z,927.79
2019-03-24T01:32:33.765Z,927.77
2019-03-24T01:34:05.570Z,927.77
2019-03-24T01:35:37.385Z,927.75
2019-03-24T01:37:09.209Z,927.76
2019-03-24T01:38:41.038Z,927.76
2019-03-24T01:40:12.831Z,927.77
2019-03-24T01:41:44.654Z,927.82
2019-03-24T01:43:16.463Z,927.83
2019-03-24T01:44:48.277Z,927.81
2019-03-24T01:46:20.112Z,927.77
2019-03-24T01:47:51.907Z,927.80
2019-03-24T01:49:23.821Z,927.76
2019-03-24T01:50:55.536Z,927.83
2019-03-24T01:52:27.351Z,927.76
2019-03-24T01:53:59.167Z,927.80
2019-03-24T01:55:31.083Z,927.77
2019-03-24T01:57:02.810Z,927.78
2019-03-24T01:58:34.611Z,927.79
2019-03-24T02:00:06.432Z,927.83
2019-03-24T02:01:38.241Z,927.83
2019-03-24T02:03:10.055Z,927.83
2019-03-24T02:04:41.870Z,927.80
2019-03-24T02:06:13.687Z,927.83
2019-03-24T02:07:45.604Z,927.78
2019-03-24T02:09:17.314Z,927.75
2019-03-24T02:10:49.128Z,927.78
2019-03-24T02:12:20.943Z,927.75
2019-03-24T02:13:52.757Z,927.78
2019-03-24T02:15:24.572Z,927.77
2019-03-24T02:16:56.387Z,927.75
2019-03-24T02:18:28.201Z,927.72
2019-03-24T02:20:00.017Z,927.69
2019-03-24T02:21:31.835Z,927.68
2019-03-24T02:23:03.646Z,927.65
2019-03-24T02:24:35.460Z,927.61
2019-03-24T02:26:07.381Z,927.61
2019-03-24T02:27:39.089Z,927.64
2019-03-24T02:29:10.905Z,927.65
2019-03-24T02:30:42.746Z,927.68
2019-03-24T02:32:14.533Z,927.63
2019-03-24T02:33:46.366Z,927.62
2019-03-24T02:35:18.163Z,927.61
2019-03-24T02:36:49.978Z,927.57
2019-03-24T02:38:21.796Z,927.58
2019-03-24T02:39:53.628Z,927.61
2019-03-24T02:41:25.422Z,927.62
2019-03-24T02:42:57.237Z,927.59
2019-03-24T02:44:29.156Z,927.61
2019-03-24T02:46:00.878Z,927.61
2019-03-24T02:47:32.683Z,927.59
2019-03-24T02:49:04.501Z,927.59
2019-03-24T02:50:36.310Z,927.57
2019-03-24T02:52:08.132Z,927.54
2019-03-24T02:53:40.118Z,927.53
2019-03-24T02:55:11.754Z,927.51
2019-03-24T02:56:43.681Z,927.54
2019-03-24T02:58:15.384Z,927.57
2019-03-24T02:59:47.199Z,927.56
2019-03-24T03:01:19.013Z,927.53
2019-03-24T03:02:52.133Z,927.53
2019-03-24T03:04:22.643Z,927.53
2019-03-24T03:05:54.457Z,927.57
2019-03-24T03:07:26.272Z,927.52
2019-03-24T03:08:58.087Z,927.51
2019-03-24T03:10:29.902Z,927.51
2019-03-24T03:12:01.716Z,927.51
2019-03-24T03:13:33.535Z,927.51
2019-03-24T03:15:05.347Z,927.52
2019-03-24T03:16:38.695Z,927.50
2019-03-24T03:18:08.982Z,927.48
2019-03-24T03:19:40.792Z,927.50
2019-03-24T03:21:12.704Z,927.44
2019-03-24T03:22:44.419Z,927.44
2019-03-24T03:24:16.232Z,927.46
2019-03-24T03:25:48.062Z,927.46
2019-03-24T03:27:19.883Z,927.45
2019-03-24T03:28:51.679Z,927.43
2019-03-24T03:30:23.491Z,927.43
2019-03-24T03:31:55.306Z,927.47
2019-03-24T03:33:27.137Z,927.46
2019-03-24T03:34:58.959Z,927.46
2019-03-24T03:36:30.763Z,927.40
2019-03-24T03:38:02.574Z,927.43
2019-03-24T03:39:34.482Z,927.36
2019-03-24T03:41:06.193Z,927.33
2019-03-24T03:42:38.062Z,927.38
2019-03-24T03:44:09.824Z,927.35
2019-03-24T03:45:41.636Z,927.35
2019-03-24T03:47:13.511Z,927.34
2019-03-24T03:48:45.269Z,927.28
2019-03-24T03:50:17.077Z,927.24
2019-03-24T03:51:48.893Z,927.28
2019-03-24T03:53:20.711Z,927.24
2019-03-24T03:54:52.521Z,927.22
2019-03-24T03:56:24.335Z,927.18
2019-03-24T03:57:56.252Z,927.18
2019-03-24T03:59:27.968Z,927.20
2019-03-24T04:00:59.779Z,927.16
2019-03-24T04:02:31.595Z,927.18
2019-03-24T04:04:03.417Z,927.19
2019-03-24T04:05:35.222Z,927.20
2019-03-24T04:07:07.035Z,927.16
2019-03-24T04:08:38.849Z,927.19
2019-03-24T04:10:10.666Z,927.15
2019-03-24T04:11:42.489Z,927.15
2019-03-24T04:13:14.302Z,927.16
2019-03-24T04:14:46.108Z,927.16
2019-03-24T04:16:18.022Z,927.20
2019-03-24T04:17:49.737Z,927.16
2019-03-24T04:19:21.556Z,927.13
2019-03-24T04:20:53.367Z,927.16
2019-03-24T04:22:25.180Z,927.11
2019-03-24T04:23:56.994Z,927.13
2019-03-24T04:25:28.812Z,927.17
2019-03-24T04:27:00.621Z,927.12
2019-03-24T04:28:32.438Z,927.14
2019-03-24T04:30:04.251Z,927.10
2019-03-24T04:31:36.064Z,927.08
2019-03-24T04:33:07.879Z,927.08
2019-03-24T04:34:39.792Z,927.07
2019-03-24T04:36:11.507Z,927.07
2019-03-24T04:37:43.330Z,927.06
2019-03-24T04:39:15.134Z,927.05
2019-03-24T04:40:46.951Z,927.08
2019-03-24T04:42:18.772Z,927.05
2019-03-24T04:43:50.579Z,927.06
2019-03-24T04:45:22.391Z,927.06
2019-03-24T04:46:54.205Z,927.01
2019-03-24T04:48:26.019Z,927.03
2019-03-24T04:49:57.870Z,927.06
2019-03-24T04:51:29.646Z,927.01
2019-03-24T04:53:01.559Z,927.02
2019-03-24T04:54:33.273Z,926.98
2019-03-24T04:56:05.093Z,927.00
2019-03-24T04:57:36.943Z,926.99
2019-03-24T04:59:08.715Z,926.97
2019-03-24T05:00:40.529Z,926.96
2019-03-24T05:02:12.343Z,926.99
2019-03-24T05:03:44.156Z,926.98
2019-03-24T05:05:15.970Z,926.97
2019-03-24T05:06:47.794Z,926.94
2019-03-24T05:08:19.598Z,926.91
2019-03-24T05:09:51.410Z,926.91
2019-03-24T05:11:23.324Z,926.91
2019-03-24T05:12:55.038Z,926.87
2019-03-24T05:14:26.859Z,926.87
2019-03-24T05:15:58.664Z,926.88
2019-03-24T05:17:30.479Z,926.83
2019-03-24T05:19:02.295Z,926.85
2019-03-24T05:20:34.107Z,926.84
2019-03-24T05:22:05.923Z,926.85
2019-03-24T05:23:37.734Z,926.79
2019-03-24T05:25:09.547Z,926.76
2019-03-24T05:26:41.361Z,926.74
2019-03-24T05:28:13.175Z,926.80
2019-03-24T05:29:45.188Z,926.77
2019-03-24T05:31:16.802Z,926.79
2019-03-24T05:32:48.615Z,926.78
2019-03-24T05:34:20.428Z,926.76
2019-03-24T05:35:52.243Z,926.75
2019-03-24T05:37:24.056Z,926.72
2019-03-24T05:38:55.870Z,926.72
2019-03-24T05:40:27.683Z,926.70
2019-03-24T05:41:59.496Z,926.68
2019-03-24T05:43:31.310Z,926.72
2019-03-24T05:45:03.124Z,926.74
2019-03-24T05:46:34.936Z,926.70
2019-03-24T05:48:06.855Z,926.69
2019-03-24T05:49:38.563Z,926.71
2019-03-24T05:51:10.376Z,926.69
2019-03-24T05:52:42.194Z,926.70
2019-03-24T05:54:14.002Z,926.69
2019-03-24T05:55:45.816Z,926.64
2019-03-24T05:57:17.629Z,926.67
2019-03-24T05:58:49.445Z,926.66
2019-03-24T06:00:21.356Z,926.62
2019-03-24T06:01:53.071Z,926.64
2019-03-24T06:03:24.882Z,926.65
2019-03-24T06:04:56.695Z,926.60
2019-03-24T06:06:28.609Z,926.60
2019-03-24T06:08:00.326Z,926.54
2019-03-24T06:09:32.136Z,926.54
2019-03-24T06:11:03.948Z,926.51
2019-03-24T06:12:35.763Z,926.52
2019-03-24T06:14:07.575Z,926.45
2019-03-24T06:15:39.389Z,926.44
2019-03-24T06:17:11.236Z,926.48
2019-03-24T06:18:43.016Z,926.48
2019-03-24T06:20:14.829Z,926.46
2019-03-24T06:21:46.643Z,926.44
2019-03-24T06:23:18.455Z,926.49
2019-03-24T06:24:50.519Z,926.50
2019-03-24T06:26:22.184Z,926.47
2019-03-24T06:27:53.895Z,926.47
2019-03-24T06:29:25.708Z,926.47
2019-03-24T06:30:57.622Z,926.46
2019-03-24T06:32:29.334Z,926.42
2019-03-24T06:34:01.153Z,926.45
2019-03-24T06:35:32.965Z,926.47
2019-03-24T06:37:04.783Z,926.41
2019-03-24T06:38:36.588Z,926.43
2019-03-24T06:40:08.400Z,926.46
2019-03-24T06:41:40.212Z,926.45
2019-03-24T06:43:12.125Z,926.41
2019-03-24T06:44:43.844Z,926.39
2019-03-24T06:46:15.652Z,926.44
2019-03-24T06:47:57.409Z,926.40
2019-03-24T06:49:19.278Z,926.37
2019-03-24T06:50:51.091Z,926.37
2019-03-24T06:52:22.905Z,926.37
2019-03-24T06:53:54.718Z,926.36
2019-03-24T06:55:26.530Z,926.36
2019-03-24T06:56:58.343Z,926.38
2019-03-24T06:58:30.156Z,926.35
2019-03-24T07:00:01.971Z,926.32
2019-03-24T07:01:33.883Z,926.35
2019-03-24T07:03:05.596Z,926.35
2019-03-24T07:04:37.409Z,926.31
2019-03-24T07:06:09.222Z,926.32
2019-03-24T07:07:41.035Z,926.31
2019-03-24T07:09:12.850Z,926.31
2019-03-24T07:10:44.664Z,926.31
2019-03-24T07:12:16.512Z,926.31
2019-03-24T07:13:48.287Z,926.30
2019-03-24T07:15:20.109Z,926.29
2019-03-24T07:16:51.916Z,926.31
2019-03-24T07:18:23.725Z,926.27
2019-03-24T07:19:55.638Z,926.31
2019-03-24T07:21:27.352Z,926.30
2019-03-24T07:22:59.164Z,926.31
2019-03-24T07:24:30.979Z,926.32
2019-03-24T07:26:02.891Z,926.30
2019-03-24T07:27:34.603Z,926.29
2019-03-24T07:29:06.417Z,926.32
2019-03-24T07:30:38.229Z,926.31
2019-03-24T07:32:10.143Z,926.36
2019-03-24T07:33:41.856Z,926.38
2019-03-24T07:35:13.669Z,926.33
2019-03-24T07:36:45.483Z,926.31
2019-03-24T07:38:17.395Z,926.33
2019-03-24T07:39:49.108Z,926.33
2019-03-24T07:41:20.922Z,926.33
2019-03-24T07:42:52.733Z,926.29
2019-03-24T07:44:24.547Z,926.30
2019-03-24T07:45:56.360Z,926.33
2019-03-24T07:47:28.172Z,926.31
2019-03-24T07:48:59.985Z,926.30
2019-03-24T07:50:31.800Z,926.32
2019-03-24T07:52:03.612Z,926.31
2019-03-24T07:53:35.424Z,926.33
2019-03-24T07:55:07.239Z,926.36
2019-03-24T07:56:39.152Z,926.36
2019-03-24T07:58:10.867Z,926.39
2019-03-24T07:59:42.678Z,926.34
2019-03-24T08:01:14.491Z,926.32
2019-03-24T08:02:50.972Z,926.34
2019-03-24T08:04:18.116Z,926.33
2019-03-24T08:05:49.930Z,926.33
2019-03-24T08:07:21.742Z,926.38
2019-03-24T08:08:53.555Z,926.40
2019-03-24T08:10:25.367Z,926.40
2019-03-24T08:11:57.180Z,926.38
2019-03-24T08:13:28.993Z,926.39
2019-03-24T08:15:00.906Z,926.41
2019-03-24T08:16:32.619Z,926.45
2019-03-24T08:18:04.437Z,926.41
2019-03-24T08:19:36.244Z,926.42
2019-03-24T08:21:08.057Z,926.43
2019-03-24T08:22:39.869Z,926.41
2019-03-24T08:24:11.684Z,926.44
2019-03-24T08:25:43.496Z,926.40
2019-03-24T08:27:15.310Z,926.44
2019-03-24T08:28:47.122Z,926.43
2019-03-24T08:30:18.936Z,926.43
2019-03-24T08:31:50.748Z,926.47
2019-03-24T08:33:22.761Z,926.52
2019-03-24T08:34:54.373Z,926.49
2019-03-24T08:36:26.186Z,926.50
2019-03-24T08:37:57.998Z,926.54
2019-03-24T08:39:29.813Z,926.52
2019-03-24T08:41:01.624Z,926.55
2019-03-24T08:42:33.445Z,926.56
2019-03-24T08:44:05.248Z,926.55
2019-03-24T08:45:37.062Z,926.59
2019-03-24T08:47:08.883Z,926.60
2019-03-24T08:48:41.321Z,926.61
2019-03-24T08:50:12.501Z,926.56
2019-03-24T08:51:44.414Z,926.59
2019-03-24T08:53:16.127Z,926.60
2019-03-24T08:54:47.941Z,926.57
2019-03-24T08:56:19.752Z,926.57
2019-03-24T08:57:51.567Z,926.58
2019-03-24T08:59:23.377Z,926.62
2019-03-24T09:00:55.192Z,926.62
2019-03-24T09:02:27.003Z,926.66
2019-03-24T09:03:58.915Z,926.68
2019-03-24T09:05:30.677Z,926.67
2019-03-24T09:07:02.441Z,926.72
2019-03-24T09:08:34.254Z,926.73
2019-03-24T09:10:06.166Z,926.78
2019-03-24T09:11:37.878Z,926.75
2019-03-24T09:13:09.701Z,926.74
2019-03-24T09:14:41.505Z,926.78
2019-03-24T09:16:13.316Z,926.78
2019-03-24T09:17:45.189Z,926.82
2019-03-24T09:19:16.948Z,926.79
2019-03-24T09:20:48.759Z,926.80
2019-03-24T09:22:20.567Z,926.84
2019-03-24T09:23:52.384Z,926.83
2019-03-24T09:25:24.281Z,926.88
2019-03-24T09:26:56.006Z,926.86
2019-03-24T09:28:27.920Z,926.85
2019-03-24T09:29:59.635Z,926.89
2019-03-24T09:31:31.447Z,926.92
2019-03-24T09:33:03.258Z,926.88
2019-03-24T09:34:35.071Z,926.95
2019-03-24T09:36:06.885Z,927.00
2019-03-24T09:37:38.698Z,927.02
2019-03-24T09:39:10.512Z,927.08
2019-03-24T09:40:42.327Z,927.04
2019-03-24T09:42:14.140Z,927.09
2019-03-24T09:43:45.954Z,927.08
2019-03-24T09:45:17.768Z,927.14
2019-03-24T09:46:49.697Z,927.09
2019-03-24T09:48:21.396Z,927.09
2019-03-24T09:49:53.212Z,927.10
2019-03-24T09:51:25.027Z,927.15
2019-03-24T09:52:56.843Z,927.14
2019-03-24T09:54:28.657Z,927.18
2019-03-24T09:56:00.473Z,927.19
2019-03-24T09:57:32.290Z,927.26
2019-03-24T09:59:04.110Z,927.22
2019-03-24T10:00:35.923Z,927.26
2019-03-24T10:02:07.741Z,927.24
2019-03-24T10:03:39.558Z,927.26
2019-03-24T10:05:12.177Z,927.29
2019-03-24T10:06:43.194Z,927.36
2019-03-24T10:08:15.013Z,927.41
2019-03-24T10:09:46.830Z,927.41
2019-03-24T10:11:18.654Z,927.46
2019-03-24T10:12:50.468Z,927.48
2019-03-24T10:14:22.291Z,927.49
2019-03-24T10:15:54.105Z,927.49
2019-03-24T10:17:25.930Z,927.50
2019-03-24T10:18:57.749Z,927.54
2019-03-24T10:20:29.564Z,927.55
2019-03-24T10:22:01.384Z,927.58
2019-03-24T10:23:33.306Z,927.56
2019-03-24T10:25:05.025Z,927.56
2019-03-24T10:26:36.845Z,927.64
2019-03-24T10:28:08.666Z,927.61
2019-03-24T10:29:40.482Z,927.64
2019-03-24T10:31:12.303Z,927.66
2019-03-24T10:32:44.124Z,927.68
2019-03-24T10:34:15.944Z,927.71
2019-03-24T10:35:47.766Z,927.67
2019-03-24T10:37:19.586Z,927.70
2019-03-24T10:38:51.408Z,927.72
2019-03-24T10:40:28.505Z,927.80
2019-03-24T10:41:55.148Z,927.78
2019-03-24T10:43:26.868Z,927.84
2019-03-24T10:44:58.688Z,927.82
2019-03-24T10:46:30.510Z,927.82
2019-03-24T10:48:02.331Z,927.85
2019-03-24T10:49:34.152Z,927.91
2019-03-24T10:51:06.499Z,927.95
2019-03-24T10:52:37.797Z,927.93
2019-03-24T10:54:09.921Z,927.92
2019-03-24T10:55:41.437Z,927.93
2019-03-24T10:57:13.259Z,927.94
2019-03-24T10:58:45.080Z,927.97
2019-03-24T11:00:17.007Z,927.97
2019-03-24T11:01:48.724Z,927.98
2019-03-24T11:03:20.546Z,927.97
2019-03-24T11:04:52.367Z,927.93
2019-03-24T11:06:24.190Z,927.94
2019-03-24T11:07:56.016Z,927.98
2019-03-24T11:09:27.835Z,927.97
2019-03-24T11:10:59.658Z,927.99
2019-03-24T11:12:31.483Z,928.02
2019-03-24T11:14:03.303Z,928.03
2019-03-24T11:15:35.127Z,928.12
2019-03-24T11:17:06.948Z,928.14
2019-03-24T11:18:38.873Z,928.14
2019-03-24T11:20:10.597Z,928.14
2019-03-24T11:21:42.418Z,928.17
2019-03-24T11:23:14.247Z,928.17
2019-03-24T11:24:46.064Z,928.17
2019-03-24T11:26:17.887Z,928.23
2019-03-24T11:27:50.015Z,928.19
2019-03-24T11:29:21.534Z,928.23
2019-03-24T11:30:53.357Z,928.21
2019-03-24T11:32:25.179Z,928.27
2019-03-24T11:33:57.004Z,928.27
2019-03-24T11:35:28.827Z,928.26
2019-03-24T11:37:00.750Z,928.24
2019-03-24T11:38:32.473Z,928.25
2019-03-24T11:40:04.298Z,928.26
2019-03-24T11:41:36.127Z,928.25
2019-03-24T11:43:07.944Z,928.31
2019-03-24T11:44:39.769Z,928.29
2019-03-24T11:46:11.596Z,928.29
2019-03-24T11:47:43.417Z,928.26
2019-03-24T11:49:15.241Z,928.28
2019-03-24T11:50:47.065Z,928.28
2019-03-24T11:52:18.890Z,928.26
2019-03-24T11:53:50.714Z,928.29
2019-03-24T11:55:22.789Z,928.33
2019-03-24T11:56:54.409Z,928.34
2019-03-24T11:58:26.187Z,928.39
2019-03-24T11:59:58.011Z,928.38
2019-03-24T12:01:37.969Z,928.36
2019-03-24T12:03:01.661Z,928.43
2019-03-24T12:04:33.484Z,928.39
2019-03-24T12:06:14.103Z,928.35
2019-03-24T12:07:37.234Z,928.38
2019-03-24T12:09:08.959Z,928.42
2019-03-24T12:10:40.786Z,928.40
2019-03-24T12:12:12.608Z,928.34
2019-03-24T12:13:44.537Z,928.36
2019-03-24T12:15:16.258Z,928.38
2019-03-24T12:16:48.084Z,928.37
2019-03-24T12:18:19.909Z,928.36
2019-03-24T12:19:56.802Z,928.32
2019-03-24T12:21:23.559Z,928.31
2019-03-24T12:22:55.383Z,928.35
2019-03-24T12:24:27.211Z,928.33
2019-03-24T12:25:59.035Z,928.33
2019-03-24T12:27:30.858Z,928.34
2019-03-24T12:29:02.690Z,928.30
2019-03-24T12:30:34.510Z,928.34
2019-03-24T12:32:06.435Z,928.32
2019-03-24T12:33:38.160Z,928.33
2019-03-24T12:35:09.986Z,928.30
2019-03-24T12:36:41.811Z,928.34
2019-03-24T12:38:13.737Z,928.36
2019-03-24T12:39:45.463Z,928.33
2019-03-24T12:41:17.288Z,928.37
2019-03-24T12:42:49.113Z,928.36
2019-03-24T12:44:20.939Z,928.31
2019-03-24T12:45:52.765Z,928.34
2019-03-24T12:47:24.633Z,928.37
2019-03-24T12:48:56.417Z,928.37
2019-03-24T12:50:31.734Z,928.44
2019-03-24T12:52:00.072Z,928.40
2019-03-24T12:53:31.895Z,928.36
2019-03-24T12:55:03.731Z,928.38
2019-03-24T12:56:35.549Z,928.34
2019-03-24T12:58:07.374Z,928.34
2019-03-24T12:59:39.199Z,928.36
2019-03-24T13:01:11.034Z,928.38
2019-03-24T13:02:42.852Z,928.40
2019-03-24T13:04:14.680Z,928.36
2019-03-24T13:05:46.506Z,928.36
2019-03-24T13:07:18.332Z,928.38
2019-03-24T13:08:50.262Z,928.39
2019-03-24T13:10:21.988Z,928.42
2019-03-24T13:11:53.815Z,928.40
2019-03-24T13:13:25.645Z,928.32
2019-03-24T13:14:57.477Z,928.33
2019-03-24T13:16:29.299Z,928.30
2019-03-24T13:18:01.136Z,928.28
2019-03-24T13:19:32.963Z,928.30
2019-03-24T13:21:04.786Z,928.28
2019-03-24T13:22:36.613Z,928.27
2019-03-24T13:24:08.446Z,928.28
2019-03-24T13:25:40.272Z,928.27
2019-03-24T13:27:12.232Z,928.25
2019-03-24T13:28:43.929Z,928.30
2019-03-24T13:30:15.757Z,928.41
2019-03-24T13:31:48.866Z,928.51
2019-03-24T13:33:19.419Z,928.57
2019-03-24T13:34:51.244Z,928.49
2019-03-24T13:36:23.073Z,928.37
2019-03-24T13:37:54.901Z,928.34
2019-03-24T13:39:26.732Z,928.30
2019-03-24T13:40:58.559Z,928.29
2019-03-24T13:42:30.389Z,928.15
2019-03-24T13:44:02.217Z,928.17
2019-03-24T13:45:34.145Z,928.26
2019-03-24T13:47:05.873Z,928.23
2019-03-24T13:48:37.699Z,928.21
2019-03-24T13:50:09.525Z,928.20
2019-03-24T13:51:41.352Z,928.43
2019-03-24T13:53:13.177Z,928.60
2019-03-24T13:54:45.002Z,928.62
2019-03-24T13:56:16.829Z,928.58
2019-03-24T13:57:48.657Z,928.62
2019-03-24T13:59:20.485Z,928.49
2019-03-24T14:00:52.314Z,928.55
2019-03-24T14:02:24.144Z,928.61
2019-03-24T14:03:56.074Z,928.61
2019-03-24T14:05:27.799Z,928.63
2019-03-24T14:06:59.629Z,928.59
2019-03-24T14:08:31.458Z,928.62
2019-03-24T14:10:03.299Z,928.57
2019-03-24T14:11:35.135Z,928.52
2019-03-24T14:13:06.956Z,928.48
2019-03-24T14:14:38.783Z,928.46
2019-03-24T14:16:10.617Z,928.31
2019-03-24T14:17:42.450Z,928.30
2019-03-24T14:19:14.279Z,928.27
2019-03-24T14:20:46.111Z,928.29
2019-03-24T14:22:18.042Z,928.33
2019-03-24T14:23:49.774Z,928.39
2019-03-24T14:25:21.609Z,928.38
2019-03-24T14:26:53.438Z,928.42
2019-03-24T14:28:25.268Z,928.36
2019-03-24T14:29:57.101Z,928.38
2019-03-24T14:31:28.931Z,928.44
2019-03-24T14:33:00.763Z,928.34
2019-03-24T14:34:32.597Z,928.28
2019-03-24T14:36:04.427Z,928.20
2019-03-24T14:37:36.263Z,928.19
2019-03-24T14:39:08.093Z,928.11
2019-03-24T14:40:40.028Z,928.06
2019-03-24T14:42:11.764Z,928.12
2019-03-24T14:43:43.592Z,928.27
2019-03-24T14:45:15.426Z,928.20
2019-03-24T14:46:47.260Z,928.31
2019-03-24T14:48:19.093Z,928.31
2019-03-24T14:49:50.925Z,928.32
2019-03-24T14:51:22.755Z,928.20
2019-03-24T14:52:54.593Z,928.14
2019-03-24T14:54:26.424Z,928.08
2019-03-24T14:55:58.268Z,928.04
2019-03-24T14:57:30.088Z,927.88
2019-03-24T14:59:02.018Z,927.96
2019-03-24T15:00:33.750Z,927.93
2019-03-24T15:02:05.580Z,927.93
2019-03-24T15:03:37.410Z,928.10
2019-03-24T15:05:09.256Z,928.07
2019-03-24T15:06:41.073Z,927.95
2019-03-24T15:08:12.906Z,927.88
2019-03-24T15:09:44.741Z,927.86
2019-03-24T15:11:16.568Z,927.70
2019-03-24T15:12:48.405Z,927.72
2019-03-24T15:14:20.233Z,927.76
2019-03-24T15:15:52.066Z,927.77
2019-03-24T15:17:23.999Z,927.78
2019-03-24T15:18:55.732Z,927.80
2019-03-24T15:20:27.566Z,927.86
2019-03-24T15:21:59.402Z,927.88
2019-03-24T15:23:31.235Z,927.79
2019-03-24T15:25:03.068Z,927.61
2019-03-24T15:26:34.905Z,927.55
2019-03-24T15:28:06.738Z,927.40
2019-03-24T15:29:38.570Z,927.40
2019-03-24T15:31:10.401Z,927.57
2019-03-24T15:32:42.232Z,927.56
2019-03-24T15:34:14.065Z,927.28
2019-03-24T15:35:45.994Z,927.42
2019-03-24T15:37:17.724Z,927.22
2019-03-24T15:38:49.555Z,927.27
2019-03-24T15:40:21.384Z,927.41
2019-03-24T15:41:53.216Z,927.54
2019-03-24T15:43:25.044Z,927.58
2019-03-24T15:44:56.876Z,927.50
2019-03-24T15:46:28.705Z,927.53
2019-03-24T15:48:00.538Z,927.48
2019-03-24T15:49:32.371Z,927.42
2019-03-24T15:51:04.204Z,927.38
2019-03-24T15:52:36.032Z,927.38
2019-03-24T15:54:07.965Z,927.46
2019-03-24T15:55:39.693Z,927.25
2019-03-24T15:57:11.523Z,927.14
2019-03-24T15:58:43.369Z,927.09
2019-03-24T16:00:15.187Z,927.10
2019-03-24T16:03:18.854Z,927.03
2019-03-24T16:04:50.686Z,926.98
2019-03-24T16:06:22.520Z,927.07
2019-03-24T16:07:54.353Z,926.96
2019-03-24T16:09:26.181Z,927.21
2019-03-24T16:10:58.011Z,927.24
2019-03-24T16:12:29.940Z,926.97
2019-03-24T16:14:01.670Z,926.93
2019-03-24T16:15:33.499Z,926.88
2019-03-24T16:17:05.330Z,926.90
2019-03-24T16:18:37.160Z,926.89
2019-03-24T16:20:08.991Z,926.94
2019-03-24T16:21:40.825Z,927.06
2019-03-24T16:23:12.654Z,927.01
2019-03-24T16:24:44.486Z,926.87
2019-03-24T16:26:16.317Z,927.00
2019-03-24T16:27:48.150Z,927.02
2019-03-24T16:29:19.982Z,926.98
2019-03-24T16:30:51.916Z,926.82
2019-03-24T16:32:23.647Z,926.60
2019-03-24T16:33:55.492Z,926.60
2019-03-24T16:35:27.310Z,926.50
2019-03-24T16:36:59.141Z,926.45
2019-03-24T16:38:30.971Z,926.46
2019-03-24T16:40:02.807Z,926.37
2019-03-24T16:41:34.634Z,926.37
2019-03-24T16:43:06.466Z,926.36
2019-03-24T16:44:38.297Z,926.32
2019-03-24T16:46:10.128Z,926.34
2019-03-24T16:47:41.959Z,926.33
2019-03-24T16:49:13.892Z,926.44
2019-03-24T16:50:45.621Z,926.62
2019-03-24T16:52:17.451Z,926.64
2019-03-24T16:53:49.283Z,926.48
2019-03-24T16:55:21.113Z,926.39
2019-03-24T16:56:52.944Z,926.30
2019-03-24T16:58:24.782Z,926.28
2019-03-24T16:59:56.604Z,926.25
2019-03-24T17:01:28.965Z,926.27
2019-03-24T17:03:00.266Z,926.19
2019-03-24T17:04:32.401Z,926.15
2019-03-24T17:06:03.974Z,926.15
2019-03-24T17:07:36.808Z,926.21
2019-03-24T17:09:07.584Z,926.14
2019-03-24T17:10:39.411Z,926.16
2019-03-24T17:12:11.242Z,926.15
2019-03-24T17:13:43.072Z,926.11
2019-03-24T17:15:14.898Z,926.12
2019-03-24T17:16:46.728Z,926.02
2019-03-24T17:18:18.557Z,926.00
2019-03-24T17:19:50.392Z,925.98
2019-03-24T17:21:22.215Z,925.94
2019-03-24T17:22:54.348Z,925.91
2019-03-24T17:24:25.872Z,925.84
2019-03-24T17:25:57.800Z,925.93
2019-03-24T17:27:29.529Z,925.95
2019-03-24T17:29:01.357Z,925.94
2019-03-24T17:30:33.185Z,925.95
2019-03-24T17:32:05.017Z,925.90
2019-03-24T17:33:36.842Z,925.68
2019-03-24T17:35:08.671Z,925.84
2019-03-24T17:36:40.499Z,925.87
2019-03-24T17:39:44.160Z,925.81
2019-03-24T17:41:16.286Z,925.79
2019-03-24T17:42:47.855Z,925.83
2019-03-24T17:44:19.635Z,925.84
2019-03-24T17:45:51.563Z,925.89
2019-03-24T17:47:23.290Z,925.94
2019-03-24T17:48:55.118Z,925.87
2019-03-24T17:50:26.945Z,925.83
2019-03-24T17:52:00.930Z,925.79
2019-03-24T17:53:30.600Z,925.74
2019-03-24T17:55:02.428Z,925.53
2019-03-24T17:56:34.462Z,925.71
2019-03-24T17:58:06.386Z,925.72
2019-03-24T17:59:37.908Z,925.64
2019-03-24T18:01:09.735Z,925.64
2019-03-24T18:02:41.561Z,925.74
2019-03-24T18:04:13.487Z,925.70
2019-03-24T18:05:45.214Z,925.67
2019-03-24T18:07:17.039Z,925.61
2019-03-24T18:08:48.865Z,925.67
2019-03-24T18:10:20.690Z,925.66
2019-03-24T18:11:52.515Z,925.73
2019-03-24T18:14:56.166Z,925.70
2019-03-24T18:16:28.296Z,925.71
2019-03-24T18:17:59.817Z,925.57
2019-03-24T18:19:31.641Z,925.63
2019-03-24T18:21:03.472Z,925.65
2019-03-24T18:22:35.393Z,925.68
2019-03-24T18:24:07.118Z,925.66
2019-03-24T18:25:38.945Z,925.65
2019-03-24T18:27:10.769Z,925.66
2019-03-24T18:28:42.594Z,925.58
2019-03-24T18:30:14.457Z,925.57
2019-03-24T18:31:46.449Z,925.58
2019-03-24T18:33:18.071Z,925.53
2019-03-24T18:34:49.895Z,925.49
2019-03-24T18:36:21.720Z,925.60
2019-03-24T18:37:53.544Z,925.54
2019-03-24T18:39:25.375Z,925.59
2019-03-24T18:40:57.293Z,925.54
2019-03-24T18:42:29.017Z,925.73
2019-03-24T18:44:00.841Z,925.64
2019-03-24T18:45:32.665Z,925.65
2019-03-24T18:47:04.492Z,925.69
2019-03-24T18:50:08.137Z,925.69
2019-03-24T18:51:39.964Z,925.71
2019-03-24T18:53:11.794Z,925.71
2019-03-24T18:54:43.608Z,925.85
2019-03-24T18:56:15.432Z,925.67
2019-03-24T18:57:47.254Z,925.74
2019-03-24T18:59:19.178Z,925.69
2019-03-24T19:00:50.903Z,925.66
2019-03-24T19:02:22.725Z,925.66
2019-03-24T19:03:54.549Z,925.69
2019-03-24T19:05:26.371Z,925.55
2019-03-24T19:06:58.196Z,925.56
2019-03-24T19:08:30.021Z,925.58
2019-03-24T19:10:01.845Z,925.60
2019-03-24T19:11:33.668Z,925.63