createdAt,value
2023-01-21T00:13:05.317Z,11.68
2023-01-21T00:55:15.521Z,10.80
2023-01-21T01:14:56.549Z,12.18
2023-01-21T01:35:47.058Z,12.40
2023-01-21T02:01:06.213Z,13.90
2023-01-21T02:21:28.507Z,15.63
2023-01-21T02:32:57.616Z,15.13
2023-01-21T02:44:26.913Z,16.70
2023-01-21T02:51:47.411Z,15.57
2023-01-21T02:58:43.616Z,16.30
2023-01-21T03:18:26.448Z,17.10
2023-01-21T04:03:37.056Z,13.98
2023-01-21T04:10:22.685Z,13.68
2023-01-21T04:34:54.711Z,9.20
2023-01-21T04:54:36.628Z,8.00
2023-01-21T05:15:08.005Z,8.50
2023-01-21T05:35:26.681Z,8.48
2023-01-21T06:41:53.554Z,14.07
2023-01-21T07:37:57.204Z,15.45
2023-01-21T08:05:07.581Z,15.63
2023-01-21T08:25:26.731Z,14.55
2023-01-21T08:45:34.834Z,14.57
2023-01-21T09:35:44.507Z,13.55
2023-01-21T10:36:46.773Z,14.90
2023-01-21T10:48:14.528Z,14.98
2023-01-21T11:47:03.872Z,10.38
2023-01-21T12:17:03.251Z,9.85
2023-01-21T12:24:12.024Z,7.55
2023-01-21T12:26:47.931Z,7.53
2023-01-21T12:29:25.303Z,7.35
2023-01-21T12:32:16.687Z,6.75
2023-01-21T12:34:48.435Z,7.40
2023-01-21T12:37:24.689Z,6.70
2023-01-21T12:39:52.943Z,6.80
2023-01-21T12:42:20.031Z,6.95
2023-01-21T12:44:49.814Z,6.68
2023-01-21T12:47:25.910Z,6.15
2023-01-21T12:49:56.009Z,6.53
2023-01-21T12:52:30.215Z,5.72
2023-01-21T12:55:11.451Z,5.68
2023-01-21T12:57:43.495Z,4.95
2023-01-21T13:00:20.431Z,5.40
2023-01-21T13:02:56.536Z,5.50
2023-01-21T13:05:29.745Z,4.80
2023-01-21T13:08:23.080Z,4.25
2023-01-21T13:10:56.054Z,4.28
2023-01-21T13:13:35.606Z,4.20
2023-01-21T13:16:07.288Z,4.95
2023-01-21T13:18:37.298Z,4.57
2023-01-21T13:21:08.018Z,5.40
2023-01-21T13:23:46.415Z,5.28
2023-01-21T13:26:25.312Z,4.47
2023-01-21T13:29:01.901Z,4.47
2023-01-21T13:31:40.875Z,4.18
2023-01-21T13:34:31.202Z,4.35
2023-01-21T13:37:18.821Z,4.60
2023-01-21T13:40:26.757Z,4.38
2023-01-21T13:43:09.591Z,4.80
2023-01-21T13:45:59.093Z,4.78
2023-01-21T13:49:20.766Z,4.63
2023-01-21T13:52:00.007Z,4.25
2023-01-21T13:54:53.763Z,4.38
2023-01-21T13:57:42.237Z,4.28
2023-01-21T14:00:16.560Z,4.18
2023-01-21T14:03:03.489Z,4.55
2023-01-21T14:05:40.929Z,4.68
2023-01-21T14:08:16.930Z,4.35
2023-01-21T14:10:57.973Z,4.30
2023-01-21T14:14:06.732Z,4.28
2023-01-21T14:16:48.406Z,4.38
2023-01-21T14:19:18.495Z,3.40
2023-01-21T14:22:04.690Z,4.13
2023-01-21T14:27:32.655Z,3.50
2023-01-21T14:30:54.055Z,3.38
2023-01-21T14:33:29.794Z,3.15
2023-01-21T14:38:49.242Z,3.03
2023-01-21T14:41:16.724Z,2.70
2023-01-21T14:43:44.553Z,2.63
2023-01-21T14:46:26.205Z,2.58
2023-01-21T14:49:14.196Z,2.05
2023-01-21T14:51:48.420Z,2.30
2023-01-21T14:54:19.115Z,1.80
2023-01-21T14:56:53.675Z,2.10
2023-01-21T14:59:37.970Z,1.90
2023-01-21T15:02:24.114Z,1.92
2023-01-21T15:05:15.978Z,2.03
2023-01-21T15:07:46.125Z,2.17
2023-01-21T15:10:22.249Z,2.10
2023-01-21T15:13:01.504Z,2.38
2023-01-21T15:15:34.323Z,2.05
2023-01-21T15:18:09.649Z,1.90
2023-01-21T15:20:43.157Z,2.25
2023-01-21T15:23:29.455Z,1.88
2023-01-21T15:28:40.457Z,2.08
2023-01-21T15:31:10.726Z,2.13
2023-01-21T15:33:42.566Z,2.00
2023-01-21T15:36:31.196Z,2.00
2023-01-21T15:39:04.145Z,2.42
2023-01-21T15:41:52.747Z,2.22
2023-01-21T15:44:38.349Z,1.90
2023-01-21T15:47:35.481Z,1.80
2023-01-21T15:50:19.515Z,2.40
2023-01-21T15:53:05.292Z,2.35
2023-01-21T15:55:51.558Z,2.45
2023-01-21T16:01:06.354Z,2.10
2023-01-21T16:03:43.155Z,2.25
2023-01-21T16:06:28.404Z,1.83
2023-01-21T16:09:05.614Z,2.20
2023-01-21T16:12:20.241Z,2.20
2023-01-21T16:15:40.205Z,2.38
2023-01-21T16:18:13.782Z,2.20
2023-01-21T16:20:46.297Z,2.03
2023-01-21T16:23:15.094Z,2.92
2023-01-21T16:26:19.910Z,2.08
2023-01-21T16:28:51.351Z,2.72
2023-01-21T16:31:18.795Z,2.60
2023-01-21T16:33:46.420Z,2.28
2023-01-21T16:36:17.027Z,2.60
2023-01-21T16:38:45.948Z,2.70
2023-01-21T16:41:16.308Z,2.63
2023-01-21T16:43:46.667Z,2.55
2023-01-21T16:46:36.310Z,2.65
2023-01-21T16:49:14.033Z,3.45
2023-01-21T16:51:45.587Z,2.72
2023-01-21T16:54:22.682Z,2.83
2023-01-21T16:57:05.037Z,3.05
2023-01-21T16:59:45.000Z,2.47
2023-01-21T17:02:31.577Z,2.35
2023-01-21T17:05:02.269Z,3.20
2023-01-21T17:07:32.882Z,2.63
2023-01-21T17:10:07.319Z,2.22
2023-01-21T17:12:36.430Z,2.20
2023-01-21T17:15:19.616Z,2.50
2023-01-21T17:17:47.291Z,2.53
2023-01-21T17:42:48.154Z,2.67
2023-01-21T17:49:33.513Z,2.47
2023-01-21T17:52:01.124Z,2.33
2023-01-21T20:13:13.934Z,3.15
2023-01-21T20:15:43.082Z,2.80
2023-01-21T20:18:22.926Z,3.25
2023-01-21T20:38:34.974Z,2.50
2023-01-21T21:11:57.540Z,2.92
2023-01-21T21:23:16.246Z,2.55
2023-01-21T21:26:35.727Z,3.15
2023-01-21T22:18:45.838Z,3.22
2023-01-21T22:25:53.846Z,2.75
2023-01-21T22:40:56.149Z,2.65
2023-01-21T22:52:12.615Z,2.65
2023-01-21T23:00:02.606Z,2.60
