createdAt,value
2023-02-14T00:02:01.084Z,99797.41
2023-02-14T00:04:34.730Z,99802.75
2023-02-14T00:07:07.834Z,99793.44
2023-02-14T00:09:40.927Z,99794.81
2023-02-14T00:12:14.010Z,99792.09
2023-02-14T00:15:04.536Z,99793.41
2023-02-14T00:17:38.945Z,99800.84
2023-02-14T00:20:12.830Z,99800.44
2023-02-14T00:22:46.041Z,99806.25
2023-02-14T00:25:19.499Z,99803.06
2023-02-14T00:27:54.374Z,99803.84
2023-02-14T00:30:27.611Z,99803.84
2023-02-14T00:33:02.114Z,99802.84
2023-02-14T00:35:39.309Z,99810.84
2023-02-14T00:38:12.363Z,99803.06
2023-02-14T00:40:45.421Z,99805.34
2023-02-14T00:43:18.500Z,99800.41
2023-02-14T00:45:51.857Z,99794.00
2023-02-14T00:48:26.486Z,99802.13
2023-02-14T00:50:59.922Z,99801.91
2023-02-14T00:53:33.198Z,99801.31
2023-02-14T00:56:07.121Z,99810.03
2023-02-14T00:58:40.258Z,99804.53
2023-02-14T01:01:14.757Z,99793.06
2023-02-14T01:03:49.528Z,99802.84
2023-02-14T01:06:22.605Z,99795.41
2023-02-14T01:08:55.838Z,99801.81
2023-02-14T01:11:30.326Z,99799.22
2023-02-14T01:14:03.856Z,99800.03
2023-02-14T01:16:37.649Z,99800.13
2023-02-14T01:19:12.098Z,99809.50
2023-02-14T01:21:45.241Z,99803.44
2023-02-14T01:24:18.316Z,99800.94
2023-02-14T01:26:51.351Z,99805.97
2023-02-14T01:29:24.717Z,99801.66
2023-02-14T01:31:57.955Z,99797.44
2023-02-14T01:34:32.677Z,99804.47
2023-02-14T01:37:05.820Z,99799.22
2023-02-14T01:39:39.107Z,99791.88
2023-02-14T01:42:12.683Z,99807.88
2023-02-14T01:45:10.082Z,99804.63
2023-02-14T01:47:46.055Z,99808.13
2023-02-14T01:50:24.843Z,99797.78
2023-02-14T01:53:03.677Z,99809.34
2023-02-14T01:55:40.976Z,99803.34
2023-02-14T01:58:19.343Z,99802.53
2023-02-14T02:00:59.179Z,99802.84
2023-02-14T02:03:36.561Z,99796.72
2023-02-14T02:06:16.079Z,99793.06
2023-02-14T02:09:06.131Z,99792.94
2023-02-14T02:11:39.331Z,99796.56
2023-02-14T02:14:17.907Z,99798.88
2023-02-14T02:17:17.992Z,99795.16
2023-02-14T02:20:34.977Z,99789.28
2023-02-14T02:23:54.438Z,99800.28
2023-02-14T02:27:08.804Z,99795.09
2023-02-14T02:30:37.514Z,99788.91
2023-02-14T02:34:05.663Z,99781.88
2023-02-14T02:37:03.446Z,99784.09
2023-02-14T02:39:51.121Z,99789.59
2023-02-14T02:42:35.818Z,99774.16
2023-02-14T02:45:15.130Z,99776.97
2023-02-14T02:48:00.901Z,99774.88
2023-02-14T02:51:02.588Z,99780.72
2023-02-14T02:53:44.003Z,99787.66
2023-02-14T02:56:41.718Z,99783.94
2023-02-14T02:59:20.585Z,99776.63
2023-02-14T03:02:00.673Z,99770.78
2023-02-14T03:04:52.740Z,99777.63
2023-02-14T03:07:39.083Z,99774.53
2023-02-14T03:10:19.064Z,99785.81
2023-02-14T03:13:32.464Z,99777.72
2023-02-14T03:16:32.953Z,99771.63
2023-02-14T03:19:58.876Z,99772.44
2023-02-14T03:22:46.375Z,99773.94
2023-02-14T03:25:33.308Z,99767.03
2023-02-14T03:28:18.307Z,99765.00
2023-02-14T03:31:02.807Z,99768.41
2023-02-14T03:33:45.466Z,99774.06
2023-02-14T03:36:24.627Z,99777.69
2023-02-14T03:39:04.063Z,99773.75
2023-02-14T03:41:44.995Z,99770.44
2023-02-14T03:44:22.503Z,99770.25
2023-02-14T03:47:00.216Z,99773.66
2023-02-14T03:49:38.445Z,99776.41
2023-02-14T03:52:13.836Z,99776.28
2023-02-14T03:54:48.993Z,99775.84
2023-02-14T03:57:28.367Z,99779.38
2023-02-14T04:00:01.630Z,99785.13
2023-02-14T04:02:40.412Z,99783.19
2023-02-14T04:05:18.582Z,99790.00
2023-02-14T04:07:54.778Z,99792.44
2023-02-14T04:10:28.309Z,99782.50
2023-02-14T04:13:02.846Z,99782.06
2023-02-14T04:15:36.001Z,99784.59
2023-02-14T04:18:27.601Z,99777.22
2023-02-14T04:21:01.007Z,99782.13
2023-02-14T04:23:34.261Z,99775.78
2023-02-14T04:26:07.497Z,99771.69
2023-02-14T04:28:41.935Z,99775.69
2023-02-14T04:31:15.124Z,99771.69
2023-02-14T04:33:48.218Z,99767.97
2023-02-14T04:36:21.277Z,99766.66
2023-02-14T04:38:54.292Z,99757.13
2023-02-14T04:41:27.465Z,99764.84
2023-02-14T04:44:01.846Z,99764.75
2023-02-14T04:46:34.906Z,99765.00
2023-02-14T04:49:07.991Z,99758.50
2023-02-14T04:51:41.236Z,99756.22
2023-02-14T04:54:14.299Z,99751.47
2023-02-14T04:56:47.306Z,99757.81
2023-02-14T04:59:24.668Z,99756.31
2023-02-14T05:01:58.054Z,99758.59
2023-02-14T05:04:31.103Z,99760.38
2023-02-14T05:07:05.048Z,99761.59
2023-02-14T05:09:38.062Z,99759.91
2023-02-14T05:12:11.214Z,99765.41
2023-02-14T05:14:45.648Z,99753.09
2023-02-14T05:17:18.817Z,99750.19
2023-02-14T05:19:51.939Z,99755.38
2023-02-14T05:22:25.033Z,99754.63
2023-02-14T05:24:58.136Z,99745.28
2023-02-14T05:27:31.271Z,99752.94
2023-02-14T05:30:07.126Z,99748.97
2023-02-14T05:32:40.261Z,99750.88
2023-02-14T05:35:13.283Z,99742.69
2023-02-14T05:37:46.388Z,99743.59
2023-02-14T05:40:19.722Z,99741.28
2023-02-14T05:42:53.435Z,99741.69
2023-02-14T05:45:28.178Z,99739.38
2023-02-14T05:48:01.733Z,99738.47
2023-02-14T05:50:35.020Z,99739.06
2023-02-14T05:53:08.084Z,99744.63
2023-02-14T05:55:41.294Z,99738.94
2023-02-14T05:58:14.494Z,99742.84
2023-02-14T06:00:48.950Z,99735.72
2023-02-14T06:03:21.957Z,99747.56
2023-02-14T06:05:55.184Z,99748.34
2023-02-14T06:08:28.265Z,99746.97
2023-02-14T06:11:01.604Z,99739.13
2023-02-14T06:13:34.776Z,99748.66
2023-02-14T06:16:09.643Z,99748.19
2023-02-14T06:18:42.694Z,99760.72
2023-02-14T06:21:15.750Z,99762.72
2023-02-14T06:23:48.720Z,99765.25
2023-02-14T06:26:21.777Z,99773.25
2023-02-14T06:28:55.498Z,99771.94
2023-02-14T06:31:30.386Z,99772.50
2023-02-14T06:34:03.443Z,99778.72
2023-02-14T06:36:36.496Z,99782.69
2023-02-14T06:39:09.580Z,99779.06
2023-02-14T06:41:42.628Z,99779.28
2023-02-14T06:44:15.710Z,99782.25
2023-02-14T06:46:50.284Z,99781.28
2023-02-14T06:49:23.942Z,99781.28
2023-02-14T06:51:57.185Z,99772.25
2023-02-14T06:54:30.376Z,99773.56
2023-02-14T06:57:03.706Z,99775.69
2023-02-14T06:59:36.904Z,99775.41
2023-02-14T07:02:12.384Z,99773.66
2023-02-14T07:04:45.583Z,99778.50
2023-02-14T07:07:18.590Z,99774.47
2023-02-14T07:09:51.685Z,99784.16
2023-02-14T07:12:24.736Z,99774.78
2023-02-14T07:14:57.816Z,99775.81
2023-02-14T07:17:32.254Z,99772.81
2023-02-14T07:20:06.993Z,99769.72
2023-02-14T07:22:40.760Z,99766.00
2023-02-14T07:25:14.590Z,99770.44
2023-02-14T07:27:47.687Z,99762.75
2023-02-14T07:30:21.186Z,99757.59
2023-02-14T07:32:55.676Z,99757.84
2023-02-14T07:35:28.724Z,99762.72
2023-02-14T07:38:01.817Z,99761.97
2023-02-14T07:40:35.080Z,99759.78
2023-02-14T07:43:08.205Z,99747.72
2023-02-14T07:45:41.288Z,99751.13
2023-02-14T07:48:15.790Z,99747.97
2023-02-14T07:50:49.718Z,99754.56
2023-02-14T07:53:22.749Z,99745.63
2023-02-14T07:55:55.805Z,99749.31
2023-02-14T07:58:28.860Z,99744.81
2023-02-14T08:01:02.190Z,99745.94
2023-02-14T08:03:36.823Z,99740.88
2023-02-14T08:06:09.994Z,99747.56
2023-02-14T08:08:43.235Z,99758.25
2023-02-14T08:11:36.258Z,99756.34
2023-02-14T08:14:09.347Z,99757.47
2023-02-14T08:16:42.406Z,99752.28
2023-02-14T08:19:16.839Z,99760.59
2023-02-14T08:21:49.977Z,99756.59
2023-02-14T08:24:22.994Z,99761.69
2023-02-14T08:26:56.056Z,99744.25
2023-02-14T08:29:29.162Z,99746.78
2023-02-14T08:32:02.383Z,99753.28
2023-02-14T08:34:36.965Z,99744.25
2023-02-14T08:37:09.958Z,99748.06
2023-02-14T08:39:43.626Z,99745.00
2023-02-14T08:42:16.826Z,99736.09
2023-02-14T08:44:49.906Z,99735.72
2023-02-14T08:47:23.030Z,99736.94
2023-02-14T08:49:57.402Z,99723.25
2023-02-14T08:52:30.550Z,99720.84
2023-02-14T08:55:05.025Z,99721.66
2023-02-14T08:57:38.088Z,99720.41
2023-02-14T09:00:12.323Z,99720.66
2023-02-14T09:02:45.560Z,99706.84
2023-02-14T09:05:21.271Z,99708.88
2023-02-14T09:07:56.250Z,99700.38
2023-02-14T09:10:29.405Z,99707.88
2023-02-14T09:13:02.568Z,99708.34
2023-02-14T09:15:35.970Z,99709.75
2023-02-14T09:18:09.083Z,99704.00
2023-02-14T09:20:45.395Z,99696.97
2023-02-14T09:23:18.533Z,99697.41
2023-02-14T09:25:51.913Z,99694.41
2023-02-14T09:28:25.010Z,99694.94
2023-02-14T09:30:58.885Z,99692.16
2023-02-14T09:33:49.744Z,99688.56
2023-02-14T09:36:41.849Z,99694.94
2023-02-14T09:39:14.962Z,99681.41
2023-02-14T09:42:14.983Z,99679.69
2023-02-14T09:44:52.507Z,99671.06
2023-02-14T09:47:36.449Z,99678.72
2023-02-14T09:50:20.602Z,99680.94
2023-02-14T09:52:59.390Z,99672.03
2023-02-14T09:55:41.187Z,99668.38
2023-02-14T09:58:22.982Z,99674.44
2023-02-14T10:01:04.256Z,99673.97
2023-02-14T10:03:54.008Z,99671.88
2023-02-14T10:06:48.878Z,99669.34
2023-02-14T10:09:47.607Z,99660.59
2023-02-14T10:12:27.760Z,99663.59
2023-02-14T10:15:05.622Z,99665.28
2023-02-14T10:17:43.124Z,99672.31
2023-02-14T10:20:26.611Z,99666.22
2023-02-14T10:23:06.841Z,99666.97
2023-02-14T10:25:47.219Z,99666.38
2023-02-14T10:28:28.152Z,99660.09
2023-02-14T10:31:19.353Z,99654.53
2023-02-14T10:33:57.873Z,99652.03
2023-02-14T10:36:52.433Z,99647.06
2023-02-14T10:39:50.712Z,99644.50
2023-02-14T10:42:35.105Z,99641.22
2023-02-14T10:45:24.239Z,99628.50
2023-02-14T10:48:08.284Z,99632.19
2023-02-14T10:50:51.768Z,99629.41
2023-02-14T10:53:35.405Z,99634.66
2023-02-14T10:56:13.928Z,99627.72
2023-02-14T10:58:51.721Z,99617.56
2023-02-14T11:01:25.796Z,99617.34
2023-02-14T11:04:04.219Z,99606.84
2023-02-14T11:06:37.412Z,99613.00
2023-02-14T11:09:12.134Z,99601.47
2023-02-14T11:11:50.169Z,99595.25
2023-02-14T11:14:29.138Z,99598.81
2023-02-14T11:17:29.177Z,99596.59
2023-02-14T11:20:07.315Z,99585.41
2023-02-14T11:22:40.413Z,99590.75
2023-02-14T11:25:21.875Z,99583.91
2023-02-14T11:28:01.503Z,99580.53
2023-02-14T11:30:41.355Z,99579.69
2023-02-14T11:33:25.170Z,99565.50
2023-02-14T11:35:58.982Z,99562.13
2023-02-14T11:38:36.267Z,99558.06
2023-02-14T11:41:12.915Z,99557.88
2023-02-14T11:43:49.152Z,99549.09
2023-02-14T11:46:53.139Z,99554.75
2023-02-14T11:49:31.009Z,99552.81
2023-02-14T11:52:15.815Z,99543.47
2023-02-14T11:54:50.236Z,99535.00
2023-02-14T11:57:28.335Z,99532.22
2023-02-14T12:00:04.760Z,99531.97
2023-02-14T12:02:42.417Z,99520.56
2023-02-14T12:05:21.661Z,99515.75
2023-02-14T12:07:57.617Z,99516.59
2023-02-14T12:10:31.697Z,99513.41
2023-02-14T12:13:26.854Z,99501.38
2023-02-14T12:16:01.069Z,99510.59
2023-02-14T12:18:49.500Z,99499.75
2023-02-14T12:21:45.417Z,99502.72
2023-02-14T12:24:29.072Z,99499.03
2023-02-14T12:27:12.151Z,99497.75
2023-02-14T12:29:50.058Z,99491.84
2023-02-14T12:32:26.510Z,99485.34
2023-02-14T12:35:07.624Z,99486.34
2023-02-14T12:38:04.654Z,99476.94
2023-02-14T12:40:50.473Z,99480.91
2023-02-14T12:43:47.821Z,99471.28
2023-02-14T12:46:46.683Z,99462.66
2023-02-14T12:50:00.344Z,99460.22
2023-02-14T12:52:49.236Z,99451.28
2023-02-14T12:55:39.573Z,99447.06
2023-02-14T12:58:27.182Z,99447.06
2023-02-14T13:01:41.618Z,99447.06
2023-02-14T13:04:32.388Z,99433.50
2023-02-14T13:07:18.108Z,99431.88
2023-02-14T13:09:57.382Z,99432.13
2023-02-14T13:12:40.162Z,99434.03
2023-02-14T13:15:23.939Z,99432.06
2023-02-14T13:18:04.647Z,99425.56
2023-02-14T13:20:51.305Z,99415.53
2023-02-14T13:23:33.033Z,99417.28
2023-02-14T13:26:13.199Z,99415.69
2023-02-14T13:28:52.018Z,99405.38
2023-02-14T13:31:25.691Z,99408.78
2023-02-14T13:34:03.925Z,99407.66
2023-02-14T13:36:38.016Z,99397.69
2023-02-14T13:39:26.470Z,99402.47
2023-02-14T13:41:59.853Z,99403.59
2023-02-14T13:44:48.005Z,99397.72
2023-02-14T13:47:22.637Z,99394.53
2023-02-14T13:49:58.748Z,99384.97
2023-02-14T13:52:46.954Z,99392.16
2023-02-14T13:55:25.260Z,99389.91
2023-02-14T13:58:04.036Z,99383.94
2023-02-14T14:00:41.191Z,99383.69
2023-02-14T14:03:17.134Z,99376.22
2023-02-14T14:06:05.214Z,99382.50
2023-02-14T14:08:48.686Z,99380.50
2023-02-14T14:12:00.768Z,99380.91
2023-02-14T14:14:40.029Z,99376.44
2023-02-14T14:17:27.564Z,99376.09
2023-02-14T14:20:02.426Z,99375.03
2023-02-14T14:22:49.286Z,99377.56
2023-02-14T14:25:32.435Z,99379.31
2023-02-14T14:28:12.706Z,99368.75
2023-02-14T14:30:46.373Z,99370.81
2023-02-14T14:33:29.287Z,99364.44
2023-02-14T14:36:08.200Z,99366.72
2023-02-14T14:38:50.704Z,99361.38
2023-02-14T14:41:31.162Z,99355.69
2023-02-14T14:44:07.103Z,99355.47
2023-02-14T14:46:40.248Z,99354.44
2023-02-14T14:49:14.253Z,99353.22
2023-02-14T14:51:47.393Z,99355.97
2023-02-14T14:54:25.034Z,99356.16
2023-02-14T14:57:15.605Z,99358.72
2023-02-14T14:59:50.395Z,99361.97
2023-02-14T15:02:30.459Z,99352.94
2023-02-14T15:05:23.789Z,99349.31
2023-02-14T15:07:57.779Z,99346.88
2023-02-14T15:10:32.459Z,99348.28
2023-02-14T15:13:23.031Z,99353.75
2023-02-14T15:15:58.074Z,99348.88
2023-02-14T15:18:31.259Z,99360.91
2023-02-14T15:21:07.033Z,99352.63
2023-02-14T15:23:40.338Z,99357.84
2023-02-14T15:26:19.755Z,99347.03
2023-02-14T15:28:58.790Z,99356.78
2023-02-14T15:31:42.679Z,99348.63
2023-02-14T15:34:16.195Z,99355.66
2023-02-14T15:36:52.228Z,99362.38
2023-02-14T15:39:33.433Z,99354.09
2023-02-14T15:42:08.116Z,99353.28
2023-02-14T15:44:41.293Z,99353.16
2023-02-14T15:47:16.839Z,99358.69
2023-02-14T15:49:50.173Z,99364.19
2023-02-14T15:52:23.371Z,99359.16
2023-02-14T15:54:56.602Z,99357.63
2023-02-14T15:57:30.531Z,99359.16
2023-02-14T16:00:11.264Z,99357.78
2023-02-14T16:02:48.978Z,99357.78
2023-02-14T16:05:24.962Z,99357.47
2023-02-14T16:08:04.481Z,99351.13
2023-02-14T16:10:39.153Z,99352.97
2023-02-14T16:13:22.034Z,99346.84
2023-02-14T16:16:00.563Z,99353.28
2023-02-14T16:18:38.600Z,99349.44
2023-02-14T16:21:20.152Z,99352.63
2023-02-14T16:24:13.294Z,99345.84
2023-02-14T16:26:47.091Z,99355.81
2023-02-14T16:29:21.894Z,99350.97
2023-02-14T16:32:16.314Z,99359.22
2023-02-14T16:34:51.876Z,99363.47
2023-02-14T16:37:29.131Z,99367.13
2023-02-14T16:40:03.113Z,99368.50
2023-02-14T16:42:37.033Z,99373.09
2023-02-14T16:45:17.427Z,99373.28
2023-02-14T16:47:51.489Z,99377.13
2023-02-14T16:50:26.216Z,99371.25
2023-02-14T16:53:01.119Z,99376.63
2023-02-14T16:55:34.958Z,99369.72
2023-02-14T16:58:08.513Z,99380.41
2023-02-14T17:00:42.055Z,99381.94
2023-02-14T17:03:15.170Z,99383.97
2023-02-14T17:05:49.803Z,99392.25
2023-02-14T17:08:22.891Z,99385.13
2023-02-14T17:10:58.200Z,99382.16
2023-02-14T17:13:34.988Z,99382.78
2023-02-14T17:16:11.076Z,99384.94
2023-02-14T17:18:48.931Z,99389.28
2023-02-14T17:21:25.084Z,99393.91
2023-02-14T17:23:58.561Z,99393.59
2023-02-14T17:26:32.231Z,99399.75
2023-02-14T17:29:06.825Z,99399.44
2023-02-14T17:31:39.995Z,99403.31
2023-02-14T17:34:13.284Z,99407.19
2023-02-14T17:36:47.808Z,99407.03
2023-02-14T17:39:21.652Z,99407.91
2023-02-14T17:41:56.603Z,99414.16
2023-02-14T17:44:32.364Z,99410.50
2023-02-14T17:47:06.382Z,99423.91
2023-02-14T17:49:39.529Z,99422.22
2023-02-14T17:52:14.182Z,99424.56
2023-02-14T17:54:47.279Z,99424.06
2023-02-14T17:57:20.770Z,99422.41
2023-02-14T17:59:53.995Z,99424.63
2023-02-14T18:02:27.730Z,99427.56
2023-02-14T18:05:00.887Z,99428.94
2023-02-14T18:07:35.681Z,99426.34
2023-02-14T18:10:09.399Z,99425.91
2023-02-14T18:12:42.506Z,99437.00
2023-02-14T18:15:15.582Z,99433.72
2023-02-14T18:17:52.040Z,99429.31
2023-02-14T18:20:25.207Z,99433.97
2023-02-14T18:22:59.953Z,99434.69
2023-02-14T18:25:36.045Z,99435.91
2023-02-14T18:28:11.376Z,99427.56
2023-02-14T18:30:44.591Z,99441.97
2023-02-14T18:33:19.683Z,99437.47
2023-02-14T18:35:53.858Z,99431.13
2023-02-14T18:38:28.464Z,99433.19
2023-02-14T18:41:03.918Z,99436.28
2023-02-14T18:43:38.282Z,99434.34
2023-02-14T18:46:13.745Z,99430.19
2023-02-14T18:48:47.131Z,99434.38
2023-02-14T18:51:23.571Z,99430.63
2023-02-14T18:54:00.326Z,99434.84
2023-02-14T18:56:36.969Z,99428.56
2023-02-14T18:59:13.252Z,99425.94
2023-02-14T19:01:47.192Z,99423.66
2023-02-14T19:04:20.351Z,99421.38
2023-02-14T19:06:53.705Z,99420.72
2023-02-14T19:09:29.447Z,99419.94
2023-02-14T19:12:02.731Z,99420.50
2023-02-14T19:14:35.912Z,99412.31
2023-02-14T19:17:09.093Z,99415.66
2023-02-14T19:19:42.471Z,99422.59
2023-02-14T19:22:16.303Z,99419.16
2023-02-14T19:24:53.786Z,99418.84
2023-02-14T19:27:27.083Z,99423.94
2023-02-14T19:30:00.354Z,99418.41
2023-02-14T19:32:33.845Z,99414.19
2023-02-14T19:35:08.373Z,99413.16
2023-02-14T19:37:41.461Z,99408.47
2023-02-14T19:40:16.121Z,99413.19
2023-02-14T19:42:50.258Z,99407.81
2023-02-14T19:45:23.572Z,99400.88
2023-02-14T19:47:59.339Z,99404.66
2023-02-14T19:50:32.644Z,99405.81
2023-02-14T19:53:06.085Z,99409.28
2023-02-14T19:55:41.350Z,99402.81
2023-02-14T19:58:14.540Z,99395.22
2023-02-14T20:00:55.906Z,99401.44
2023-02-14T20:03:30.714Z,99400.97
2023-02-14T20:06:04.191Z,99394.44
2023-02-14T20:08:37.303Z,99393.84
2023-02-14T20:11:26.695Z,99385.06
2023-02-14T20:14:00.962Z,99384.44
2023-02-14T20:16:36.617Z,99388.81
2023-02-14T20:19:12.782Z,99380.91
2023-02-14T20:21:47.705Z,99372.78
2023-02-14T20:24:23.165Z,99376.94
2023-02-14T20:26:57.932Z,99381.31
2023-02-14T20:29:31.913Z,99386.22
2023-02-14T20:32:05.915Z,99376.88
2023-02-14T20:34:39.033Z,99380.31
2023-02-14T20:37:12.757Z,99376.56
2023-02-14T20:39:45.907Z,99376.34
2023-02-14T20:42:20.577Z,99377.22
2023-02-14T20:44:53.765Z,99377.78
2023-02-14T20:47:26.877Z,99370.66
2023-02-14T20:49:59.998Z,99377.72
2023-02-14T20:52:33.229Z,99369.41
2023-02-14T20:55:07.207Z,99369.94
2023-02-14T20:57:41.773Z,99371.78
2023-02-14T21:00:16.604Z,99371.25
2023-02-14T21:02:49.603Z,99367.31
2023-02-14T21:05:22.789Z,99366.75
2023-02-14T21:07:56.002Z,99365.69
2023-02-14T21:10:30.313Z,99355.78
2023-02-14T21:13:05.189Z,99346.81
2023-02-14T21:15:38.265Z,99349.16
2023-02-14T21:18:11.404Z,99348.81
2023-02-14T21:20:44.561Z,99335.50
2023-02-14T21:23:17.741Z,99337.31
2023-02-14T21:25:50.875Z,99341.81
2023-02-14T21:28:25.809Z,99336.78
2023-02-14T21:31:06.158Z,99334.06
2023-02-14T21:33:39.689Z,99331.22
2023-02-14T21:36:15.076Z,99335.31
2023-02-14T21:38:48.594Z,99327.06
2023-02-14T21:41:24.568Z,99322.56
2023-02-14T21:44:01.204Z,99325.44
2023-02-14T21:46:36.866Z,99322.56
2023-02-14T21:49:27.754Z,99316.09
2023-02-14T21:52:01.944Z,99311.44
2023-02-14T21:54:34.960Z,99313.94
2023-02-14T21:57:07.970Z,99306.75
2023-02-14T21:59:42.387Z,99306.75
2023-02-14T22:02:15.453Z,99303.88
2023-02-14T22:04:48.748Z,99300.28
2023-02-14T22:07:21.838Z,99306.03
2023-02-14T22:09:54.874Z,99298.50
2023-02-14T22:12:28.004Z,99308.91
2023-02-14T22:15:02.468Z,99313.75
2023-02-14T22:17:35.654Z,99311.94
2023-02-14T22:20:10.372Z,99306.41
2023-02-14T22:22:43.384Z,99305.66
2023-02-14T22:25:19.885Z,99297.41
2023-02-14T22:27:52.955Z,99298.28
2023-02-14T22:30:27.604Z,99301.00
2023-02-14T22:33:00.741Z,99306.03
2023-02-14T22:35:33.873Z,99306.75
2023-02-14T22:38:06.952Z,99298.47
2023-02-14T22:40:42.191Z,99302.06
2023-02-14T22:43:15.380Z,99305.09
2023-02-14T22:45:49.991Z,99299.53
2023-02-14T22:48:23.089Z,99301.34
2023-02-14T22:50:56.340Z,99298.81
2023-02-14T22:53:29.478Z,99302.06
2023-02-14T22:56:12.173Z,99302.03
2023-02-14T22:58:46.157Z,99293.59
2023-02-14T23:01:22.824Z,99299.00
2023-02-14T23:03:58.099Z,99291.09
2023-02-14T23:06:33.543Z,99297.53
2023-02-14T23:09:13.068Z,99297.19
2023-02-14T23:11:48.290Z,99290.53
2023-02-14T23:14:39.391Z,99283.84
2023-02-14T23:17:34.750Z,99291.59
2023-02-14T23:20:27.652Z,99283.84
2023-02-14T23:23:00.620Z,99279.38
2023-02-14T23:25:33.641Z,99287.47
2023-02-14T23:28:06.663Z,99282.97
2023-02-14T23:30:39.795Z,99285.88
2023-02-14T23:33:14.307Z,99281.53
2023-02-14T23:35:47.382Z,99282.22
2023-02-14T23:38:20.546Z,99288.34
2023-02-14T23:41:11.013Z,99285.09
2023-02-14T23:43:44.042Z,99284.59
2023-02-14T23:46:17.039Z,99284.75
2023-02-14T23:48:51.505Z,99278.66
2023-02-14T23:51:24.838Z,99276.34
2023-02-14T23:53:57.947Z,99275.78
2023-02-14T23:56:31.212Z,99268.25
2023-02-14T23:59:04.803Z,99272.72
