createdAt,value
2017-12-30T14:11:34.077Z,8.00
2017-12-30T14:14:01.635Z,8.00
2017-12-30T14:16:29.183Z,8.10
2017-12-30T14:18:57.471Z,8.00
2017-12-30T14:21:25.004Z,8.00
2017-12-30T14:23:52.528Z,8.10
2017-12-30T14:26:20.076Z,8.10
2017-12-30T14:28:47.605Z,8.10
2017-12-30T14:31:15.903Z,8.10
2017-12-30T14:33:43.447Z,8.10
2017-12-30T14:36:11.745Z,8.20
2017-12-30T14:38:39.276Z,8.20
2017-12-30T14:41:06.875Z,8.20
2017-12-30T14:43:34.501Z,8.30
2017-12-30T14:46:02.035Z,8.30
2017-12-30T14:48:29.559Z,8.40
2017-12-30T14:50:57.125Z,8.40
2017-12-30T14:53:24.650Z,8.50
2017-12-30T14:55:52.199Z,8.50
2017-12-30T14:58:20.487Z,8.60
2017-12-30T15:00:48.015Z,8.60
2017-12-30T15:03:15.554Z,8.60
2017-12-30T15:05:43.122Z,8.60
2017-12-30T15:08:10.746Z,8.60
2017-12-30T15:10:38.275Z,8.60
2017-12-30T15:13:06.571Z,8.80
2017-12-30T15:15:34.087Z,8.70
2017-12-30T15:18:01.738Z,8.90
2017-12-30T15:20:29.272Z,9.00
2017-12-30T15:22:56.850Z,9.10
2017-12-30T15:25:24.378Z,9.10
2017-12-30T15:27:51.967Z,9.10
2017-12-30T15:30:20.605Z,9.00
2017-12-30T15:32:48.916Z,8.90
2017-12-30T15:35:16.510Z,8.90
2017-12-30T15:37:44.823Z,8.90
2017-12-30T15:40:13.408Z,8.80
2017-12-30T15:42:40.998Z,8.80
2017-12-30T15:45:08.568Z,8.80
2017-12-30T15:47:36.184Z,8.80
2017-12-30T15:50:03.710Z,8.80
2017-12-30T15:52:31.232Z,8.80
2017-12-30T15:54:58.772Z,8.90
2017-12-30T15:57:26.314Z,8.90
2017-12-30T15:59:54.651Z,8.90
2017-12-30T16:02:22.199Z,8.80
2017-12-30T16:04:49.754Z,9.00
2017-12-30T16:07:17.277Z,9.00
2017-12-30T16:09:44.812Z,9.00
2017-12-30T16:12:12.378Z,9.00
2017-12-30T16:14:39.901Z,9.00
2017-12-30T16:17:07.443Z,9.00
2017-12-30T16:19:34.964Z,9.00
2017-12-30T16:22:02.601Z,9.10
2017-12-30T16:24:30.314Z,9.10
2017-12-30T16:26:57.843Z,9.10
2017-12-30T16:29:26.182Z,9.10
2017-12-30T16:31:53.699Z,9.10
2017-12-30T16:34:21.227Z,9.10
2017-12-30T16:36:49.525Z,9.10
2017-12-30T16:39:17.067Z,9.10
2017-12-30T16:41:44.616Z,9.10
2017-12-30T16:44:12.231Z,9.20
2017-12-30T16:46:39.776Z,9.10
2017-12-30T16:49:07.338Z,9.10
2017-12-30T16:51:34.898Z,9.20
2017-12-30T16:54:02.419Z,9.20
2017-12-30T16:56:29.948Z,9.20
2017-12-30T16:58:57.681Z,9.20
2017-12-30T17:01:25.212Z,9.40
2017-12-30T17:03:52.785Z,9.50
2017-12-30T17:06:20.488Z,9.60
2017-12-30T17:08:48.024Z,9.80
2017-12-30T17:11:15.554Z,9.90
2017-12-30T17:13:45.063Z,10.00
2017-12-30T17:16:12.621Z,10.20
2017-12-30T17:18:40.179Z,10.40
2017-12-30T17:21:08.508Z,10.70
2017-12-30T17:23:36.072Z,10.60
2017-12-30T17:26:03.606Z,10.80
2017-12-30T17:28:31.204Z,10.90
2017-12-30T17:30:58.804Z,11.00
2017-12-30T17:33:27.101Z,11.10
2017-12-30T17:35:55.313Z,11.10
2017-12-30T17:38:22.921Z,11.20
2017-12-30T17:40:50.506Z,11.20
2017-12-30T17:43:18.078Z,11.10
2017-12-30T17:45:45.684Z,11.10
2017-12-30T17:48:13.354Z,11.10
2017-12-30T17:50:40.937Z,11.00
2017-12-30T17:53:08.514Z,10.90
2017-12-30T17:55:36.058Z,10.70
2017-12-30T17:58:03.647Z,10.60
2017-12-30T18:00:31.257Z,10.50
2017-12-30T18:02:58.846Z,10.40
2017-12-30T18:05:26.489Z,10.30
2017-12-30T18:07:54.059Z,10.20
2017-12-30T18:10:21.677Z,10.20
2017-12-30T18:12:49.276Z,10.20
2017-12-30T18:15:16.924Z,10.20
2017-12-30T18:17:44.516Z,10.20
2017-12-30T18:20:12.110Z,10.20
2017-12-30T18:22:39.707Z,10.30
2017-12-30T18:25:07.308Z,10.40
2017-12-30T18:27:34.916Z,10.40
2017-12-30T18:30:03.230Z,10.30
2017-12-30T18:32:30.790Z,10.30
2017-12-30T18:34:58.400Z,10.30
2017-12-30T18:37:26.004Z,10.30
2017-12-30T18:39:53.594Z,10.30
2017-12-30T18:42:21.176Z,10.30
2017-12-30T18:44:51.779Z,10.30
2017-12-30T18:47:19.386Z,10.20
2017-12-30T18:49:47.017Z,10.30
2017-12-30T18:52:14.609Z,10.30
2017-12-30T18:54:42.191Z,10.20
2017-12-30T18:57:09.798Z,10.20
2017-12-30T18:59:38.163Z,10.20
2017-12-30T19:02:05.763Z,10.20
2017-12-30T19:04:33.338Z,10.20
2017-12-30T19:07:00.963Z,10.20
2017-12-30T19:09:28.548Z,10.30
2017-12-30T19:11:56.928Z,10.20
2017-12-30T19:14:25.273Z,10.20
2017-12-30T19:16:52.851Z,10.20
2017-12-30T19:19:20.468Z,10.20
2017-12-30T19:21:48.094Z,10.20
2017-12-30T19:24:16.954Z,10.30
2017-12-30T19:26:44.542Z,10.30
2017-12-30T19:29:13.154Z,10.40
2017-12-30T19:31:41.445Z,10.30
2017-12-30T19:34:09.885Z,10.40
2017-12-30T19:36:38.269Z,10.40
2017-12-30T19:39:05.859Z,10.40
2017-12-30T19:41:33.467Z,10.40
2017-12-30T19:44:01.128Z,10.40
2017-12-30T19:46:28.715Z,10.40
2017-12-30T19:48:56.295Z,10.40
2017-12-30T19:51:23.904Z,10.40
2017-12-30T19:53:53.505Z,10.40
2017-12-30T19:56:30.880Z,10.40
2017-12-30T19:58:58.552Z,10.40
2017-12-30T20:01:26.134Z,10.40
2017-12-30T20:03:53.730Z,10.30
2017-12-30T20:06:21.310Z,10.40
2017-12-30T20:08:48.919Z,10.40
2017-12-30T20:11:17.262Z,10.30
2017-12-30T20:13:44.870Z,10.30
2017-12-30T20:16:12.487Z,10.30
2017-12-30T20:18:41.352Z,10.30
2017-12-30T20:21:08.943Z,10.30
2017-12-30T20:23:36.561Z,10.40
2017-12-30T20:26:04.143Z,10.40
2017-12-30T20:28:31.722Z,10.30
2017-12-30T20:30:59.318Z,10.30
2017-12-30T20:33:27.432Z,10.30
2017-12-30T20:35:55.041Z,10.30
2017-12-30T20:38:24.185Z,10.40
2017-12-30T20:40:51.785Z,10.40
2017-12-30T20:43:19.445Z,10.40
2017-12-30T20:45:47.156Z,10.30
2017-12-30T20:48:14.729Z,10.30
2017-12-30T20:50:42.335Z,10.30
2017-12-30T20:53:09.994Z,10.30
2017-12-30T20:55:38.124Z,10.30
2017-12-30T20:58:05.756Z,10.30
2017-12-30T21:00:34.100Z,10.40
2017-12-30T21:03:01.720Z,10.40
2017-12-30T21:05:29.352Z,10.40
2017-12-30T21:07:56.995Z,10.40
2017-12-30T21:10:24.623Z,10.30
2017-12-30T21:12:52.257Z,10.30
2017-12-30T21:15:19.906Z,10.30
2017-12-30T21:17:47.524Z,10.30
2017-12-30T21:20:15.922Z,10.30
2017-12-30T21:22:43.518Z,10.30
2017-12-30T21:25:11.126Z,10.30
2017-12-30T21:27:38.727Z,10.30
2017-12-30T21:30:06.304Z,10.40
2017-12-30T21:32:33.907Z,10.40
2017-12-30T21:35:01.508Z,10.40
2017-12-30T21:37:29.091Z,10.40
2017-12-30T21:39:56.708Z,10.40
2017-12-30T21:42:24.423Z,10.50
2017-12-30T21:44:52.025Z,10.40
2017-12-30T21:47:19.603Z,10.40
2017-12-30T21:49:48.087Z,10.50
2017-12-30T21:52:16.478Z,10.50
2017-12-30T21:54:44.097Z,10.50
2017-12-30T21:57:11.671Z,10.50
2017-12-30T21:59:39.351Z,10.60
2017-12-30T22:02:06.970Z,10.50
2017-12-30T22:04:36.176Z,10.60
2017-12-30T22:07:04.495Z,10.60
2017-12-30T22:09:32.116Z,10.60
2017-12-30T22:12:00.519Z,10.60
2017-12-30T22:14:28.099Z,10.60
2017-12-30T22:16:56.200Z,10.60
2017-12-30T22:19:23.807Z,10.60
2017-12-30T22:21:51.435Z,10.70
2017-12-30T22:24:19.016Z,10.70
2017-12-30T22:26:46.617Z,10.70
2017-12-30T22:29:14.211Z,10.80
2017-12-30T22:31:41.834Z,10.90
2017-12-30T22:34:09.420Z,10.80
2017-12-30T22:36:37.022Z,10.80
2017-12-30T22:39:05.141Z,10.80
2017-12-30T22:41:32.782Z,10.80
2017-12-30T22:44:01.135Z,10.90
2017-12-30T22:46:28.751Z,10.90
2017-12-30T22:48:56.340Z,10.90
2017-12-30T22:51:23.934Z,10.90
2017-12-30T22:53:52.285Z,10.90
2017-12-30T22:56:19.886Z,10.90
2017-12-30T22:58:47.488Z,10.90
2017-12-30T23:01:15.091Z,11.00
2017-12-30T23:03:43.438Z,11.00
2017-12-30T23:06:11.087Z,11.00
2017-12-30T23:08:38.695Z,11.00
2017-12-30T23:11:06.293Z,11.10
2017-12-30T23:13:33.983Z,11.10
2017-12-30T23:16:01.560Z,11.10
2017-12-30T23:18:29.154Z,11.10
2017-12-30T23:20:56.755Z,11.10
2017-12-30T23:23:24.325Z,11.20
2017-12-30T23:25:51.898Z,11.10
2017-12-30T23:28:19.492Z,11.10
2017-12-30T23:30:47.079Z,11.10
2017-12-30T23:33:14.666Z,11.10
2017-12-30T23:35:42.241Z,11.10
2017-12-30T23:38:09.859Z,11.10
2017-12-30T23:40:38.660Z,11.10
2017-12-30T23:43:06.928Z,11.10
2017-12-30T23:45:34.525Z,11.10
2017-12-30T23:48:02.580Z,11.10
2017-12-30T23:50:30.175Z,11.10
2017-12-30T23:52:57.781Z,11.10
2017-12-30T23:55:25.363Z,11.00
2017-12-30T23:57:53.110Z,11.00
