createdAt,value
2019-05-07T00:01:46.099Z,4.60
2019-05-07T00:06:43.467Z,4.70
2019-05-07T00:11:42.463Z,4.50
2019-05-07T00:16:37.555Z,4.40
2019-05-07T00:21:33.430Z,4.30
2019-05-07T00:26:29.363Z,4.10
2019-05-07T00:31:25.142Z,4.20
2019-05-07T00:36:34.038Z,3.90
2019-05-07T00:41:38.961Z,3.90
2019-05-07T00:46:34.945Z,3.90
2019-05-07T00:51:33.319Z,3.90
2019-05-07T00:56:29.540Z,3.60
2019-05-07T01:01:25.365Z,3.40
2019-05-07T01:06:22.721Z,3.20
2019-05-07T01:11:18.649Z,3.20
2019-05-07T01:16:14.912Z,2.80
2019-05-07T01:21:10.624Z,3.20
2019-05-07T01:26:06.585Z,3.10
2019-05-07T01:31:02.349Z,3.20
2019-05-07T01:36:19.951Z,3.30
2019-05-07T01:41:15.753Z,3.20
2019-05-07T01:46:12.401Z,3.20
2019-05-07T01:51:08.408Z,3.10
2019-05-07T01:56:04.256Z,3.10
2019-05-07T02:01:00.050Z,2.90
2019-05-07T02:06:13.169Z,2.90
2019-05-07T02:11:12.759Z,3.00
2019-05-07T02:16:08.074Z,3.00
2019-05-07T02:21:03.829Z,2.70
2019-05-07T02:25:59.733Z,2.80
2019-05-07T02:30:55.461Z,2.90
2019-05-07T02:35:53.435Z,2.80
2019-05-07T02:40:56.418Z,2.70
2019-05-07T02:46:25.039Z,2.50
2019-05-07T02:51:15.813Z,2.40
2019-05-07T02:56:12.971Z,2.50
2019-05-07T03:01:13.439Z,2.50
2019-05-07T03:06:07.559Z,2.50
2019-05-07T03:11:03.731Z,2.60
2019-05-07T03:16:03.758Z,2.40
2019-05-07T03:21:06.591Z,2.40
2019-05-07T03:26:13.667Z,2.30
2019-05-07T03:31:17.168Z,2.10
2019-05-07T03:36:16.562Z,2.20
2019-05-07T03:41:12.831Z,2.20
2019-05-07T03:46:14.176Z,2.00
2019-05-07T03:51:09.499Z,1.80
2019-05-07T03:56:05.418Z,2.10
2019-05-07T04:01:04.367Z,2.10
2019-05-07T04:05:58.957Z,2.10
2019-05-07T04:10:54.811Z,2.30
2019-05-07T04:15:52.578Z,2.10
2019-05-07T04:20:48.225Z,2.20
2019-05-07T04:26:07.020Z,2.10
2019-05-07T04:31:03.527Z,2.20
2019-05-07T04:36:14.393Z,2.40
2019-05-07T04:41:10.279Z,2.40
2019-05-07T04:46:06.069Z,2.80
2019-05-07T04:51:03.750Z,3.00
2019-05-07T04:55:59.629Z,3.20
2019-05-07T05:00:55.429Z,3.90
2019-05-07T05:05:53.177Z,4.10
2019-05-07T05:10:48.767Z,4.10
2019-05-07T05:15:44.650Z,4.10
2019-05-07T05:20:59.391Z,4.00
2019-05-07T05:25:55.300Z,4.20
2019-05-07T05:30:55.846Z,4.10
2019-05-07T05:35:52.784Z,4.40
2019-05-07T05:40:48.514Z,4.50
2019-05-07T05:45:45.325Z,4.70
2019-05-07T05:50:48.499Z,4.80
2019-05-07T05:55:45.198Z,4.90
2019-05-07T06:01:06.003Z,5.20
2019-05-07T06:06:14.677Z,5.20
2019-05-07T06:11:33.682Z,5.30
2019-05-07T06:16:36.587Z,5.40
2019-05-07T06:21:52.464Z,5.50
2019-05-07T06:26:47.504Z,5.70
2019-05-07T06:31:45.032Z,5.70
2019-05-07T06:36:42.416Z,5.90
2019-05-07T06:42:06.089Z,6.10
2019-05-07T06:47:02.530Z,6.30
2019-05-07T06:51:58.381Z,6.50
2019-05-07T06:56:54.377Z,6.60
2019-05-07T07:02:05.704Z,6.80
2019-05-07T07:07:27.207Z,7.00
2019-05-07T07:12:24.063Z,7.30
2019-05-07T07:17:18.237Z,7.60
2019-05-07T07:22:14.025Z,8.00
2019-05-07T07:27:09.930Z,8.20
2019-05-07T07:32:07.145Z,8.50
2019-05-07T07:37:10.881Z,8.80
2019-05-07T07:42:07.675Z,9.00
2019-05-07T07:47:03.706Z,9.30
2019-05-07T07:51:59.655Z,9.20
2019-05-07T07:57:12.486Z,9.00
2019-05-07T08:02:16.727Z,9.20
2019-05-07T08:07:12.636Z,9.60
2019-05-07T08:12:08.672Z,9.70
2019-05-07T08:17:06.898Z,9.80
2019-05-07T08:22:03.144Z,10.10
2019-05-07T08:26:58.928Z,10.20
2019-05-07T08:32:26.041Z,10.50
2019-05-07T08:37:24.205Z,10.70
2019-05-07T08:42:19.280Z,11.20
2019-05-07T08:47:23.947Z,11.30
2019-05-07T08:52:19.724Z,11.70
2019-05-07T08:57:15.644Z,12.00
2019-05-07T09:02:12.597Z,11.90
2019-05-07T09:07:08.555Z,12.10
2019-05-07T09:12:04.551Z,12.40
2019-05-07T09:17:02.448Z,12.60
2019-05-07T09:21:57.736Z,12.70
2019-05-07T09:27:06.381Z,12.80
2019-05-07T09:32:32.483Z,13.00
2019-05-07T09:37:28.880Z,13.10
2019-05-07T09:42:24.775Z,13.10
2019-05-07T09:47:21.904Z,13.20
2019-05-07T09:52:17.859Z,13.40
2019-05-07T09:57:27.219Z,13.20
2019-05-07T10:02:12.298Z,12.90
2019-05-07T10:07:09.189Z,12.80
2019-05-07T10:12:23.859Z,13.10
2019-05-07T10:17:29.715Z,13.10
2019-05-07T10:22:25.470Z,13.40
2019-05-07T10:27:21.886Z,13.20
2019-05-07T10:32:18.157Z,13.20
2019-05-07T10:37:13.950Z,13.10
2019-05-07T10:42:09.841Z,13.20
2019-05-07T10:47:42.755Z,13.10
2019-05-07T10:52:38.538Z,13.30
2019-05-07T10:57:34.265Z,14.10
2019-05-07T11:02:32.496Z,14.40
2019-05-07T11:07:28.223Z,14.10
2019-05-07T11:12:23.980Z,13.90
2019-05-07T11:17:28.498Z,13.80
2019-05-07T11:22:24.350Z,13.60
2019-05-07T11:27:22.427Z,13.70
2019-05-07T11:32:17.751Z,13.70
2019-05-07T11:37:13.658Z,13.90
2019-05-07T11:42:28.447Z,14.30
2019-05-07T11:47:31.874Z,14.60
2019-05-07T11:52:35.598Z,14.60
2019-05-07T11:57:29.983Z,14.40
2019-05-07T12:02:25.818Z,14.20
2019-05-07T12:07:22.314Z,14.40
2019-05-07T12:12:18.219Z,14.60
2019-05-07T12:17:13.965Z,14.70
2019-05-07T12:22:11.982Z,14.40
2019-05-07T12:27:07.481Z,14.00
2019-05-07T12:32:32.370Z,13.90
2019-05-07T12:37:28.207Z,14.20
2019-05-07T12:42:24.022Z,14.10
2019-05-07T12:47:19.777Z,14.00
2019-05-07T12:52:34.462Z,14.00
2019-05-07T12:57:30.230Z,14.20
2019-05-07T13:02:52.129Z,14.50
2019-05-07T13:07:55.511Z,14.20
2019-05-07T13:12:52.608Z,14.20
2019-05-07T13:17:48.551Z,14.10
2019-05-07T13:22:44.287Z,14.10
2019-05-07T13:27:40.323Z,14.00
2019-05-07T13:32:38.865Z,14.00
2019-05-07T13:37:36.900Z,13.90
2019-05-07T13:42:44.170Z,13.80
2019-05-07T13:47:42.295Z,13.90
2019-05-07T13:52:38.256Z,13.80
2019-05-07T13:58:22.940Z,14.00
2019-05-07T14:04:08.259Z,14.00
2019-05-07T14:09:47.552Z,13.70
2019-05-07T14:15:03.761Z,13.60
2019-05-07T14:20:49.083Z,13.70
2019-05-07T14:26:17.535Z,13.70
2019-05-07T14:32:24.554Z,13.50
2019-05-07T14:38:04.467Z,13.50
2019-05-07T14:43:52.643Z,13.50
2019-05-07T14:49:03.235Z,13.60
2019-05-07T14:54:18.443Z,13.70
2019-05-07T14:59:53.230Z,13.70
2019-05-07T15:05:30.096Z,13.70
2019-05-07T15:10:41.718Z,13.70
2019-05-07T15:21:43.026Z,13.70
2019-05-07T15:27:00.417Z,13.70
2019-05-07T15:32:18.754Z,13.80
2019-05-07T15:43:52.116Z,14.00
2019-05-07T15:49:46.834Z,14.00
2019-05-07T15:54:52.311Z,13.80
2019-05-07T16:00:38.218Z,13.90
2019-05-07T17:55:12.944Z,12.50
2019-05-07T18:00:08.338Z,12.40
2019-05-07T18:05:04.153Z,12.20
2019-05-07T18:10:02.259Z,12.10
2019-05-07T18:14:57.756Z,12.10
2019-05-07T18:19:53.749Z,12.10
2019-05-07T18:24:49.821Z,12.00
2019-05-07T18:29:45.840Z,11.80
2019-05-07T18:34:42.785Z,11.80
2019-05-07T18:39:38.848Z,11.60
2019-05-07T18:44:34.751Z,11.40
2019-05-07T18:49:30.651Z,11.30
2019-05-07T18:54:30.876Z,11.20
2019-05-07T18:59:26.619Z,11.10
2019-05-07T19:04:22.845Z,11.00
2019-05-07T19:09:18.838Z,10.80
2019-05-07T19:14:14.678Z,10.70
2019-05-07T19:19:12.409Z,10.40
2019-05-07T19:24:08.174Z,10.30
2019-05-07T19:29:04.107Z,10.40
2019-05-07T19:34:00.281Z,10.50
2019-05-07T19:38:56.679Z,10.50
2019-05-07T19:43:52.871Z,10.50
2019-05-07T19:48:48.740Z,10.40
2019-05-07T19:53:44.626Z,10.40
2019-05-07T19:58:41.915Z,10.40
2019-05-07T20:03:38.032Z,10.40
2019-05-07T20:08:33.871Z,10.40
2019-05-07T20:13:31.905Z,10.40
2019-05-07T20:18:27.481Z,10.40
2019-05-07T20:23:23.288Z,10.30
2019-05-07T20:28:19.318Z,10.30
2019-05-07T20:33:15.534Z,10.40
2019-05-07T20:38:11.449Z,10.30
2019-05-07T20:43:07.241Z,10.00
2019-05-07T20:48:04.003Z,10.20
2019-05-07T20:53:01.899Z,10.20
2019-05-07T20:57:58.369Z,10.20
2019-05-07T21:03:12.557Z,10.30
2019-05-07T21:08:08.624Z,10.10
2019-05-07T21:13:04.527Z,10.20
2019-05-07T21:18:00.356Z,10.30
2019-05-07T21:22:57.226Z,10.30
2019-05-07T21:27:53.207Z,10.30
2019-05-07T21:32:49.279Z,10.30
2019-05-07T21:37:45.292Z,10.10
2019-05-07T21:42:42.586Z,9.90
2019-05-07T21:47:39.155Z,10.00
2019-05-07T21:52:39.463Z,10.00
2019-05-07T21:57:55.369Z,9.90
2019-05-07T22:02:52.673Z,9.80
2019-05-07T22:07:48.638Z,9.70
2019-05-07T22:12:44.649Z,9.90
2019-05-07T22:17:44.207Z,9.90
2019-05-07T22:22:37.937Z,9.90
2019-05-07T22:27:33.679Z,9.90
2019-05-07T22:32:46.106Z,9.90
2019-05-07T22:37:41.933Z,9.90
2019-05-07T22:42:37.880Z,9.80
2019-05-07T22:47:33.595Z,9.60
2019-05-07T22:52:29.417Z,9.60
2019-05-07T22:57:44.251Z,9.50
2019-05-07T23:02:42.645Z,9.40
2019-05-07T23:07:37.723Z,9.40
2019-05-07T23:12:33.606Z,9.20
2019-05-07T23:17:32.558Z,8.90
2019-05-07T23:22:27.883Z,8.70
2019-05-07T23:27:23.781Z,8.70
2019-05-07T23:32:19.526Z,8.40
2019-05-07T23:37:15.310Z,8.70
2019-05-07T23:42:18.262Z,8.60
2019-05-07T23:47:14.021Z,8.40
2019-05-07T23:52:09.759Z,8.10
2019-05-07T23:57:09.506Z,8.10
