createdAt,value
2019-01-30T00:00:02.347Z,18.53
2019-01-30T00:02:32.599Z,20.23
2019-01-30T00:05:02.877Z,20.63
2019-01-30T00:07:33.137Z,25.73
2019-01-30T00:10:04.184Z,25.03
2019-01-30T00:12:34.826Z,25.80
2019-01-30T00:15:07.598Z,20.20
2019-01-30T00:17:38.390Z,23.30
2019-01-30T00:20:08.711Z,25.90
2019-01-30T00:22:38.985Z,22.73
2019-01-30T00:25:09.782Z,23.30
2019-01-30T00:27:39.993Z,26.43
2019-01-30T00:30:11.692Z,24.73
2019-01-30T00:32:41.952Z,21.23
2019-01-30T00:35:12.505Z,24.10
2019-01-30T00:37:43.141Z,26.00
2019-01-30T00:40:13.576Z,28.90
2019-01-30T00:42:43.755Z,32.43
2019-01-30T00:45:14.703Z,29.13
2019-01-30T00:47:45.308Z,31.73
2019-01-30T00:50:15.701Z,27.00
2019-01-30T00:52:45.949Z,27.57
2019-01-30T00:55:16.829Z,26.20
2019-01-30T00:57:47.144Z,31.07
2019-01-30T01:00:22.342Z,27.40
2019-01-30T01:02:53.001Z,25.67
2019-01-30T01:05:23.266Z,28.33
2019-01-30T01:07:53.654Z,25.20
2019-01-30T01:10:24.155Z,28.03
2019-01-30T01:12:54.773Z,27.43
2019-01-30T01:15:25.041Z,26.73
2019-01-30T01:17:55.299Z,25.83
2019-01-30T01:20:25.883Z,26.27
2019-01-30T01:22:56.139Z,27.80
2019-01-30T01:25:26.366Z,26.10
2019-01-30T01:27:56.632Z,29.53
2019-01-30T01:30:27.663Z,29.10
2019-01-30T01:32:57.908Z,30.87
2019-01-30T01:35:28.174Z,36.07
2019-01-30T01:37:58.453Z,34.23
2019-01-30T01:40:28.704Z,37.30
2019-01-30T01:42:59.422Z,33.23
2019-01-30T01:45:29.717Z,33.57
2019-01-30T01:48:00.211Z,30.77
2019-01-30T01:50:30.439Z,31.50
2019-01-30T01:53:01.143Z,29.97
2019-01-30T01:55:31.722Z,30.10
2019-01-30T01:58:02.967Z,25.57
2019-01-30T02:00:35.519Z,28.33
2019-01-30T02:03:06.107Z,21.97
2019-01-30T02:05:36.308Z,24.43
2019-01-30T02:08:06.764Z,26.10
2019-01-30T02:10:37.070Z,27.70
2019-01-30T02:13:07.600Z,29.10
2019-01-30T02:15:37.762Z,23.17
2019-01-30T02:18:08.613Z,30.50
2019-01-30T02:20:39.282Z,26.83
2019-01-30T02:23:09.572Z,30.80
2019-01-30T02:25:39.784Z,31.30
2019-01-30T02:28:10.011Z,26.73
2019-01-30T02:30:47.083Z,29.63
2019-01-30T02:33:12.163Z,30.93
2019-01-30T02:35:42.729Z,25.33
2019-01-30T02:38:13.600Z,31.50
2019-01-30T02:40:44.321Z,32.97
2019-01-30T02:43:15.125Z,28.50
2019-01-30T02:45:45.578Z,35.43
2019-01-30T02:48:16.136Z,27.47
2019-01-30T02:50:46.328Z,34.67
2019-01-30T02:53:16.885Z,31.87
2019-01-30T02:55:47.432Z,34.83
2019-01-30T02:58:17.651Z,33.07
2019-01-30T03:00:58.522Z,31.53
2019-01-30T03:03:19.785Z,26.67
2019-01-30T03:05:50.047Z,31.60
2019-01-30T03:08:20.283Z,30.13
2019-01-30T03:10:50.974Z,30.23
2019-01-30T03:13:21.287Z,33.50
2019-01-30T03:15:51.519Z,31.57
2019-01-30T03:18:21.721Z,31.53
2019-01-30T03:20:51.868Z,34.80
2019-01-30T03:23:22.126Z,33.23
2019-01-30T03:25:52.399Z,36.80
2019-01-30T03:28:22.612Z,40.20
2019-01-30T03:30:53.234Z,42.27
2019-01-30T03:33:23.535Z,38.83
2019-01-30T03:35:54.122Z,37.80
2019-01-30T03:38:24.792Z,31.33
2019-01-30T03:40:55.067Z,38.50
2019-01-30T03:43:25.369Z,36.30
2019-01-30T03:45:55.866Z,31.00
2019-01-30T03:48:26.660Z,35.17
2019-01-30T03:50:56.928Z,32.60
2019-01-30T03:53:27.522Z,31.03
2019-01-30T03:55:57.781Z,29.93
2019-01-30T03:58:27.992Z,27.07
2019-01-30T04:00:58.270Z,29.03
2019-01-30T04:03:28.504Z,26.87
2019-01-30T04:05:58.828Z,25.17
2019-01-30T04:11:16.696Z,28.33
2019-01-30T04:13:47.560Z,26.33
2019-01-30T04:16:17.897Z,27.67
2019-01-30T04:18:48.120Z,26.23
2019-01-30T04:21:18.374Z,24.37
2019-01-30T04:23:48.594Z,20.77
2019-01-30T04:26:19.457Z,25.93
2019-01-30T04:28:49.673Z,24.60
2019-01-30T04:31:19.904Z,26.03
2019-01-30T04:33:50.263Z,25.53
2019-01-30T04:36:20.562Z,23.13
2019-01-30T04:38:50.804Z,27.30
2019-01-30T04:41:21.147Z,20.83
2019-01-30T04:43:51.736Z,27.60
2019-01-30T04:46:21.959Z,24.27
2019-01-30T04:48:52.152Z,25.13
2019-01-30T04:51:22.396Z,23.60
2019-01-30T04:53:52.596Z,24.40
2019-01-30T04:56:23.214Z,24.47
2019-01-30T04:58:53.851Z,23.23
2019-01-30T05:01:24.159Z,23.53
2019-01-30T05:03:54.380Z,24.50
2019-01-30T05:06:24.679Z,24.83
2019-01-30T05:08:56.025Z,22.70
2019-01-30T05:11:26.380Z,24.13
2019-01-30T05:13:56.893Z,25.83
2019-01-30T05:16:27.141Z,31.27
2019-01-30T05:18:57.358Z,24.53
2019-01-30T05:21:27.887Z,27.60
2019-01-30T05:23:58.473Z,24.03
2019-01-30T05:26:28.800Z,24.10
2019-01-30T05:28:59.388Z,25.80
2019-01-30T05:31:31.463Z,25.83
2019-01-30T05:34:01.963Z,27.10
2019-01-30T05:36:32.182Z,24.67
2019-01-30T05:39:02.503Z,27.70
2019-01-30T05:41:32.713Z,25.93
2019-01-30T05:44:02.949Z,26.27
2019-01-30T05:46:33.068Z,28.23
2019-01-30T05:49:03.446Z,26.87
2019-01-30T05:51:33.669Z,25.80
2019-01-30T05:54:04.253Z,24.23
2019-01-30T05:56:34.523Z,23.10
2019-01-30T05:59:04.743Z,23.97
2019-01-30T06:01:35.045Z,24.83
2019-01-30T06:04:05.582Z,25.33
2019-01-30T06:06:35.756Z,26.07
2019-01-30T06:09:07.925Z,25.63
2019-01-30T06:11:38.554Z,25.50
2019-01-30T06:14:08.842Z,24.23
2019-01-30T06:16:39.150Z,26.40
2019-01-30T06:19:09.395Z,25.20
2019-01-30T06:21:39.610Z,23.50
2019-01-30T06:24:09.912Z,29.33
2019-01-30T06:26:40.823Z,25.97
2019-01-30T06:29:11.492Z,28.57
2019-01-30T06:31:42.023Z,28.00
2019-01-30T06:34:12.258Z,28.63
2019-01-30T06:36:42.430Z,26.37
2019-01-30T06:39:12.683Z,23.70
2019-01-30T06:41:43.897Z,27.83
2019-01-30T06:44:14.659Z,29.67
2019-01-30T06:46:45.471Z,27.53
2019-01-30T06:49:15.731Z,27.90
2019-01-30T06:51:45.934Z,32.37
2019-01-30T06:54:16.566Z,32.67
2019-01-30T06:56:46.909Z,31.37
2019-01-30T06:59:17.127Z,29.10
2019-01-30T07:01:47.631Z,31.27
2019-01-30T07:04:17.872Z,32.07
2019-01-30T07:06:48.543Z,32.70
2019-01-30T07:09:22.599Z,33.90
2019-01-30T07:11:52.815Z,31.23
2019-01-30T07:14:23.374Z,32.67
2019-01-30T07:16:53.665Z,28.77
2019-01-30T07:19:23.948Z,30.17
2019-01-30T07:21:54.447Z,29.80
2019-01-30T07:24:25.016Z,33.00
2019-01-30T07:26:55.451Z,30.57
2019-01-30T07:29:25.690Z,27.03
2019-01-30T07:31:55.938Z,35.90
2019-01-30T07:34:26.189Z,32.37
2019-01-30T07:36:56.727Z,26.17
2019-01-30T07:39:27.691Z,33.77
2019-01-30T07:41:58.194Z,31.50
2019-01-30T07:44:28.437Z,34.00
2019-01-30T07:47:00.545Z,32.20
2019-01-30T07:49:30.482Z,32.33
2019-01-30T07:52:00.634Z,29.83
2019-01-30T07:54:31.090Z,35.83
2019-01-30T07:57:01.391Z,31.13
2019-01-30T07:59:32.209Z,33.33
2019-01-30T08:02:02.405Z,30.40
2019-01-30T08:04:32.781Z,29.80
2019-01-30T08:07:03.214Z,28.27
2019-01-30T08:09:33.474Z,32.13
2019-01-30T08:12:03.759Z,33.53
2019-01-30T08:14:33.988Z,40.23
2019-01-30T08:17:04.852Z,34.03
2019-01-30T08:19:35.492Z,32.90
2019-01-30T08:22:06.128Z,35.57
2019-01-30T08:24:38.254Z,36.57
2019-01-30T08:27:09.227Z,38.80
2019-01-30T08:29:39.919Z,36.07
2019-01-30T08:32:10.582Z,41.23
2019-01-30T08:34:41.216Z,32.07
2019-01-30T08:37:11.780Z,33.53
2019-01-30T08:39:42.440Z,39.97
2019-01-30T08:42:12.754Z,31.23
2019-01-30T08:44:47.146Z,33.43
2019-01-30T08:47:15.229Z,35.97
2019-01-30T08:49:45.506Z,32.40
2019-01-30T08:52:15.784Z,31.47
2019-01-30T08:54:46.408Z,29.63
2019-01-30T08:57:16.818Z,31.23
2019-01-30T08:59:47.010Z,27.63
2019-01-30T09:02:17.278Z,31.17
2019-01-30T09:04:47.493Z,24.93
2019-01-30T09:07:17.740Z,25.77
2019-01-30T09:09:48.366Z,23.97
2019-01-30T09:12:18.546Z,24.17
2019-01-30T09:14:48.784Z,26.97
2019-01-30T09:17:18.979Z,24.83
2019-01-30T09:19:49.622Z,24.57
2019-01-30T09:22:19.830Z,28.33
2019-01-30T09:24:50.065Z,22.80
2019-01-30T09:27:20.299Z,20.77
2019-01-30T09:29:50.924Z,22.23
2019-01-30T09:32:21.478Z,17.60
2019-01-30T09:34:52.253Z,21.07
2019-01-30T09:37:22.488Z,17.30
2019-01-30T09:39:52.699Z,15.00
2019-01-30T09:42:23.278Z,13.90
2019-01-30T09:44:53.921Z,12.87
2019-01-30T09:47:24.451Z,13.27
2019-01-30T09:49:54.712Z,11.63
2019-01-30T09:52:26.929Z,12.17
2019-01-30T09:54:57.090Z,9.90
2019-01-30T09:57:27.303Z,7.77
2019-01-30T09:59:57.922Z,8.67
2019-01-30T10:02:28.137Z,8.17
2019-01-30T10:04:58.329Z,6.33
2019-01-30T10:07:28.989Z,5.73
2019-01-30T10:09:59.174Z,6.50
2019-01-30T10:12:29.364Z,5.00
2019-01-30T10:14:59.610Z,5.23
2019-01-30T10:17:31.099Z,5.23
2019-01-30T10:20:01.778Z,5.07
2019-01-30T10:22:32.726Z,4.37
2019-01-30T10:25:02.971Z,4.97
2019-01-30T10:27:33.216Z,5.73
2019-01-30T10:30:03.558Z,6.20
2019-01-30T10:32:33.812Z,4.63
2019-01-30T10:35:04.232Z,5.43
2019-01-30T10:37:34.692Z,6.40
2019-01-30T10:40:06.264Z,6.13
2019-01-30T10:42:36.414Z,7.33
2019-01-30T10:45:07.566Z,11.43
2019-01-30T10:47:37.712Z,7.17
2019-01-30T10:50:09.670Z,8.80
2019-01-30T10:52:39.846Z,7.17
2019-01-30T10:55:12.976Z,7.17
2019-01-30T10:57:43.728Z,5.13
2019-01-30T11:00:17.641Z,7.07
2019-01-30T11:02:48.400Z,7.50
2019-01-30T11:05:18.659Z,8.20
2019-01-30T11:07:48.812Z,7.40
2019-01-30T11:10:19.700Z,6.83
2019-01-30T11:12:49.946Z,11.23
2019-01-30T11:15:21.149Z,9.00
2019-01-30T11:17:51.679Z,10.23
2019-01-30T11:20:22.750Z,6.93
2019-01-30T11:22:53.667Z,8.30
2019-01-30T11:25:27.868Z,9.43
2019-01-30T11:27:58.868Z,6.50
2019-01-30T11:30:29.310Z,8.43
2019-01-30T11:33:00.107Z,9.87
2019-01-30T11:35:30.322Z,9.83
2019-01-30T11:38:00.879Z,10.83
2019-01-30T11:40:31.446Z,9.23
2019-01-30T11:43:01.674Z,14.00
2019-01-30T11:45:34.523Z,11.30
2019-01-30T11:48:05.225Z,12.13
2019-01-30T11:50:36.111Z,10.20
2019-01-30T11:53:06.731Z,14.03
2019-01-30T11:55:38.888Z,10.60
2019-01-30T11:58:09.886Z,10.27
2019-01-30T12:00:46.482Z,9.00
2019-01-30T12:03:16.648Z,6.93
2019-01-30T12:05:47.973Z,8.13
2019-01-30T12:08:18.291Z,8.07
2019-01-30T12:10:48.526Z,7.53
2019-01-30T12:13:18.778Z,8.33
2019-01-30T12:15:49.277Z,7.83
2019-01-30T12:18:19.546Z,8.23
2019-01-30T12:20:51.825Z,7.63
2019-01-30T12:23:22.273Z,10.87
2019-01-30T12:25:52.536Z,8.70
2019-01-30T12:28:23.129Z,8.60
2019-01-30T12:30:53.422Z,7.27
2019-01-30T12:33:23.572Z,6.77
2019-01-30T12:35:54.078Z,6.07
2019-01-30T12:38:24.534Z,10.80
2019-01-30T12:40:55.350Z,5.00
2019-01-30T12:43:25.656Z,7.73
2019-01-30T12:45:55.934Z,6.40
2019-01-30T12:48:26.165Z,7.03
2019-01-30T12:50:56.760Z,6.10
2019-01-30T12:53:27.393Z,6.43
2019-01-30T12:55:57.544Z,6.00
2019-01-30T12:58:27.765Z,4.23
2019-01-30T13:00:57.975Z,3.70
2019-01-30T13:03:28.174Z,7.67
2019-01-30T13:05:59.112Z,4.27
2019-01-30T13:08:29.278Z,6.70
2019-01-30T13:10:59.516Z,9.00
2019-01-30T13:13:29.838Z,4.80
2019-01-30T13:16:00.122Z,7.13
2019-01-30T13:18:30.296Z,3.47
2019-01-30T13:21:00.530Z,6.17
2019-01-30T13:23:30.731Z,8.13
2019-01-30T13:26:00.964Z,5.33
2019-01-30T13:28:31.694Z,7.53
2019-01-30T13:31:02.339Z,4.80
2019-01-30T13:33:32.617Z,5.10
2019-01-30T13:36:02.878Z,3.93
2019-01-30T13:38:33.223Z,4.57
2019-01-30T13:41:03.823Z,8.10
2019-01-30T13:43:34.501Z,7.47
2019-01-30T13:46:05.739Z,7.67
2019-01-30T13:48:36.127Z,7.40
2019-01-30T13:51:06.715Z,9.23
2019-01-30T13:53:39.958Z,5.60
2019-01-30T13:56:10.219Z,5.03
2019-01-30T13:58:42.727Z,8.63
2019-01-30T14:01:17.568Z,5.60
2019-01-30T14:03:45.267Z,4.80
2019-01-30T14:06:15.483Z,5.10
2019-01-30T14:08:45.711Z,6.83
2019-01-30T14:11:15.925Z,6.33
2019-01-30T14:13:46.288Z,6.13
2019-01-30T14:16:16.572Z,6.30
2019-01-30T14:18:46.769Z,4.17
2019-01-30T14:21:17.058Z,4.30
2019-01-30T14:23:47.376Z,4.47
2019-01-30T14:26:17.590Z,3.87
2019-01-30T14:28:47.885Z,5.67
2019-01-30T14:31:18.059Z,6.73
2019-01-30T14:33:48.300Z,4.33
2019-01-30T14:36:18.774Z,2.83
2019-01-30T14:38:49.067Z,5.77
2019-01-30T14:41:19.256Z,2.93
2019-01-30T14:43:49.501Z,5.27
2019-01-30T14:46:19.744Z,4.50
2019-01-30T14:48:50.033Z,4.27
2019-01-30T14:51:20.335Z,4.27
2019-01-30T14:53:51.185Z,3.30
2019-01-30T14:56:22.036Z,4.43
2019-01-30T14:58:52.260Z,3.67
2019-01-30T15:01:22.538Z,5.23
2019-01-30T15:03:52.793Z,4.67
2019-01-30T15:06:23.265Z,3.37
2019-01-30T15:08:53.564Z,2.67
2019-01-30T15:11:23.905Z,4.50
2019-01-30T15:13:54.171Z,5.80
2019-01-30T15:16:24.398Z,3.17
2019-01-30T15:18:54.618Z,5.77
2019-01-30T15:21:24.944Z,3.00
2019-01-30T15:23:55.580Z,4.00
2019-01-30T15:26:25.828Z,5.57
2019-01-30T15:28:56.237Z,4.10
2019-01-30T15:31:26.865Z,5.70
2019-01-30T15:33:57.194Z,3.97
2019-01-30T15:36:27.449Z,4.63
2019-01-30T15:38:57.695Z,3.90
2019-01-30T15:41:27.936Z,4.53
2019-01-30T15:43:58.922Z,5.87
2019-01-30T15:46:29.636Z,4.50
2019-01-30T15:49:00.935Z,6.80
2019-01-30T15:51:31.299Z,4.23
2019-01-30T15:54:01.765Z,3.23
2019-01-30T15:56:32.024Z,4.43
2019-01-30T15:59:02.287Z,4.20
2019-01-30T16:01:44.121Z,4.23
2019-01-30T16:04:17.633Z,2.63
2019-01-30T16:06:46.606Z,4.03
2019-01-30T16:09:17.010Z,4.93
2019-01-30T16:11:47.233Z,3.70
2019-01-30T16:14:17.973Z,3.53
2019-01-30T16:16:48.334Z,4.47
2019-01-30T16:19:19.033Z,5.97
2019-01-30T16:21:49.634Z,4.40
2019-01-30T16:24:20.137Z,4.67
2019-01-30T16:26:50.406Z,3.37
2019-01-30T16:29:20.679Z,3.90
2019-01-30T16:31:51.311Z,6.00
2019-01-30T16:34:21.872Z,5.03
2019-01-30T16:36:52.129Z,8.47
2019-01-30T16:39:22.366Z,6.10
2019-01-30T16:41:53.032Z,5.00
2019-01-30T16:44:23.226Z,7.73
2019-01-30T16:46:53.897Z,5.13
2019-01-30T16:49:24.279Z,6.13
2019-01-30T16:51:54.459Z,4.43
2019-01-30T16:54:24.767Z,5.47
2019-01-30T16:56:54.950Z,5.47
2019-01-30T16:59:25.624Z,3.33
2019-01-30T17:01:55.891Z,5.90
2019-01-30T17:04:26.162Z,6.67
2019-01-30T17:06:56.822Z,5.80
2019-01-30T17:09:27.691Z,3.60
2019-01-30T17:11:57.873Z,5.23
2019-01-30T17:14:27.992Z,5.57
2019-01-30T17:16:58.492Z,8.27
2019-01-30T17:19:29.080Z,4.77
2019-01-30T17:21:59.266Z,4.27
2019-01-30T17:24:29.580Z,4.77
2019-01-30T17:27:00.050Z,4.23
2019-01-30T17:29:30.596Z,8.43
2019-01-30T17:32:00.754Z,6.17
2019-01-30T17:34:30.956Z,6.10
2019-01-30T17:37:01.452Z,4.30
2019-01-30T17:39:32.262Z,4.47
2019-01-30T17:42:02.504Z,6.43
2019-01-30T17:44:32.686Z,6.07
2019-01-30T17:47:03.018Z,7.80
2019-01-30T17:49:33.732Z,5.10
2019-01-30T17:52:03.979Z,5.60
2019-01-30T17:54:34.555Z,4.70
2019-01-30T17:57:04.709Z,6.10
2019-01-30T17:59:34.925Z,5.70
2019-01-30T18:02:06.721Z,5.43
2019-01-30T18:04:37.310Z,7.27
2019-01-30T18:07:07.858Z,4.83
2019-01-30T18:09:38.389Z,5.13
2019-01-30T18:12:08.653Z,7.97
2019-01-30T18:14:39.249Z,7.20
2019-01-30T18:17:09.587Z,11.07
2019-01-30T18:19:39.809Z,7.50
2019-01-30T18:22:10.129Z,5.00
2019-01-30T18:24:40.426Z,7.10
2019-01-30T18:27:10.777Z,6.43
2019-01-30T18:29:41.055Z,7.67
2019-01-30T18:32:11.705Z,5.63
2019-01-30T18:34:41.954Z,5.97
2019-01-30T18:37:12.742Z,7.27
2019-01-30T18:39:43.405Z,8.63
2019-01-30T18:42:14.111Z,6.63
2019-01-30T18:44:44.915Z,8.67
2019-01-30T18:47:15.174Z,6.00
2019-01-30T18:49:45.661Z,6.23
2019-01-30T18:52:15.988Z,7.43
2019-01-30T18:54:46.594Z,7.10
2019-01-30T18:57:16.922Z,5.90
2019-01-30T18:59:47.137Z,8.20
2019-01-30T19:02:17.442Z,5.97
2019-01-30T19:04:47.738Z,9.90
2019-01-30T19:07:18.313Z,6.10
2019-01-30T19:09:48.498Z,6.10
2019-01-30T19:12:19.284Z,5.60
2019-01-30T19:14:49.505Z,6.27
2019-01-30T19:17:19.666Z,4.90
2019-01-30T19:19:49.851Z,5.80
2019-01-30T19:22:20.570Z,5.40
2019-01-30T19:24:50.815Z,5.20
2019-01-30T19:27:21.366Z,5.00
2019-01-30T19:29:51.600Z,7.00
2019-01-30T19:32:22.085Z,8.03
2019-01-30T19:34:52.289Z,6.60
2019-01-30T19:37:22.891Z,6.80
2019-01-30T19:39:53.117Z,8.90
2019-01-30T19:42:23.675Z,4.60
2019-01-30T19:44:54.164Z,7.80
2019-01-30T19:47:24.651Z,9.97
2019-01-30T19:49:54.936Z,8.87
2019-01-30T19:52:25.187Z,9.57
2019-01-30T19:54:55.746Z,8.60
2019-01-30T19:57:25.868Z,7.97
2019-01-30T19:59:56.406Z,15.63
2019-01-30T20:02:26.974Z,27.47
2019-01-30T20:04:57.159Z,22.10
2019-01-30T20:07:27.661Z,20.87
2019-01-30T20:09:58.241Z,16.23
2019-01-30T20:12:28.845Z,18.27
2019-01-30T20:14:59.063Z,14.37
2019-01-30T20:17:29.291Z,13.03
2019-01-30T20:19:59.500Z,11.43
2019-01-30T20:22:30.000Z,12.07
2019-01-30T20:25:00.319Z,9.97
2019-01-30T20:27:30.552Z,10.97
2019-01-30T20:30:01.025Z,8.80
2019-01-30T20:32:31.233Z,11.30
2019-01-30T20:35:01.682Z,10.33
2019-01-30T20:37:31.947Z,8.90
2019-01-30T20:40:02.221Z,8.73
2019-01-30T20:42:33.021Z,9.07
2019-01-30T20:45:03.219Z,8.23
2019-01-30T20:47:33.533Z,8.23
2019-01-30T20:50:04.055Z,11.87
2019-01-30T20:52:34.240Z,12.90
2019-01-30T20:55:05.190Z,12.23
2019-01-30T20:57:35.378Z,10.70
2019-01-30T21:00:08.696Z,11.13
2019-01-30T21:02:38.953Z,10.50
2019-01-30T21:05:09.873Z,10.70
2019-01-30T21:07:40.114Z,12.60
2019-01-30T21:10:13.485Z,14.13
2019-01-30T21:12:43.727Z,13.10
2019-01-30T21:15:15.280Z,10.60
2019-01-30T21:17:45.513Z,11.17
2019-01-30T21:20:15.794Z,12.00
2019-01-30T21:22:46.138Z,11.60
2019-01-30T21:25:18.533Z,10.77
2019-01-30T21:27:49.274Z,12.47
2019-01-30T21:30:25.036Z,12.10
2019-01-30T21:32:55.240Z,15.53
2019-01-30T21:35:26.108Z,13.47
2019-01-30T21:37:56.335Z,16.63
2019-01-30T21:40:26.540Z,12.80
2019-01-30T21:42:56.794Z,14.50
2019-01-30T21:45:27.457Z,13.90
2019-01-30T21:47:57.672Z,11.53
2019-01-30T21:50:28.248Z,13.53
2019-01-30T21:52:58.804Z,15.57
2019-01-30T21:55:29.386Z,14.57
2019-01-30T21:57:59.553Z,15.60
2019-01-30T22:00:30.402Z,13.37
2019-01-30T22:03:01.030Z,14.90
2019-01-30T22:05:31.397Z,13.60
2019-01-30T22:08:02.301Z,15.53
2019-01-30T22:10:32.620Z,14.97
2019-01-30T22:13:03.169Z,13.20
2019-01-30T22:15:33.306Z,13.77
2019-01-30T22:18:03.819Z,13.13
2019-01-30T22:20:34.729Z,17.87
2019-01-30T22:23:05.039Z,13.23
2019-01-30T22:25:35.622Z,14.87
2019-01-30T22:28:05.962Z,16.47
2019-01-30T22:30:36.575Z,13.87
2019-01-30T22:33:07.519Z,15.03
2019-01-30T22:35:37.727Z,15.50
2019-01-30T22:38:12.436Z,16.33
2019-01-30T22:40:39.901Z,15.03
2019-01-30T22:43:10.524Z,12.70
2019-01-30T22:45:40.737Z,13.83
2019-01-30T22:48:11.326Z,13.07
2019-01-30T22:50:41.641Z,14.87
2019-01-30T22:53:11.856Z,18.50
2019-01-30T22:55:42.356Z,13.77
2019-01-30T22:58:13.103Z,14.47
2019-01-30T23:01:11.558Z,13.40
2019-01-30T23:04:23.034Z,14.77
2019-01-30T23:07:02.344Z,12.87
2019-01-30T23:10:02.048Z,14.70
2019-01-30T23:12:59.944Z,11.97
2019-01-30T23:15:58.454Z,14.77
2019-01-30T23:18:59.902Z,16.73
2019-01-30T23:21:35.642Z,11.87
2019-01-30T23:25:04.752Z,12.00
2019-01-30T23:28:03.422Z,12.97
2019-01-30T23:31:17.864Z,11.10
2019-01-30T23:34:34.492Z,13.23
2019-01-30T23:37:49.410Z,12.33
2019-01-30T23:40:50.701Z,13.07
2019-01-30T23:43:35.806Z,11.37
2019-01-30T23:46:21.738Z,13.20
2019-01-30T23:49:03.904Z,11.50
2019-01-30T23:52:02.767Z,10.33
2019-01-30T23:55:26.020Z,11.53
2019-01-30T23:58:37.521Z,13.13
