createdAt,value
2022-10-19T00:02:05.801Z,10.09
2022-10-19T00:04:32.428Z,10.00
2022-10-19T00:06:59.177Z,9.95
2022-10-19T00:09:25.916Z,9.89
2022-10-19T00:11:52.608Z,9.90
2022-10-19T00:14:23.086Z,10.00
2022-10-19T00:16:51.939Z,9.95
2022-10-19T00:19:22.053Z,10.01
2022-10-19T00:24:15.594Z,10.00
2022-10-19T00:26:42.382Z,9.90
2022-10-19T00:29:11.151Z,9.78
2022-10-19T00:31:37.815Z,9.69
2022-10-19T00:34:04.510Z,9.75
2022-10-19T00:36:39.684Z,9.79
2022-10-19T00:39:10.641Z,9.88
2022-10-19T00:41:38.228Z,9.79
2022-10-19T00:44:25.017Z,9.75
2022-10-19T00:46:53.294Z,9.74
2022-10-19T00:49:36.055Z,9.74
2022-10-19T00:52:16.520Z,9.69
2022-10-19T00:54:44.667Z,9.64
2022-10-19T00:57:12.293Z,9.57
2022-10-19T00:59:42.066Z,9.60
2022-10-19T01:02:08.823Z,9.60
2022-10-19T01:04:44.690Z,9.47
2022-10-19T01:07:11.924Z,9.33
2022-10-19T01:09:38.595Z,9.29
2022-10-19T01:12:08.393Z,9.41
2022-10-19T01:15:00.004Z,9.36
2022-10-19T01:17:48.040Z,9.36
2022-10-19T01:20:46.645Z,9.33
2022-10-19T01:23:40.212Z,9.24
2022-10-19T01:26:48.239Z,9.18
2022-10-19T01:29:26.943Z,9.11
2022-10-19T01:32:11.921Z,8.99
2022-10-19T01:34:51.862Z,8.96
2022-10-19T01:37:33.843Z,8.86
2022-10-19T01:40:10.665Z,8.87
2022-10-19T01:42:37.166Z,8.80
2022-10-19T01:45:26.333Z,8.76
2022-10-19T01:47:59.785Z,8.66
2022-10-19T01:50:41.160Z,8.56
2022-10-19T01:53:11.044Z,8.52
2022-10-19T01:55:41.264Z,8.46
2022-10-19T01:58:14.133Z,8.49
2022-10-19T02:00:45.307Z,8.42
2022-10-19T02:03:13.764Z,8.44
2022-10-19T02:05:41.875Z,8.54
2022-10-19T02:08:13.988Z,8.61
2022-10-19T02:10:43.757Z,8.63
2022-10-19T02:13:12.321Z,8.59
2022-10-19T02:15:43.875Z,8.64
2022-10-19T02:18:14.439Z,8.64
2022-10-19T02:20:41.068Z,8.67
2022-10-19T02:23:08.416Z,8.63
2022-10-19T02:25:35.309Z,8.66
2022-10-19T02:28:05.447Z,8.60
2022-10-19T02:30:32.399Z,8.58
2022-10-19T02:32:59.060Z,8.62
2022-10-19T02:35:25.993Z,8.59
2022-10-19T02:37:52.559Z,8.51
2022-10-19T02:40:19.400Z,8.56
2022-10-19T02:42:55.530Z,8.54
2022-10-19T02:45:27.081Z,8.49
2022-10-19T02:47:59.405Z,8.50
2022-10-19T02:50:27.453Z,8.43
2022-10-19T02:52:54.113Z,8.44
2022-10-19T02:55:20.770Z,8.41
2022-10-19T02:57:47.384Z,8.42
2022-10-19T03:00:14.055Z,8.32
2022-10-19T03:02:40.704Z,8.24
2022-10-19T03:05:07.852Z,8.18
2022-10-19T03:07:34.867Z,8.13
2022-10-19T03:10:01.809Z,8.03
2022-10-19T03:12:28.430Z,7.90
2022-10-19T03:14:55.049Z,7.84
2022-10-19T03:17:21.607Z,7.76
2022-10-19T03:19:48.199Z,7.70
2022-10-19T03:22:17.706Z,7.65
2022-10-19T03:24:44.265Z,7.59
2022-10-19T03:27:10.930Z,7.47
2022-10-19T03:29:37.509Z,7.41
2022-10-19T03:32:04.507Z,7.37
2022-10-19T03:34:31.227Z,7.38
2022-10-19T03:36:59.339Z,7.36
2022-10-19T03:39:26.582Z,7.34
2022-10-19T03:41:53.279Z,7.25
2022-10-19T03:44:20.123Z,7.21
2022-10-19T03:46:46.830Z,7.16
2022-10-19T03:49:15.065Z,7.06
2022-10-19T03:51:41.819Z,7.10
2022-10-19T03:54:13.655Z,7.06
2022-10-19T03:56:40.992Z,6.99
2022-10-19T03:59:07.619Z,6.96
2022-10-19T04:01:40.360Z,7.03
2022-10-19T04:04:11.294Z,7.01
2022-10-19T04:06:40.485Z,7.07
2022-10-19T04:09:09.298Z,7.16
2022-10-19T04:11:36.512Z,7.22
2022-10-19T04:14:03.370Z,7.28
2022-10-19T04:16:31.455Z,7.38
2022-10-19T04:18:58.879Z,7.46
2022-10-19T04:21:31.349Z,7.54
2022-10-19T04:24:01.708Z,7.54
2022-10-19T04:26:28.704Z,7.56
2022-10-19T04:28:58.780Z,7.61
2022-10-19T04:31:26.211Z,7.59
2022-10-19T04:33:52.836Z,7.64
2022-10-19T04:36:19.763Z,7.71
2022-10-19T04:38:46.390Z,7.67
2022-10-19T04:41:15.496Z,7.70
2022-10-19T04:43:42.136Z,7.77
2022-10-19T04:46:14.761Z,7.87
2022-10-19T04:48:42.281Z,7.98
2022-10-19T04:51:10.036Z,8.09
2022-10-19T04:53:38.961Z,8.19
2022-10-19T04:56:08.541Z,8.25
2022-10-19T04:58:35.804Z,8.30
2022-10-19T05:01:09.734Z,8.41
2022-10-19T05:03:36.627Z,8.46
2022-10-19T05:06:04.124Z,8.51
2022-10-19T05:08:31.163Z,8.55
2022-10-19T05:11:09.496Z,8.57
2022-10-19T05:13:36.484Z,8.57
2022-10-19T05:16:05.173Z,8.60
2022-10-19T05:18:32.199Z,8.60
2022-10-19T05:21:06.733Z,8.57
2022-10-19T05:23:33.862Z,8.56
2022-10-19T05:26:18.203Z,8.57
2022-10-19T05:28:49.700Z,8.60
2022-10-19T05:31:19.613Z,8.59
2022-10-19T05:33:46.700Z,8.56
2022-10-19T05:36:15.195Z,8.55
2022-10-19T05:38:43.392Z,8.55
2022-10-19T05:41:10.629Z,8.56
2022-10-19T05:43:37.449Z,8.57
2022-10-19T05:46:09.430Z,8.49
2022-10-19T05:48:36.768Z,8.45
2022-10-19T05:51:05.437Z,8.42
2022-10-19T05:53:32.993Z,8.32
2022-10-19T05:55:59.733Z,8.26
2022-10-19T05:58:26.929Z,8.22
2022-10-19T06:00:58.726Z,8.11
2022-10-19T06:03:26.555Z,8.02
2022-10-19T06:05:54.118Z,7.95
2022-10-19T06:08:22.712Z,7.93
2022-10-19T06:10:50.998Z,7.88
2022-10-19T06:13:19.071Z,7.90
2022-10-19T06:15:49.889Z,7.93
2022-10-19T06:18:16.516Z,7.94
2022-10-19T06:20:43.298Z,7.96
2022-10-19T06:23:09.992Z,8.01
2022-10-19T06:25:37.924Z,8.09
2022-10-19T06:28:04.708Z,8.23
2022-10-19T06:30:31.422Z,8.31
2022-10-19T06:32:59.690Z,8.42
2022-10-19T06:35:26.816Z,8.48
2022-10-19T06:37:56.470Z,8.51
2022-10-19T06:40:23.608Z,8.55
2022-10-19T06:42:50.694Z,8.57
2022-10-19T06:45:17.549Z,8.64
2022-10-19T06:47:44.228Z,8.70
2022-10-19T06:50:12.172Z,8.81
2022-10-19T06:52:40.851Z,8.91
2022-10-19T06:55:08.147Z,8.91
2022-10-19T06:57:35.452Z,8.93
2022-10-19T07:00:02.532Z,8.94
2022-10-19T07:02:29.285Z,8.95
2022-10-19T07:04:55.925Z,9.00
2022-10-19T07:07:22.523Z,9.12
2022-10-19T07:09:49.204Z,9.25
2022-10-19T07:12:15.938Z,9.28
2022-10-19T07:14:42.607Z,9.32
2022-10-19T07:17:12.056Z,9.42
2022-10-19T07:19:38.852Z,9.45
2022-10-19T07:22:05.500Z,9.55
2022-10-19T07:24:32.161Z,9.68
2022-10-19T07:26:58.928Z,9.76
2022-10-19T07:29:25.536Z,9.86
2022-10-19T07:31:52.268Z,9.97
2022-10-19T07:34:18.869Z,10.04
2022-10-19T07:36:48.285Z,10.17
2022-10-19T07:39:17.171Z,10.25
2022-10-19T07:41:44.714Z,10.37
2022-10-19T07:44:14.844Z,10.39
2022-10-19T07:46:42.815Z,10.62
2022-10-19T07:49:13.910Z,10.69
2022-10-19T07:51:40.558Z,10.84
2022-10-19T07:54:07.261Z,10.95
2022-10-19T07:56:35.558Z,10.99
2022-10-19T07:59:02.938Z,11.16
2022-10-19T08:01:32.208Z,11.29
2022-10-19T08:06:46.646Z,11.37
2022-10-19T08:09:27.801Z,11.41
2022-10-19T08:11:59.912Z,11.39
2022-10-19T08:14:26.589Z,11.41
2022-10-19T08:16:53.258Z,11.33
2022-10-19T08:19:19.933Z,11.42
2022-10-19T08:21:47.512Z,11.54
2022-10-19T08:24:31.368Z,11.70
2022-10-19T08:26:57.950Z,11.89
2022-10-19T08:29:26.570Z,12.22
2022-10-19T08:31:55.693Z,12.33
2022-10-19T08:34:22.267Z,12.52
2022-10-19T08:36:48.996Z,12.67
2022-10-19T08:39:17.866Z,12.66
2022-10-19T08:42:05.754Z,12.58
2022-10-19T08:45:00.421Z,12.82
2022-10-19T08:47:53.291Z,12.75
2022-10-19T08:50:24.498Z,12.72
2022-10-19T08:53:16.807Z,12.73
2022-10-19T08:56:05.693Z,12.92
2022-10-19T08:58:57.039Z,12.79
2022-10-19T09:01:54.510Z,12.87
2022-10-19T09:04:29.235Z,13.01
2022-10-19T09:07:45.120Z,13.21
2022-10-19T09:10:14.866Z,13.56
2022-10-19T09:12:58.715Z,13.97
2022-10-19T09:15:38.641Z,14.13
2022-10-19T09:18:11.020Z,14.49
2022-10-19T09:20:41.500Z,14.76
2022-10-19T09:23:34.425Z,14.91
2022-10-19T09:26:01.124Z,14.74
2022-10-19T09:28:39.664Z,14.50
2022-10-19T09:31:14.971Z,14.64
2022-10-19T09:33:43.336Z,14.23
2022-10-19T09:36:18.200Z,14.52
2022-10-19T09:38:50.358Z,14.77
2022-10-19T09:41:19.433Z,14.98
2022-10-19T09:43:53.635Z,15.38
2022-10-19T09:46:52.315Z,15.67
2022-10-19T09:49:38.070Z,15.00
2022-10-19T09:52:04.825Z,14.60
2022-10-19T09:54:40.777Z,14.37
2022-10-19T09:57:07.545Z,14.26
2022-10-19T09:59:36.975Z,14.28
2022-10-19T10:02:06.273Z,14.01
2022-10-19T10:04:36.541Z,13.73
2022-10-19T10:07:04.265Z,13.95
2022-10-19T10:09:31.294Z,14.09
2022-10-19T10:12:00.333Z,14.05
2022-10-19T10:14:34.027Z,13.52
2022-10-19T10:17:07.228Z,13.53
2022-10-19T10:19:36.205Z,13.33
2022-10-19T10:22:04.333Z,13.33
2022-10-19T10:24:32.862Z,13.12
2022-10-19T10:27:05.754Z,12.99
2022-10-19T10:29:37.863Z,12.79
2022-10-19T10:32:20.038Z,12.70
2022-10-19T10:35:01.540Z,12.65
2022-10-19T10:37:39.433Z,12.61
2022-10-19T10:40:08.344Z,12.83
2022-10-19T10:42:41.481Z,12.87
2022-10-19T10:45:31.292Z,12.78
2022-10-19T10:48:00.056Z,12.88
2022-10-19T10:50:34.151Z,13.03
2022-10-19T10:53:03.511Z,12.91
2022-10-19T10:55:31.692Z,12.93
2022-10-19T10:58:15.712Z,12.83
2022-10-19T11:00:44.178Z,12.90
2022-10-19T11:03:25.378Z,12.84
2022-10-19T11:05:57.469Z,12.88
2022-10-19T11:08:59.953Z,12.99
2022-10-19T11:11:40.062Z,13.06
2022-10-19T11:14:25.325Z,13.17
2022-10-19T11:16:54.932Z,13.16
2022-10-19T11:19:36.877Z,13.20
2022-10-19T11:22:34.616Z,13.07
2022-10-19T11:25:25.266Z,13.09
2022-10-19T11:28:12.776Z,13.36
2022-10-19T11:31:14.560Z,13.27
2022-10-19T11:33:55.496Z,13.28
2022-10-19T11:36:54.507Z,13.28
2022-10-19T11:39:42.970Z,13.22
2022-10-19T11:42:18.919Z,13.09
2022-10-19T11:44:51.586Z,13.14
2022-10-19T11:47:29.848Z,13.15
2022-10-19T11:50:15.645Z,13.28
2022-10-19T11:52:50.312Z,13.34
2022-10-19T11:55:27.374Z,13.41
2022-10-19T11:58:08.627Z,13.54
2022-10-19T12:00:48.833Z,13.43
2022-10-19T12:03:48.023Z,13.61
2022-10-19T12:06:28.631Z,13.72
2022-10-19T12:09:20.777Z,13.82
2022-10-19T12:12:16.512Z,13.77
2022-10-19T12:14:47.115Z,13.73
2022-10-19T12:17:33.206Z,13.77
2022-10-19T12:20:05.335Z,13.56
2022-10-19T12:22:34.859Z,13.49
2022-10-19T12:25:02.119Z,13.44
2022-10-19T12:27:37.148Z,13.33
2022-10-19T12:30:24.515Z,13.38
2022-10-19T12:33:07.152Z,13.46
2022-10-19T12:35:48.045Z,13.21
2022-10-19T12:38:23.456Z,13.17
2022-10-19T12:41:00.566Z,13.34
2022-10-19T12:43:41.514Z,13.16
2022-10-19T12:46:23.208Z,12.98
2022-10-19T12:49:27.210Z,13.00
2022-10-19T12:51:58.946Z,13.30
2022-10-19T12:54:36.975Z,13.53
2022-10-19T12:57:22.830Z,13.68
2022-10-19T13:00:00.049Z,13.77
2022-10-19T13:04:58.495Z,13.84
2022-10-19T13:07:27.011Z,13.71
2022-10-19T13:10:02.176Z,13.62
2022-10-19T13:12:40.966Z,13.42
2022-10-19T13:15:36.540Z,13.44
2022-10-19T13:18:16.984Z,13.62
2022-10-19T13:20:54.032Z,13.62
2022-10-19T13:23:26.640Z,13.63
2022-10-19T13:26:31.299Z,13.20
2022-10-19T13:28:57.956Z,13.04
2022-10-19T13:31:27.671Z,12.96
2022-10-19T13:33:55.331Z,12.71
2022-10-19T13:36:23.008Z,12.90
2022-10-19T13:38:58.760Z,12.90
2022-10-19T13:41:44.543Z,12.87
2022-10-19T13:44:14.500Z,12.95
2022-10-19T13:46:53.465Z,12.85
2022-10-19T13:49:35.210Z,12.75
2022-10-19T13:52:26.801Z,12.83
2022-10-19T13:55:05.555Z,12.84
2022-10-19T13:57:55.353Z,12.83
2022-10-19T14:00:56.540Z,12.83
2022-10-19T14:03:38.084Z,12.67
2022-10-19T14:06:15.792Z,12.48
2022-10-19T14:08:48.339Z,12.41
2022-10-19T14:11:17.263Z,12.52
2022-10-19T14:13:44.209Z,12.44
2022-10-19T14:16:21.891Z,12.29
2022-10-19T14:18:56.526Z,12.27
2022-10-19T14:21:35.653Z,12.11
2022-10-19T14:24:02.745Z,12.18
2022-10-19T14:26:31.236Z,12.17
2022-10-19T14:28:59.764Z,12.16
2022-10-19T14:31:40.050Z,12.13
2022-10-19T14:34:09.506Z,11.96
2022-10-19T14:36:48.632Z,12.00
2022-10-19T14:39:35.417Z,11.92
2022-10-19T14:42:09.354Z,12.00
2022-10-19T14:44:40.000Z,11.84
2022-10-19T14:47:30.546Z,11.87
2022-10-19T14:49:57.520Z,11.81
2022-10-19T14:52:30.093Z,11.73
2022-10-19T14:54:57.394Z,11.83
2022-10-19T14:57:31.979Z,11.90
2022-10-19T15:00:03.597Z,11.76
2022-10-19T15:02:52.983Z,11.66
2022-10-19T15:05:23.819Z,11.49
2022-10-19T15:07:51.303Z,11.31
2022-10-19T15:10:23.283Z,11.14
2022-10-19T15:12:52.087Z,11.20
2022-10-19T15:15:24.975Z,11.11
2022-10-19T15:18:01.716Z,11.04
2022-10-19T15:20:30.350Z,11.18
2022-10-19T15:22:58.709Z,11.00
2022-10-19T15:25:36.376Z,10.96
2022-10-19T15:28:40.591Z,10.95
2022-10-19T15:31:24.096Z,10.90
2022-10-19T15:33:59.689Z,10.83
2022-10-19T15:36:27.736Z,10.80
2022-10-19T15:39:18.227Z,10.68
2022-10-19T15:41:52.164Z,10.47
2022-10-19T15:44:42.365Z,10.53
2022-10-19T15:47:14.730Z,10.45
2022-10-19T15:49:41.499Z,10.36
2022-10-19T15:52:16.113Z,10.26
2022-10-19T15:54:43.047Z,10.21
2022-10-19T15:57:24.649Z,10.14
2022-10-19T15:59:51.355Z,10.03
2022-10-19T16:02:18.208Z,9.96
2022-10-19T16:04:48.698Z,9.94
2022-10-19T16:07:20.027Z,9.94
2022-10-19T16:09:46.586Z,9.89
2022-10-19T16:12:13.093Z,9.72
2022-10-19T16:14:39.611Z,9.75
2022-10-19T16:17:06.120Z,9.67
2022-10-19T16:19:32.697Z,9.66
2022-10-19T16:21:59.234Z,9.62
2022-10-19T16:24:25.897Z,9.45
2022-10-19T16:26:52.372Z,9.40
2022-10-19T16:29:18.905Z,9.37
2022-10-19T16:31:45.380Z,9.27
2022-10-19T16:34:11.891Z,9.31
2022-10-19T16:36:38.447Z,9.08
2022-10-19T16:39:05.114Z,9.08
2022-10-19T16:41:31.802Z,8.95
2022-10-19T16:43:58.458Z,8.85
2022-10-19T16:46:25.238Z,8.73
2022-10-19T16:48:52.403Z,8.64
2022-10-19T16:51:29.018Z,8.58
2022-10-19T16:53:57.556Z,8.50
2022-10-19T16:56:25.762Z,8.42
2022-10-19T16:58:57.382Z,8.41
2022-10-19T17:01:24.067Z,8.37
2022-10-19T17:03:50.632Z,8.41
2022-10-19T17:06:18.365Z,8.40
2022-10-19T17:09:14.661Z,8.33
2022-10-19T17:11:34.584Z,8.18
2022-10-19T17:14:04.480Z,8.21
2022-10-19T17:16:33.112Z,8.19
2022-10-19T17:19:01.464Z,8.11
2022-10-19T17:21:30.436Z,8.18
2022-10-19T17:24:00.015Z,8.13
2022-10-19T17:26:28.486Z,8.10
2022-10-19T17:28:56.140Z,8.07
2022-10-19T17:31:23.541Z,8.11
2022-10-19T17:33:50.114Z,8.04
2022-10-19T17:36:20.109Z,7.94
2022-10-19T17:38:46.764Z,7.97
2022-10-19T17:41:16.354Z,7.94
2022-10-19T17:43:44.542Z,7.88
2022-10-19T17:46:13.335Z,7.90
2022-10-19T17:48:41.635Z,7.93
2022-10-19T17:51:12.783Z,7.84
2022-10-19T17:53:39.432Z,7.88
2022-10-19T17:56:07.556Z,7.85
2022-10-19T17:58:39.057Z,7.82
2022-10-19T18:01:07.852Z,7.67
2022-10-19T18:03:35.995Z,7.57
2022-10-19T18:06:11.460Z,7.53
2022-10-19T18:08:40.718Z,7.51
2022-10-19T18:11:12.116Z,7.54
2022-10-19T18:13:39.583Z,7.53
2022-10-19T18:16:20.734Z,7.50
2022-10-19T18:18:48.982Z,7.61
2022-10-19T18:21:18.096Z,7.69
2022-10-19T18:23:45.258Z,7.70
2022-10-19T18:26:15.657Z,7.78
2022-10-19T18:28:43.036Z,7.75
2022-10-19T18:31:15.405Z,7.71
2022-10-19T18:33:42.248Z,7.59
2022-10-19T18:36:10.817Z,7.62
2022-10-19T18:38:38.517Z,7.57
2022-10-19T18:41:08.130Z,7.59
2022-10-19T18:43:34.735Z,7.57
2022-10-19T18:46:01.517Z,7.63
2022-10-19T18:48:29.350Z,7.55
2022-10-19T18:50:57.115Z,7.42
2022-10-19T18:53:24.015Z,7.39
2022-10-19T18:56:02.220Z,7.37
2022-10-19T18:58:31.000Z,7.38
2022-10-19T19:01:08.277Z,7.39
2022-10-19T19:03:36.255Z,7.40
2022-10-19T19:06:05.865Z,7.40
2022-10-19T19:08:32.814Z,7.38
2022-10-19T19:11:12.957Z,7.35
2022-10-19T19:13:40.327Z,7.31
2022-10-19T19:16:08.327Z,7.29
2022-10-19T19:18:35.583Z,7.28
2022-10-19T19:21:03.749Z,7.30
2022-10-19T19:23:31.088Z,7.31
2022-10-19T19:25:57.582Z,7.13
2022-10-19T19:28:24.153Z,7.12
2022-10-19T19:30:50.652Z,7.14
2022-10-19T19:33:17.123Z,7.18
2022-10-19T19:35:44.928Z,7.13
2022-10-19T19:38:12.214Z,7.15
2022-10-19T19:40:44.219Z,7.09
2022-10-19T19:43:11.743Z,7.08
2022-10-19T19:45:38.894Z,7.06
2022-10-19T19:48:06.478Z,7.08
2022-10-19T19:50:33.997Z,7.07
2022-10-19T19:53:00.842Z,7.09
2022-10-19T19:55:27.925Z,7.04
2022-10-19T19:57:55.379Z,7.11
2022-10-19T20:00:23.258Z,7.10
2022-10-19T20:02:57.095Z,7.07
2022-10-19T20:05:24.464Z,7.06
2022-10-19T20:07:51.084Z,6.94
2022-10-19T20:10:18.144Z,6.86
2022-10-19T20:12:46.353Z,6.95
2022-10-19T20:15:15.396Z,7.06
2022-10-19T20:17:42.308Z,7.03
2022-10-19T20:20:09.944Z,7.11
2022-10-19T20:22:36.539Z,7.19
2022-10-19T20:25:04.131Z,7.12
2022-10-19T20:27:30.949Z,6.94
2022-10-19T20:29:59.966Z,6.89
2022-10-19T20:32:27.311Z,6.92
2022-10-19T20:34:54.173Z,6.92
2022-10-19T20:37:21.131Z,6.91
2022-10-19T20:39:48.741Z,6.90
2022-10-19T20:42:17.534Z,6.92
2022-10-19T20:44:45.146Z,6.98
2022-10-19T20:47:12.055Z,6.98
2022-10-19T20:49:38.684Z,6.92
2022-10-19T20:52:05.221Z,6.85
2022-10-19T20:54:31.890Z,6.81
2022-10-19T20:56:58.920Z,6.74
2022-10-19T20:59:30.381Z,6.67
2022-10-19T21:01:57.729Z,6.59
2022-10-19T21:04:25.569Z,6.49
2022-10-19T21:06:53.089Z,6.40
2022-10-19T21:09:22.386Z,6.35
2022-10-19T21:11:50.591Z,6.24
2022-10-19T21:14:28.450Z,6.24
2022-10-19T21:16:57.757Z,6.15
2022-10-19T21:19:26.103Z,6.03
2022-10-19T21:21:55.689Z,5.99
2022-10-19T21:24:24.846Z,5.97
2022-10-19T21:29:22.961Z,6.07
2022-10-19T21:31:52.156Z,6.18
2022-10-19T21:34:22.622Z,6.17
2022-10-19T21:36:49.797Z,6.17
2022-10-19T21:39:17.144Z,6.17
2022-10-19T21:41:44.131Z,6.27
2022-10-19T21:44:10.923Z,6.29
2022-10-19T21:46:37.513Z,6.16
2022-10-19T21:49:04.105Z,6.08
2022-10-19T21:51:33.622Z,6.01
2022-10-19T21:54:02.955Z,5.90
2022-10-19T21:56:29.666Z,5.92
2022-10-19T21:58:56.294Z,5.87
2022-10-19T22:01:26.608Z,5.88
2022-10-19T22:04:01.344Z,5.83
2022-10-19T22:06:29.933Z,5.77
2022-10-19T22:08:57.544Z,5.78
2022-10-19T22:11:25.066Z,5.73
2022-10-19T22:14:00.130Z,5.68
2022-10-19T22:16:27.976Z,5.68
2022-10-19T22:18:55.133Z,5.69
2022-10-19T22:21:25.407Z,5.69
2022-10-19T22:24:10.957Z,5.58
2022-10-19T22:26:40.783Z,5.48
2022-10-19T22:29:08.016Z,5.44
2022-10-19T22:31:36.025Z,5.41
2022-10-19T22:34:06.213Z,5.35
2022-10-19T22:36:32.654Z,5.30
2022-10-19T22:38:59.101Z,5.15
2022-10-19T22:41:25.675Z,5.12
2022-10-19T22:43:52.155Z,5.04
2022-10-19T22:46:18.868Z,4.92
2022-10-19T22:48:45.481Z,4.89
2022-10-19T22:51:12.043Z,4.94
2022-10-19T22:53:38.581Z,4.90
2022-10-19T22:56:05.803Z,4.86
2022-10-19T22:58:32.431Z,4.75
2022-10-19T23:01:19.377Z,4.69
2022-10-19T23:03:45.870Z,4.65
2022-10-19T23:06:14.177Z,4.60
2022-10-19T23:08:41.035Z,4.51
2022-10-19T23:11:07.592Z,4.52
2022-10-19T23:13:34.171Z,4.56
2022-10-19T23:16:00.770Z,4.50
2022-10-19T23:18:30.035Z,4.52
2022-10-19T23:20:59.514Z,4.40
2022-10-19T23:23:26.587Z,4.30
2022-10-19T23:26:08.598Z,4.33
2022-10-19T23:28:37.767Z,4.32
2022-10-19T23:31:06.719Z,4.35
2022-10-19T23:33:33.766Z,4.33
2022-10-19T23:36:12.885Z,4.29
2022-10-19T23:38:39.346Z,4.20
2022-10-19T23:41:06.081Z,4.18
2022-10-19T23:43:32.716Z,4.11
2022-10-19T23:45:59.750Z,3.95
2022-10-19T23:48:26.305Z,3.85
2022-10-19T23:51:07.947Z,3.87
2022-10-19T23:53:39.981Z,3.86
2022-10-19T23:56:12.119Z,3.87
2022-10-19T23:58:38.696Z,3.90
