createdAt,value
2019-03-22T00:00:32.919Z,36.07
2019-03-22T00:03:02.463Z,34.30
2019-03-22T00:05:32.005Z,35.07
2019-03-22T00:08:01.644Z,33.27
2019-03-22T00:10:31.272Z,35.00
2019-03-22T00:13:00.816Z,32.60
2019-03-22T00:15:30.508Z,34.30
2019-03-22T00:18:00.052Z,34.30
2019-03-22T00:20:29.837Z,34.20
2019-03-22T00:22:59.533Z,33.00
2019-03-22T00:25:29.073Z,33.87
2019-03-22T00:27:58.629Z,32.63
2019-03-22T00:30:28.372Z,31.80
2019-03-22T00:32:57.916Z,32.17
2019-03-22T00:35:27.466Z,32.67
2019-03-22T00:37:57.114Z,34.00
2019-03-22T00:40:26.660Z,32.37
2019-03-22T00:42:56.209Z,31.20
2019-03-22T00:45:25.771Z,31.70
2019-03-22T00:47:55.307Z,30.73
2019-03-22T00:50:24.848Z,32.33
2019-03-22T00:52:54.426Z,30.80
2019-03-22T00:55:23.964Z,28.37
2019-03-22T00:57:53.512Z,31.67
2019-03-22T01:00:23.158Z,29.37
2019-03-22T01:02:52.707Z,30.00
2019-03-22T01:05:22.321Z,28.77
2019-03-22T01:07:51.976Z,30.47
2019-03-22T01:10:21.521Z,30.27
2019-03-22T01:12:51.059Z,29.13
2019-03-22T01:15:20.802Z,29.60
2019-03-22T01:17:50.346Z,28.20
2019-03-22T01:20:19.895Z,28.13
2019-03-22T01:22:49.742Z,29.47
2019-03-22T01:25:19.287Z,29.50
2019-03-22T01:27:48.841Z,26.83
2019-03-22T01:30:19.340Z,28.50
2019-03-22T01:32:48.887Z,28.47
2019-03-22T01:35:18.507Z,28.57
2019-03-22T01:37:48.297Z,28.67
2019-03-22T01:40:18.056Z,29.77
2019-03-22T01:42:47.617Z,27.60
2019-03-22T01:45:17.399Z,31.97
2019-03-22T01:47:47.086Z,27.87
2019-03-22T01:50:18.239Z,31.57
2019-03-22T01:52:48.195Z,26.63
2019-03-22T01:55:17.775Z,30.30
2019-03-22T01:57:53.393Z,30.43
2019-03-22T02:00:19.838Z,28.00
2019-03-22T02:02:49.377Z,30.10
2019-03-22T02:05:19.554Z,28.10
2019-03-22T02:07:49.136Z,30.57
2019-03-22T02:10:19.202Z,28.60
2019-03-22T02:12:48.838Z,32.10
2019-03-22T02:15:18.490Z,30.07
2019-03-22T02:17:48.195Z,38.27
2019-03-22T02:20:18.788Z,32.23
2019-03-22T02:22:48.376Z,30.70
2019-03-22T02:25:18.006Z,29.73
2019-03-22T02:27:47.576Z,31.83
2019-03-22T02:30:19.029Z,33.13
2019-03-22T02:32:48.585Z,34.47
2019-03-22T02:35:28.414Z,34.87
2019-03-22T02:37:49.700Z,32.07
2019-03-22T02:40:19.648Z,33.63
2019-03-22T02:42:49.212Z,30.90
2019-03-22T02:45:19.060Z,32.70
2019-03-22T02:47:48.687Z,34.00
2019-03-22T02:50:19.807Z,31.93
2019-03-22T02:52:49.644Z,33.47
2019-03-22T02:55:19.204Z,34.27
2019-03-22T02:57:48.840Z,37.63
2019-03-22T03:00:19.825Z,35.17
2019-03-22T03:02:49.792Z,35.73
2019-03-22T03:05:19.690Z,38.80
2019-03-22T03:07:49.359Z,40.77
2019-03-22T03:10:19.103Z,41.40
2019-03-22T03:12:48.656Z,36.63
2019-03-22T03:15:19.279Z,39.63
2019-03-22T03:17:48.929Z,38.13
2019-03-22T03:20:20.197Z,40.90
2019-03-22T03:22:49.866Z,40.60
2019-03-22T03:25:19.756Z,40.83
2019-03-22T03:27:49.333Z,40.87
2019-03-22T03:30:22.895Z,44.30
2019-03-22T03:32:52.491Z,40.00
2019-03-22T03:35:22.112Z,41.67
2019-03-22T03:37:51.701Z,41.87
2019-03-22T03:40:21.340Z,42.40
2019-03-22T03:42:50.909Z,40.20
2019-03-22T20:02:42.043Z,43.00
2019-03-22T20:05:11.750Z,42.70
2019-03-22T20:07:41.304Z,41.00
2019-03-22T20:10:13.475Z,43.07
2019-03-22T20:12:43.029Z,41.50
2019-03-22T20:15:12.725Z,40.37
2019-03-22T20:17:42.308Z,43.30
2019-03-22T20:20:12.356Z,40.83
2019-03-22T20:22:41.922Z,46.00
2019-03-22T20:25:13.723Z,42.90
2019-03-22T20:27:43.287Z,43.63
2019-03-22T20:30:18.200Z,39.47
2019-03-22T20:32:48.015Z,44.43
2019-03-22T20:35:17.648Z,48.40
2019-03-22T20:37:47.194Z,46.73
2019-03-22T20:40:20.690Z,44.63
2019-03-22T20:42:50.237Z,43.27
2019-03-22T20:45:24.442Z,43.13
2019-03-22T20:47:51.688Z,41.13
2019-03-22T20:50:21.238Z,42.50
2019-03-22T20:52:50.867Z,44.87
2019-03-22T20:55:20.462Z,45.77
2019-03-22T20:57:50.021Z,45.10
2019-03-22T21:00:19.721Z,41.33
2019-03-22T21:02:49.459Z,45.43
2019-03-22T21:05:27.016Z,44.13
2019-03-22T21:07:50.383Z,42.17
2019-03-22T21:10:20.358Z,46.20
2019-03-22T21:12:49.960Z,44.30
2019-03-22T21:15:24.449Z,42.37
2019-03-22T21:17:51.183Z,45.97
2019-03-22T21:20:20.732Z,45.63
2019-03-22T21:22:50.294Z,45.20
2019-03-22T21:25:20.066Z,46.73
2019-03-22T21:27:49.673Z,44.57
2019-03-22T21:30:19.249Z,43.00
2019-03-22T21:32:48.941Z,47.13
2019-03-22T21:35:22.921Z,45.50
2019-03-22T21:37:49.812Z,44.70
2019-03-22T21:40:19.506Z,43.87
2019-03-22T21:42:49.079Z,48.00
2019-03-22T21:45:18.708Z,47.30
2019-03-22T21:47:48.328Z,44.90
2019-03-22T21:50:17.960Z,47.40
2019-03-22T21:52:47.535Z,45.20
2019-03-22T21:55:17.260Z,47.80
2019-03-22T21:57:46.823Z,46.60
2019-03-22T22:00:17.085Z,46.93
2019-03-22T22:02:46.762Z,47.13
2019-03-22T22:05:16.305Z,47.10
2019-03-22T22:07:45.868Z,47.77
2019-03-22T22:10:15.521Z,45.80
2019-03-22T22:12:45.095Z,49.57
2019-03-22T22:15:14.983Z,43.07
2019-03-22T22:17:44.688Z,52.30
2019-03-22T22:20:14.590Z,46.70
2019-03-22T22:22:44.151Z,47.80
2019-03-22T22:25:14.284Z,45.37
2019-03-22T22:27:43.839Z,43.23
2019-03-22T22:30:13.988Z,47.70
2019-03-22T22:32:43.837Z,48.27
2019-03-22T22:35:13.531Z,47.77
2019-03-22T22:37:43.088Z,54.57
2019-03-22T22:40:13.879Z,46.87
2019-03-22T22:42:43.451Z,47.10
2019-03-22T22:45:14.020Z,48.47
2019-03-22T22:47:43.618Z,46.63
2019-03-22T22:50:14.382Z,46.53
2019-03-22T22:52:43.939Z,48.43
2019-03-22T22:55:13.664Z,49.40
2019-03-22T22:57:43.230Z,47.60
2019-03-22T23:00:16.994Z,47.97
2019-03-22T23:02:46.706Z,49.50
2019-03-22T23:05:16.374Z,50.77
2019-03-22T23:07:45.943Z,48.90
2019-03-22T23:10:15.663Z,52.33
2019-03-22T23:12:45.225Z,51.83
2019-03-22T23:15:15.527Z,50.80
2019-03-22T23:17:45.191Z,49.17
2019-03-22T23:20:14.981Z,51.80
2019-03-22T23:22:44.534Z,52.60
2019-03-22T23:25:14.279Z,51.43
2019-03-22T23:27:43.832Z,46.43
2019-03-22T23:30:14.627Z,47.30
2019-03-22T23:32:44.448Z,49.97
2019-03-22T23:35:14.081Z,50.60
2019-03-22T23:37:43.635Z,46.80
2019-03-22T23:40:14.500Z,50.67
2019-03-22T23:42:44.063Z,51.30
2019-03-22T23:45:13.833Z,51.80
2019-03-22T23:47:43.420Z,49.23
2019-03-22T23:50:13.119Z,49.37
2019-03-22T23:52:42.757Z,49.30
2019-03-22T23:55:12.787Z,51.30
2019-03-22T23:57:42.355Z,55.60
