createdAt,value
2018-04-19T00:00:12.447Z,14.27
2018-04-19T00:02:41.283Z,14.10
2018-04-19T00:05:10.413Z,14.17
2018-04-19T00:07:39.535Z,15.30
2018-04-19T00:10:08.660Z,14.57
2018-04-19T00:12:37.786Z,14.60
2018-04-19T00:15:06.599Z,15.03
2018-04-19T00:17:35.510Z,15.00
2018-04-19T00:20:04.322Z,15.97
2018-04-19T00:22:33.156Z,14.23
2018-04-19T00:25:01.975Z,14.43
2018-04-19T00:27:30.807Z,13.60
2018-04-19T00:29:59.619Z,15.27
2018-04-19T00:32:28.551Z,13.87
2018-04-19T00:34:57.374Z,13.13
2018-04-19T00:37:26.231Z,14.37
2018-04-19T00:39:55.071Z,14.50
2018-04-19T00:42:24.831Z,13.93
2018-04-19T00:44:53.683Z,13.33
2018-04-19T00:47:22.491Z,13.70
2018-04-19T00:49:51.406Z,13.43
2018-04-19T00:52:20.267Z,13.80
2018-04-19T00:54:49.199Z,14.80
2018-04-19T00:57:18.955Z,13.83
2018-04-19T00:59:50.067Z,13.20
2018-04-19T01:02:18.875Z,13.03
2018-04-19T01:04:47.763Z,12.70
2018-04-19T01:07:16.579Z,13.73
2018-04-19T01:09:45.423Z,16.33
2018-04-19T01:12:14.228Z,19.90
2018-04-19T01:14:46.692Z,14.03
2018-04-19T01:17:15.511Z,13.80
2018-04-19T01:19:46.798Z,13.53
2018-04-19T01:22:15.667Z,13.73
2018-04-19T01:24:44.504Z,13.30
2018-04-19T01:27:13.340Z,13.60
2018-04-19T01:29:42.155Z,12.97
2018-04-19T01:32:11.043Z,14.13
2018-04-19T01:34:39.864Z,13.47
2018-04-19T01:37:08.694Z,13.67
2018-04-19T01:39:37.559Z,12.80
2018-04-19T01:42:08.611Z,14.27
2018-04-19T01:44:37.526Z,12.97
2018-04-19T01:47:06.365Z,14.93
2018-04-19T01:49:35.193Z,14.40
2018-04-19T01:52:04.016Z,13.77
2018-04-19T01:54:32.831Z,13.67
2018-04-19T01:57:01.701Z,13.87
2018-04-19T01:59:30.585Z,14.53
2018-04-19T02:01:59.399Z,16.23
2018-04-19T02:04:28.239Z,15.03
2018-04-19T02:06:57.056Z,14.50
2018-04-19T02:09:28.111Z,14.60
2018-04-19T02:11:57.216Z,14.93
2018-04-19T02:14:26.370Z,14.97
2018-04-19T02:16:55.485Z,15.30
2018-04-19T02:19:24.690Z,16.20
2018-04-19T02:21:53.494Z,15.97
2018-04-19T02:24:22.623Z,16.17
2018-04-19T02:26:51.777Z,16.47
2018-04-19T02:29:20.827Z,16.23
2018-04-19T02:31:49.876Z,16.93
2018-04-19T02:34:18.695Z,16.23
2018-04-19T02:36:47.515Z,16.77
2018-04-19T02:39:16.336Z,17.20
2018-04-19T02:41:45.160Z,17.50
2018-04-19T02:44:13.987Z,17.57
2018-04-19T02:46:42.827Z,21.53
2018-04-19T02:49:11.944Z,17.20
2018-04-19T02:51:41.100Z,17.23
2018-04-19T02:54:10.187Z,17.17
2018-04-19T02:56:39.325Z,18.37
2018-04-19T02:59:08.436Z,17.13
2018-04-19T03:01:37.591Z,17.83
2018-04-19T03:04:06.707Z,18.60
2018-04-19T03:06:35.558Z,17.20
2018-04-19T03:09:05.368Z,17.33
2018-04-19T03:11:34.210Z,18.17
2018-04-19T03:14:03.151Z,17.57
2018-04-19T03:16:31.987Z,18.83
2018-04-19T03:19:01.042Z,17.93
2018-04-19T03:21:29.902Z,16.83
2018-04-19T03:23:58.745Z,17.10
2018-04-19T03:26:27.544Z,16.83
2018-04-19T03:28:56.392Z,17.53
2018-04-19T03:31:25.183Z,19.90
2018-04-19T03:33:54.113Z,17.07
2018-04-19T03:36:22.975Z,18.17
2018-04-19T03:38:51.987Z,18.27
2018-04-19T03:41:20.793Z,17.17
2018-04-19T03:43:49.642Z,18.10
2018-04-19T03:46:18.447Z,17.73
2018-04-19T03:48:47.319Z,18.23
2018-04-19T03:51:16.163Z,18.00
2018-04-19T03:53:44.977Z,17.30
2018-04-19T03:56:13.815Z,18.73
2018-04-19T03:58:42.615Z,18.67
2018-04-19T04:01:11.614Z,18.70
2018-04-19T04:03:40.629Z,18.20
2018-04-19T04:06:09.451Z,18.77
2018-04-19T04:08:38.264Z,18.33
2018-04-19T04:11:07.095Z,19.10
2018-04-19T04:13:36.228Z,18.37
2018-04-19T04:16:05.335Z,18.57
2018-04-19T04:18:40.452Z,18.90
2018-04-19T04:21:15.399Z,18.77
2018-04-19T04:23:50.530Z,17.83
2018-04-19T04:26:19.666Z,18.67
2018-04-19T04:28:48.778Z,18.50
2018-04-19T04:31:17.985Z,18.47
2018-04-19T04:33:47.051Z,18.90
2018-04-19T04:36:15.879Z,18.07
2018-04-19T04:38:44.731Z,19.43
2018-04-19T04:41:13.540Z,18.07
2018-04-19T04:43:42.377Z,18.10
2018-04-19T04:46:11.215Z,18.50
2018-04-19T04:48:40.027Z,19.70
2018-04-19T04:51:08.891Z,21.63
2018-04-19T04:53:37.697Z,19.50
2018-04-19T04:56:06.535Z,19.97
2018-04-19T04:58:35.351Z,18.67
2018-04-19T05:01:04.204Z,19.57
2018-04-19T05:03:33.111Z,23.07
2018-04-19T05:06:01.925Z,18.90
2018-04-19T05:08:30.821Z,17.43
2018-04-19T05:10:59.681Z,20.23
2018-04-19T05:13:28.507Z,19.03
2018-04-19T05:15:57.324Z,19.67
2018-04-19T05:18:26.155Z,18.87
2018-04-19T05:20:54.973Z,19.07
2018-04-19T05:23:23.800Z,22.30
2018-04-19T05:25:52.614Z,17.67
2018-04-19T05:28:21.439Z,17.47
2018-04-19T05:30:50.239Z,18.80
2018-04-19T05:33:19.071Z,17.37
2018-04-19T05:35:47.876Z,16.57
2018-04-19T05:38:16.724Z,16.80
2018-04-19T05:40:45.522Z,15.50
2018-04-19T05:43:14.353Z,16.17
2018-04-19T05:45:43.160Z,17.27
2018-04-19T05:48:12.002Z,16.17
2018-04-19T05:50:40.841Z,15.50
2018-04-19T05:53:09.662Z,16.80
2018-04-19T05:55:38.504Z,15.90
2018-04-19T05:58:07.320Z,16.50
2018-04-19T06:00:36.168Z,25.20
2018-04-19T06:03:05.045Z,19.87
2018-04-19T06:05:33.839Z,16.83
2018-04-19T06:08:02.661Z,16.23
2018-04-19T06:10:31.499Z,16.33
2018-04-19T06:13:00.311Z,15.30
2018-04-19T06:15:29.200Z,16.07
2018-04-19T06:17:58.093Z,14.03
2018-04-19T06:20:26.319Z,15.20
2018-04-19T06:22:53.825Z,16.67
2018-04-19T06:25:21.299Z,16.63
2018-04-19T06:27:48.803Z,16.43
2018-04-19T06:30:16.277Z,16.47
2018-04-19T06:32:43.760Z,16.13
2018-04-19T06:35:11.988Z,14.80
2018-04-19T06:37:40.826Z,14.87
2018-04-19T06:40:12.058Z,14.70
2018-04-19T06:42:43.179Z,13.20
2018-04-19T06:45:10.643Z,13.97
2018-04-19T06:47:39.467Z,13.43
2018-04-19T06:50:08.279Z,13.70
2018-04-19T06:52:36.918Z,13.73
2018-04-19T06:55:04.473Z,16.27
2018-04-19T06:57:31.961Z,16.77
2018-04-19T06:59:59.445Z,13.03
2018-04-19T07:02:26.960Z,13.33
2018-04-19T07:04:54.422Z,13.60
2018-04-19T07:07:21.883Z,15.27
2018-04-19T07:09:50.296Z,15.30
2018-04-19T07:12:17.757Z,14.50
2018-04-19T07:14:45.433Z,15.43
2018-04-19T07:17:12.830Z,15.40
2018-04-19T07:19:40.332Z,14.10
2018-04-19T07:22:08.232Z,21.33
2018-04-19T07:24:35.727Z,16.97
2018-04-19T07:27:04.278Z,15.13
2018-04-19T07:29:31.762Z,14.93
2018-04-19T07:31:59.992Z,15.50
2018-04-19T07:34:27.485Z,15.27
2018-04-19T07:36:54.936Z,17.60
2018-04-19T07:39:22.436Z,14.50
2018-04-19T07:41:49.921Z,15.50
2018-04-19T07:44:17.426Z,15.00
2018-04-19T07:46:44.917Z,14.93
2018-04-19T07:49:13.708Z,14.10
2018-04-19T07:51:42.600Z,14.23
2018-04-19T07:54:11.397Z,13.47
2018-04-19T07:56:40.285Z,16.60
2018-04-19T07:59:09.125Z,12.83
2018-04-19T08:01:37.956Z,13.57
2018-04-19T08:04:06.942Z,13.77
2018-04-19T08:06:37.155Z,14.57
2018-04-19T08:09:06.152Z,14.10
2018-04-19T08:11:35.017Z,15.10
2018-04-19T08:14:04.780Z,14.87
2018-04-19T08:16:33.595Z,12.73
2018-04-19T08:19:02.416Z,11.10
2018-04-19T08:21:31.535Z,10.70
2018-04-19T08:23:59.773Z,8.43
2018-04-19T08:26:27.340Z,8.27
2018-04-19T08:28:54.815Z,9.07
2018-04-19T08:31:23.053Z,7.87
2018-04-19T08:33:50.536Z,7.93
2018-04-19T08:36:17.981Z,7.97
2018-04-19T08:38:47.866Z,8.00
2018-04-19T08:41:16.666Z,8.33
2018-04-19T08:43:45.495Z,7.77
2018-04-19T08:46:14.370Z,7.73
2018-04-19T08:48:43.214Z,8.27
2018-04-19T08:51:11.172Z,7.73
2018-04-19T08:53:38.652Z,7.93
2018-04-19T08:56:06.125Z,8.13
2018-04-19T08:58:33.628Z,8.07
2018-04-19T09:01:02.488Z,7.27
2018-04-19T09:03:31.307Z,7.47
2018-04-19T09:06:00.116Z,6.53
2018-04-19T09:08:28.956Z,6.73
2018-04-19T09:10:57.784Z,7.10
2018-04-19T09:13:26.590Z,7.07
2018-04-19T09:15:55.472Z,7.20
2018-04-19T09:18:24.278Z,7.10
2018-04-19T09:20:53.399Z,6.93
2018-04-19T09:23:22.518Z,7.10
2018-04-19T09:25:51.718Z,6.40
2018-04-19T09:28:20.823Z,6.43
2018-04-19T09:30:49.958Z,6.60
2018-04-19T09:33:19.059Z,7.20
2018-04-19T09:35:48.184Z,7.27
2018-04-19T09:38:17.303Z,7.13
2018-04-19T09:40:46.127Z,8.17
2018-04-19T09:43:14.947Z,7.03
2018-04-19T09:45:43.846Z,6.47
2018-04-19T09:48:11.307Z,6.03
2018-04-19T09:50:40.430Z,6.17
2018-04-19T09:53:09.560Z,6.87
2018-04-19T09:55:37.019Z,6.50
2018-04-19T09:58:08.402Z,7.23
2018-04-19T10:00:41.589Z,10.00
2018-04-19T10:03:23.803Z,9.93
2018-04-19T10:05:56.892Z,11.10
2018-04-19T10:08:24.393Z,7.00
2018-04-19T10:10:51.842Z,6.93
2018-04-19T10:13:20.988Z,8.77
2018-04-19T10:15:50.107Z,7.43
2018-04-19T10:18:19.227Z,7.23
2018-04-19T10:20:48.342Z,9.37
2018-04-19T10:23:17.192Z,8.00
2018-04-19T10:25:45.985Z,6.50
2018-04-19T10:28:14.834Z,6.93
2018-04-19T10:30:43.643Z,8.47
2018-04-19T10:33:12.721Z,7.70
2018-04-19T10:35:41.830Z,12.13
2018-04-19T10:38:10.999Z,7.87
2018-04-19T10:40:40.106Z,7.67
2018-04-19T10:43:09.230Z,8.23
2018-04-19T10:45:38.408Z,7.90
2018-04-19T10:48:07.538Z,8.57
2018-04-19T10:50:36.749Z,9.70
2018-04-19T10:53:05.888Z,10.10
2018-04-19T10:55:35.037Z,9.03
2018-04-19T10:58:03.854Z,8.30
2018-04-19T11:00:32.682Z,8.90
2018-04-19T11:03:01.821Z,8.50
2018-04-19T11:05:30.923Z,7.37
2018-04-19T11:08:00.145Z,8.07
2018-04-19T11:10:29.312Z,7.77
2018-04-19T11:12:58.450Z,10.23
2018-04-19T11:15:27.564Z,10.23
2018-04-19T11:17:56.664Z,8.53
2018-04-19T11:20:25.484Z,9.90
2018-04-19T11:22:54.664Z,9.47
2018-04-19T11:25:23.483Z,9.80
2018-04-19T11:27:52.319Z,10.37
2018-04-19T11:30:21.151Z,10.43
2018-04-19T11:32:50.244Z,9.77
2018-04-19T11:35:19.407Z,9.70
2018-04-19T11:37:48.507Z,9.87
2018-04-19T11:40:17.328Z,10.97
2018-04-19T11:42:46.165Z,10.67
2018-04-19T11:45:15.039Z,11.17
2018-04-19T11:47:43.899Z,10.40
2018-04-19T11:50:12.711Z,10.50
2018-04-19T11:52:41.539Z,11.30
2018-04-19T11:55:10.344Z,11.13
2018-04-19T11:57:39.204Z,10.27
2018-04-19T12:00:08.332Z,11.47
2018-04-19T12:02:37.472Z,14.70
2018-04-19T12:05:06.592Z,14.07
2018-04-19T12:07:35.740Z,12.57
2018-04-19T12:10:04.504Z,11.20
2018-04-19T12:12:33.619Z,12.10
2018-04-19T12:15:02.731Z,11.00
2018-04-19T12:17:31.915Z,11.43
2018-04-19T12:20:00.768Z,11.50
2018-04-19T12:22:29.575Z,11.63
2018-04-19T12:24:58.719Z,11.37
2018-04-19T12:27:27.894Z,10.77
2018-04-19T12:29:56.777Z,10.93
2018-04-19T12:32:25.899Z,9.70
2018-04-19T12:34:54.751Z,10.03
2018-04-19T12:37:23.570Z,10.27
2018-04-19T12:39:52.408Z,11.03
2018-04-19T12:42:21.311Z,11.13
2018-04-19T12:44:50.137Z,11.93
2018-04-19T12:47:18.945Z,10.53
2018-04-19T12:49:48.503Z,10.93
2018-04-19T12:52:17.308Z,10.00
2018-04-19T12:54:46.116Z,10.13
2018-04-19T12:57:14.953Z,9.83
2018-04-19T12:59:43.776Z,9.33
2018-04-19T13:02:12.595Z,9.47
2018-04-19T13:04:41.422Z,9.67
2018-04-19T13:07:10.254Z,9.27
2018-04-19T13:09:39.067Z,9.13
2018-04-19T13:12:07.914Z,9.77
2018-04-19T13:14:36.717Z,9.77
2018-04-19T13:17:05.603Z,7.63
2018-04-19T13:19:34.411Z,6.63
2018-04-19T13:22:03.512Z,6.03
2018-04-19T13:24:32.642Z,5.27
2018-04-19T13:27:01.758Z,5.90
2018-04-19T13:29:30.580Z,7.30
2018-04-19T13:31:59.671Z,8.63
2018-04-19T13:34:28.809Z,7.37
2018-04-19T13:36:57.935Z,7.77
2018-04-19T13:39:27.067Z,6.57
2018-04-19T13:41:56.184Z,6.30
2018-04-19T13:44:25.373Z,7.07
2018-04-19T13:46:54.468Z,7.20
2018-04-19T13:49:23.607Z,7.30
2018-04-19T13:51:52.737Z,7.60
2018-04-19T13:54:21.860Z,7.30
2018-04-19T13:56:50.959Z,6.60
2018-04-19T13:59:20.099Z,7.40
2018-04-19T14:01:49.196Z,7.40
2018-04-19T14:04:18.335Z,7.80
2018-04-19T14:06:47.437Z,6.77
2018-04-19T14:09:16.565Z,7.90
2018-04-19T14:11:45.688Z,7.33
2018-04-19T14:14:14.822Z,7.70
2018-04-19T14:16:43.940Z,7.03
2018-04-19T14:19:13.133Z,7.67
2018-04-19T14:21:42.204Z,7.70
2018-04-19T14:24:11.324Z,11.50
2018-04-19T14:26:40.475Z,12.03
2018-04-19T14:29:09.576Z,8.30
2018-04-19T14:31:38.708Z,9.27
2018-04-19T14:34:07.823Z,9.00
2018-04-19T14:36:36.941Z,7.30
2018-04-19T14:39:06.066Z,7.43
2018-04-19T14:41:35.229Z,8.27
2018-04-19T14:44:04.330Z,7.80
2018-04-19T14:46:33.461Z,7.77
2018-04-19T14:49:02.568Z,7.90
2018-04-19T14:51:31.687Z,8.10
2018-04-19T14:54:00.818Z,8.27
2018-04-19T14:56:29.977Z,8.90
2018-04-19T14:58:59.099Z,8.60
2018-04-19T15:01:28.207Z,7.33
2018-04-19T15:03:57.355Z,6.83
2018-04-19T15:06:26.509Z,7.70
2018-04-19T15:08:55.618Z,7.93
2018-04-19T15:11:24.735Z,6.17
2018-04-19T15:13:53.863Z,6.83
2018-04-19T15:16:22.981Z,7.30
2018-04-19T15:18:52.105Z,7.10
2018-04-19T15:21:21.227Z,7.17
2018-04-19T15:23:50.379Z,8.00
2018-04-19T15:26:19.511Z,7.27
2018-04-19T15:28:48.659Z,8.00
2018-04-19T15:31:17.775Z,7.43
2018-04-19T15:33:46.915Z,8.83
2018-04-19T15:36:16.012Z,8.53
2018-04-19T15:38:45.177Z,7.60
2018-04-19T15:41:14.337Z,7.70
2018-04-19T15:43:43.470Z,7.73
2018-04-19T15:46:12.594Z,7.67
2018-04-19T15:48:41.773Z,8.87
2018-04-19T15:51:10.899Z,8.03
2018-04-19T15:53:39.987Z,8.73
2018-04-19T15:56:09.167Z,7.83
2018-04-19T15:58:38.280Z,8.67
2018-04-19T16:01:07.415Z,7.80
2018-04-19T16:03:36.594Z,8.53
2018-04-19T16:06:05.746Z,8.57
2018-04-19T16:08:34.880Z,9.57
2018-04-19T16:11:04.019Z,8.97
2018-04-19T16:13:33.126Z,8.33
2018-04-19T16:16:02.258Z,7.73
2018-04-19T16:18:31.403Z,7.80
2018-04-19T16:21:00.539Z,7.37
2018-04-19T16:23:29.648Z,7.87
2018-04-19T16:25:58.800Z,7.03
2018-04-19T16:28:27.938Z,9.27
2018-04-19T16:30:57.108Z,6.13
2018-04-19T16:33:26.248Z,7.63
2018-04-19T16:35:55.387Z,6.80
2018-04-19T16:38:24.498Z,7.40
2018-04-19T16:40:53.703Z,7.07
2018-04-19T16:43:22.873Z,6.60
2018-04-19T16:45:51.983Z,6.70
2018-04-19T16:48:21.196Z,6.77
2018-04-19T16:50:50.287Z,8.63
2018-04-19T16:53:19.428Z,6.60
2018-04-19T16:55:48.594Z,6.90
2018-04-19T16:58:17.710Z,6.07
2018-04-19T17:00:46.803Z,6.40
2018-04-19T17:03:15.927Z,5.87
2018-04-19T17:05:45.060Z,5.90
2018-04-19T17:08:14.192Z,6.60
2018-04-19T17:10:43.339Z,5.47
2018-04-19T17:13:12.461Z,5.60
2018-04-19T17:15:41.596Z,5.40
2018-04-19T17:18:10.695Z,5.77
2018-04-19T17:20:39.856Z,6.47
2018-04-19T17:23:08.979Z,7.47
2018-04-19T17:25:38.176Z,6.63
2018-04-19T17:28:07.360Z,6.57
2018-04-19T17:30:36.464Z,5.93
2018-04-19T17:33:05.258Z,5.80
2018-04-19T17:35:34.135Z,5.53
2018-04-19T17:38:02.952Z,5.03
2018-04-19T17:40:31.813Z,5.70
2018-04-19T17:43:00.966Z,6.13
2018-04-19T17:45:30.105Z,5.57
2018-04-19T17:47:59.010Z,5.50
2018-04-19T17:50:27.843Z,5.93
2018-04-19T17:52:56.687Z,5.10
2018-04-19T17:55:25.515Z,5.93
2018-04-19T17:57:54.353Z,5.90
2018-04-19T18:00:23.183Z,5.93
2018-04-19T18:02:52.720Z,5.07
2018-04-19T18:05:21.538Z,5.27
2018-04-19T18:07:50.384Z,4.97
2018-04-19T18:10:19.397Z,5.83
2018-04-19T18:12:48.547Z,5.63
2018-04-19T18:15:17.687Z,5.73
2018-04-19T18:17:46.863Z,6.23
2018-04-19T18:20:15.982Z,6.90
2018-04-19T18:22:45.157Z,12.87
2018-04-19T18:25:14.294Z,6.70
2018-04-19T18:27:43.148Z,8.57
2018-04-19T18:30:12.030Z,7.57
2018-04-19T18:32:40.837Z,5.70
2018-04-19T18:35:09.679Z,5.83
2018-04-19T18:37:38.468Z,5.97
2018-04-19T18:40:07.320Z,6.07
2018-04-19T18:42:36.144Z,6.13
2018-04-19T18:45:05.009Z,6.00
2018-04-19T18:47:33.917Z,6.10
2018-04-19T18:50:03.069Z,8.23
2018-04-19T18:52:32.197Z,13.53
2018-04-19T18:55:01.260Z,8.37
2018-04-19T18:57:30.403Z,8.93
2018-04-19T18:59:59.580Z,8.47
2018-04-19T19:02:28.741Z,6.37
2018-04-19T19:04:57.860Z,6.37
2018-04-19T19:07:27.001Z,5.47
2018-04-19T19:09:56.125Z,7.03
2018-04-19T19:12:25.019Z,5.80
2018-04-19T19:14:54.006Z,6.00
2018-04-19T19:17:28.958Z,6.63
2018-04-19T19:20:03.938Z,6.97
2018-04-19T19:22:32.928Z,6.50
2018-04-19T19:25:01.753Z,6.23
2018-04-19T19:27:30.619Z,6.37
2018-04-19T19:29:59.504Z,5.93
2018-04-19T19:32:28.333Z,6.43
2018-04-19T19:34:57.205Z,7.30
2018-04-19T19:37:26.087Z,21.30
2018-04-19T19:39:55.003Z,6.33
2018-04-19T19:42:23.871Z,5.53
2018-04-19T19:44:52.691Z,6.17
2018-04-19T19:47:21.568Z,5.57
2018-04-19T19:49:50.420Z,6.80
2018-04-19T19:52:19.250Z,6.07
2018-04-19T19:54:48.116Z,9.60
2018-04-19T19:57:16.942Z,6.60
2018-04-19T19:59:45.778Z,7.93
2018-04-19T20:02:15.664Z,14.27
2018-04-19T20:04:44.556Z,6.90
2018-04-19T20:07:13.347Z,7.60
2018-04-19T20:09:42.183Z,13.47
2018-04-19T20:12:11.093Z,10.83
2018-04-19T20:14:40.005Z,6.97
2018-04-19T20:17:09.205Z,12.97
2018-04-19T20:19:38.301Z,9.53
2018-04-19T20:22:07.477Z,7.73
2018-04-19T20:24:36.600Z,7.93
2018-04-19T20:27:05.739Z,8.33
2018-04-19T20:29:34.857Z,7.50
2018-04-19T20:32:04.003Z,6.23
2018-04-19T20:34:33.122Z,7.40
2018-04-19T20:37:02.271Z,8.77
2018-04-19T20:39:31.425Z,6.00
2018-04-19T20:42:00.272Z,7.10
2018-04-19T20:44:29.134Z,5.40
2018-04-19T20:46:57.937Z,4.10
2018-04-19T20:49:26.752Z,4.77
2018-04-19T20:51:55.617Z,4.93
2018-04-19T20:54:24.438Z,6.63
2018-04-19T20:56:53.284Z,7.40
2018-04-19T20:59:22.085Z,4.23
2018-04-19T21:01:50.936Z,4.10
2018-04-19T21:04:19.751Z,3.90
2018-04-19T21:06:48.578Z,4.40
2018-04-19T21:09:17.408Z,4.70
2018-04-19T21:11:46.260Z,6.20
2018-04-19T21:14:15.088Z,6.57
2018-04-19T21:16:43.893Z,4.97
2018-04-19T21:19:12.750Z,5.37
2018-04-19T21:21:41.660Z,5.43
2018-04-19T21:24:10.540Z,5.50
2018-04-19T21:26:39.347Z,5.20
2018-04-19T21:29:08.143Z,5.53
2018-04-19T21:31:36.988Z,5.77
2018-04-19T21:34:05.839Z,5.50
2018-04-19T21:36:34.685Z,5.87
2018-04-19T21:39:03.502Z,5.10
2018-04-19T21:41:32.503Z,5.13
2018-04-19T21:44:01.404Z,5.63
2018-04-19T21:46:30.248Z,5.03
2018-04-19T21:48:59.088Z,4.73
2018-04-19T21:51:27.925Z,4.90
2018-04-19T21:53:56.769Z,43.33
2018-04-19T21:56:25.572Z,19.83
2018-04-19T21:58:54.411Z,13.40
2018-04-19T22:01:23.259Z,17.93
2018-04-19T22:03:52.067Z,8.70
2018-04-19T22:06:20.911Z,7.33
2018-04-19T22:08:49.768Z,9.47
2018-04-19T22:11:18.576Z,5.47
2018-04-19T22:13:47.496Z,4.50
2018-04-19T22:16:16.335Z,5.50
2018-04-19T22:18:45.147Z,5.27
2018-04-19T22:21:13.974Z,5.30
2018-04-19T22:23:42.761Z,5.63
2018-04-19T22:26:11.588Z,8.50
2018-04-19T22:28:40.389Z,6.53
2018-04-19T22:31:09.216Z,6.77
2018-04-19T22:33:38.018Z,6.80
2018-04-19T22:36:06.852Z,5.50
2018-04-19T22:38:35.661Z,6.83
2018-04-19T22:41:04.495Z,8.37
2018-04-19T22:43:33.299Z,6.57
2018-04-19T22:46:02.125Z,5.53
2018-04-19T22:48:30.963Z,6.47
2018-04-19T22:50:59.818Z,8.30
2018-04-19T22:53:28.651Z,12.73
2018-04-19T22:55:57.458Z,7.20
2018-04-19T22:58:26.287Z,5.67
2018-04-19T23:00:55.103Z,5.30
2018-04-19T23:03:23.916Z,5.77
2018-04-19T23:05:52.743Z,5.20
2018-04-19T23:08:21.539Z,5.80
2018-04-19T23:10:50.338Z,5.33
2018-04-19T23:13:19.167Z,5.57
2018-04-19T23:15:48.006Z,6.70
2018-04-19T23:18:16.831Z,6.07
2018-04-19T23:20:45.632Z,5.30
2018-04-19T23:23:14.572Z,5.93
2018-04-19T23:25:43.380Z,6.03
2018-04-19T23:28:12.488Z,12.90
2018-04-19T23:30:41.305Z,6.20
2018-04-19T23:33:10.128Z,9.03
2018-04-19T23:35:38.959Z,6.70
2018-04-19T23:38:07.765Z,5.70
2018-04-19T23:40:36.891Z,9.13
2018-04-19T23:43:05.997Z,8.03
2018-04-19T23:45:35.076Z,6.40
2018-04-19T23:48:03.871Z,5.80
2018-04-19T23:50:33.000Z,5.63
2018-04-19T23:53:02.110Z,5.60
2018-04-19T23:55:31.366Z,6.13
2018-04-19T23:58:00.408Z,5.60
