createdAt,value
2023-08-14T00:00:56.664Z,14.86
2023-08-14T00:01:56.244Z,14.87
2023-08-14T00:02:56.358Z,14.86
2023-08-14T00:03:56.373Z,14.85
2023-08-14T00:04:56.323Z,14.88
2023-08-14T00:05:56.260Z,14.88
2023-08-14T00:06:56.378Z,14.85
2023-08-14T00:07:56.397Z,14.9
2023-08-14T00:08:56.499Z,15
2023-08-14T00:09:56.463Z,15.01
2023-08-14T00:10:56.380Z,15.03
2023-08-14T00:11:56.402Z,15.02
2023-08-14T00:12:56.411Z,15.01
2023-08-14T00:13:56.662Z,14.98
2023-08-14T00:14:56.466Z,14.99
2023-08-14T00:15:56.526Z,14.98
2023-08-14T00:16:56.461Z,15.01
2023-08-14T00:17:56.536Z,15.03
2023-08-14T00:18:56.521Z,15.06
2023-08-14T00:19:56.574Z,15.02
2023-08-14T00:20:56.555Z,14.99
2023-08-14T00:21:56.549Z,15
2023-08-14T00:22:56.692Z,15
2023-08-14T00:23:56.669Z,15.05
2023-08-14T00:24:56.625Z,15.09
2023-08-14T00:25:56.695Z,15.09
2023-08-14T00:26:56.691Z,15.07
2023-08-14T00:27:56.676Z,15.03
2023-08-14T00:28:57.169Z,15.04
2023-08-14T00:29:57.268Z,15.03
2023-08-14T00:30:57.299Z,15.05
2023-08-14T00:31:57.283Z,15
2023-08-14T00:32:57.234Z,14.89
2023-08-14T00:33:57.270Z,14.74
2023-08-14T00:34:57.472Z,14.65
2023-08-14T00:35:57.300Z,14.6
2023-08-14T00:36:57.331Z,14.59
2023-08-14T00:37:57.559Z,14.61
2023-08-14T00:38:57.346Z,14.71
2023-08-14T00:39:57.354Z,14.86
2023-08-14T00:40:57.403Z,14.99
2023-08-14T00:41:57.370Z,14.99
2023-08-14T00:42:57.335Z,15
2023-08-14T00:43:57.372Z,15
2023-08-14T00:44:57.578Z,14.94
2023-08-14T00:45:58.116Z,14.94
2023-08-14T00:46:58.323Z,14.89
2023-08-14T00:47:57.511Z,14.84
2023-08-14T00:48:57.691Z,14.81
2023-08-14T00:49:57.628Z,14.81
2023-08-14T00:50:57.885Z,14.76
2023-08-14T00:51:57.509Z,14.74
2023-08-14T00:53:00.166Z,14.8
2023-08-14T00:54:02.828Z,14.77
2023-08-14T00:55:03.432Z,14.8
2023-08-14T00:56:00.935Z,14.87
2023-08-14T00:57:00.139Z,14.89
2023-08-14T00:58:00.540Z,14.88
2023-08-14T00:59:00.316Z,14.9
2023-08-14T01:00:00.880Z,14.92
2023-08-14T01:01:00.385Z,14.91
2023-08-14T01:02:00.551Z,14.86
2023-08-14T01:03:00.298Z,14.83
2023-08-14T01:04:00.264Z,14.81
2023-08-14T01:05:00.271Z,14.73
2023-08-14T01:06:00.403Z,14.68
2023-08-14T01:07:02.149Z,14.61
2023-08-14T01:08:01.138Z,14.67
2023-08-14T01:09:01.119Z,14.74
2023-08-14T01:10:01.635Z,14.79
2023-08-14T01:15:09.753Z,14.62
2023-08-14T01:17:10.003Z,14.47
2023-08-14T01:18:09.190Z,14.52
2023-08-14T01:19:10.175Z,14.54
2023-08-14T01:20:08.860Z,14.61
2023-08-14T01:21:17.375Z,14.59
2023-08-14T01:22:15.380Z,14.54
2023-08-14T01:26:25.080Z,14.56
2023-08-14T01:27:24.709Z,14.49
2023-08-14T01:28:24.829Z,14.38
2023-08-14T01:29:25.322Z,14.37
2023-08-14T01:30:25.342Z,14.38
2023-08-14T01:31:25.136Z,14.41
2023-08-14T01:32:25.237Z,14.53
2023-08-14T01:33:25.195Z,14.55
2023-08-14T01:34:25.361Z,14.64
2023-08-14T01:35:26.146Z,14.68
2023-08-14T01:36:33.984Z,14.74
2023-08-14T01:39:40.708Z,14.65
2023-08-14T01:40:42.120Z,14.61
2023-08-14T01:42:45.302Z,14.5
2023-08-14T01:44:45.966Z,14.46
2023-08-14T01:45:44.407Z,14.47
2023-08-14T01:46:44.636Z,14.42
2023-08-14T01:47:45.921Z,14.36
2023-08-14T01:48:44.680Z,14.27
2023-08-14T01:49:44.893Z,14.19
2023-08-14T01:50:45.831Z,14.13
2023-08-14T01:51:46.360Z,14.2
2023-08-14T01:52:44.554Z,14.22
2023-08-14T01:53:44.633Z,14.28
2023-08-14T01:54:44.571Z,14.38
2023-08-14T01:55:44.834Z,14.45
2023-08-14T01:56:44.817Z,14.58
2023-08-14T01:57:44.706Z,14.72
2023-08-14T01:58:44.848Z,14.67
2023-08-14T01:59:46.710Z,14.57
2023-08-14T02:00:44.680Z,14.54
2023-08-14T02:01:44.746Z,14.56
2023-08-14T02:02:44.808Z,14.49
2023-08-14T02:03:44.782Z,14.44
2023-08-14T02:04:44.863Z,14.47
2023-08-14T02:05:44.714Z,14.47
2023-08-14T02:06:44.961Z,14.35
2023-08-14T02:07:44.799Z,14.37
2023-08-14T02:08:44.810Z,14.43
2023-08-14T02:09:44.806Z,14.46
2023-08-14T02:10:44.812Z,14.41
2023-08-14T02:11:44.873Z,14.35
2023-08-14T02:12:44.847Z,14.31
2023-08-14T02:13:44.878Z,14.32
2023-08-14T02:14:44.892Z,14.27
2023-08-14T02:15:48.203Z,14.2
2023-08-14T02:16:44.960Z,14.17
2023-08-14T02:17:44.987Z,14.09
2023-08-14T02:18:44.970Z,14.06
2023-08-14T02:19:44.964Z,14.02
2023-08-14T02:20:45.593Z,14.02
2023-08-14T02:21:45.050Z,14.01
2023-08-14T02:22:45.147Z,14.05
2023-08-14T02:23:45.118Z,14.02
2023-08-14T02:24:45.607Z,14.01
2023-08-14T02:25:45.674Z,13.92
2023-08-14T02:26:45.637Z,13.91
2023-08-14T02:27:45.627Z,13.9
2023-08-14T02:28:45.627Z,13.89
2023-08-14T02:29:46.174Z,13.89
2023-08-14T02:30:45.677Z,13.86
2023-08-14T02:31:45.712Z,13.89
2023-08-14T02:32:45.738Z,13.92
2023-08-14T02:33:45.702Z,13.95
2023-08-14T02:34:46.823Z,13.95
2023-08-14T02:35:45.804Z,13.93
2023-08-14T02:36:47.617Z,13.96
2023-08-14T02:37:45.766Z,13.95
2023-08-14T02:38:45.763Z,13.94
2023-08-14T02:39:46.340Z,13.95
2023-08-14T02:40:45.773Z,14
2023-08-14T02:41:45.799Z,14.03
2023-08-14T02:42:45.886Z,14.13
2023-08-14T02:43:45.957Z,14.21
2023-08-14T02:44:45.972Z,14.28
2023-08-14T02:45:45.875Z,14.32
2023-08-14T02:46:45.868Z,14.38
2023-08-14T02:47:45.956Z,14.49
2023-08-14T02:48:45.922Z,14.58
2023-08-14T02:49:45.935Z,14.61
2023-08-14T02:50:46.512Z,14.65
2023-08-14T02:51:45.938Z,14.62
2023-08-14T02:52:46.024Z,14.58
2023-08-14T02:53:46.002Z,14.59
2023-08-14T02:54:46.147Z,14.63
2023-08-14T02:55:49.934Z,14.67
2023-08-14T02:56:46.131Z,14.69
2023-08-14T02:57:46.145Z,14.72
2023-08-14T02:58:46.168Z,14.81
2023-08-14T02:59:46.150Z,14.86
2023-08-14T03:00:47.041Z,14.88
2023-08-14T03:01:46.218Z,14.87
2023-08-14T03:02:46.267Z,14.88
2023-08-14T03:03:46.217Z,14.93
2023-08-14T03:04:46.248Z,14.99
2023-08-14T03:05:46.255Z,14.97
2023-08-14T03:06:46.258Z,14.98
2023-08-14T03:07:46.522Z,15
2023-08-14T03:08:46.482Z,15.02
2023-08-14T03:09:46.285Z,15.06
2023-08-14T03:10:46.286Z,15.06
2023-08-14T03:11:46.313Z,15.11
2023-08-14T03:12:46.302Z,15.11
2023-08-14T03:13:46.381Z,15.11
2023-08-14T03:14:46.356Z,15.12
2023-08-14T03:15:46.369Z,15.1
2023-08-14T03:16:46.412Z,15.06
2023-08-14T03:17:46.433Z,15.03
2023-08-14T03:18:46.455Z,15.01
2023-08-14T03:19:46.498Z,15.04
2023-08-14T03:20:46.439Z,15.02
2023-08-14T03:21:46.449Z,15.08
2023-08-14T03:22:46.463Z,15.12
2023-08-14T03:23:46.578Z,15.1
2023-08-14T03:24:46.496Z,15.1
2023-08-14T03:25:46.516Z,15.12
2023-08-14T03:26:46.659Z,15.11
2023-08-14T03:27:46.555Z,15.1
2023-08-14T03:28:46.704Z,15.07
2023-08-14T03:29:46.575Z,15.13
2023-08-14T03:30:46.820Z,15.14
2023-08-14T03:31:46.592Z,15.14
2023-08-14T03:32:46.609Z,15.13
2023-08-14T03:33:46.625Z,15.1
2023-08-14T03:34:46.627Z,15.11
2023-08-14T03:35:46.636Z,15.14
2023-08-14T03:36:46.658Z,15.15
2023-08-14T03:37:46.686Z,15.15
2023-08-14T03:38:46.717Z,15.16
2023-08-14T03:39:46.791Z,15.15
2023-08-14T03:40:46.690Z,15.11
2023-08-14T03:41:46.723Z,15.13
2023-08-14T03:42:46.704Z,15.12
2023-08-14T03:43:48.307Z,15.15
2023-08-14T03:44:47.846Z,15.19
2023-08-14T03:45:46.764Z,15.13
2023-08-14T03:46:46.824Z,15.11
2023-08-14T03:47:46.839Z,15.1
2023-08-14T03:48:46.802Z,15.11
2023-08-14T03:49:46.862Z,15.09
2023-08-14T03:50:46.912Z,15.1
2023-08-14T03:51:46.871Z,15.09
2023-08-14T03:52:46.889Z,15.09
2023-08-14T03:53:46.905Z,15.07
2023-08-14T03:54:46.909Z,15.02
2023-08-14T03:55:47.019Z,15.01
2023-08-14T03:56:46.933Z,14.96
2023-08-14T03:57:46.946Z,14.94
2023-08-14T03:58:47.025Z,14.93
2023-08-14T03:59:49.534Z,14.9
2023-08-14T04:00:47.005Z,14.91
2023-08-14T04:01:47.026Z,14.93
2023-08-14T04:02:47.125Z,14.93
2023-08-14T04:03:47.631Z,14.91
2023-08-14T04:04:47.603Z,14.91
2023-08-14T04:05:47.620Z,14.96
2023-08-14T04:06:47.614Z,15
2023-08-14T04:07:47.590Z,15.02
2023-08-14T04:08:47.788Z,14.99
2023-08-14T04:09:47.658Z,14.97
2023-08-14T04:10:52.435Z,14.98
2023-08-14T04:11:48.605Z,15.03
2023-08-14T04:12:48.630Z,15.04
2023-08-14T04:13:48.753Z,15.01
2023-08-14T04:14:49.584Z,14.98
2023-08-14T04:15:48.852Z,15.02
2023-08-14T04:16:48.720Z,15.08
2023-08-14T04:17:48.740Z,15.13
2023-08-14T04:18:48.710Z,15.16
2023-08-14T04:19:48.721Z,15.18
2023-08-14T04:20:48.735Z,15.16
2023-08-14T04:21:48.874Z,15.15
2023-08-14T04:22:48.736Z,15.15
2023-08-14T04:23:48.810Z,15.18
2023-08-14T04:24:48.761Z,15.19
2023-08-14T04:25:48.914Z,15.19
2023-08-14T04:26:48.798Z,15.26
2023-08-14T04:27:48.795Z,15.32
2023-08-14T04:28:48.815Z,15.35
2023-08-14T04:29:48.855Z,15.45
2023-08-14T04:30:48.876Z,15.37
2023-08-14T04:31:48.907Z,15.39
2023-08-14T04:32:48.921Z,15.45
2023-08-14T04:33:48.909Z,15.44
2023-08-14T04:34:48.921Z,15.47
2023-08-14T04:35:48.960Z,15.48
2023-08-14T04:36:48.962Z,15.49
2023-08-14T04:37:48.975Z,15.46
2023-08-14T04:38:48.948Z,15.52
2023-08-14T04:39:48.988Z,15.53
2023-08-14T04:40:49.193Z,15.49
2023-08-14T04:41:49.010Z,15.5
2023-08-14T04:42:49.003Z,15.51
2023-08-14T04:43:49.039Z,15.6
2023-08-14T04:44:49.027Z,15.6
2023-08-14T04:45:49.113Z,15.55
2023-08-14T04:46:59.572Z,15.58
2023-08-14T04:47:52.660Z,15.6
2023-08-14T04:48:51.500Z,15.62
2023-08-14T04:49:51.973Z,15.58
2023-08-14T04:50:51.545Z,15.61
2023-08-14T04:51:51.558Z,15.69
2023-08-14T04:52:51.557Z,15.65
2023-08-14T04:53:51.636Z,15.64
2023-08-14T04:54:51.615Z,15.67
2023-08-14T04:55:51.627Z,15.69
2023-08-14T04:56:51.623Z,15.66
2023-08-14T04:57:51.622Z,15.73
2023-08-14T04:58:52.312Z,15.72
2023-08-14T04:59:51.639Z,15.76
2023-08-14T05:00:51.762Z,15.74
2023-08-14T05:01:51.731Z,15.77
2023-08-14T05:02:51.734Z,15.82
2023-08-14T05:03:51.838Z,15.75
2023-08-14T05:04:51.765Z,15.75
2023-08-14T05:05:52.259Z,15.78
2023-08-14T05:06:52.517Z,15.72
2023-08-14T05:07:51.799Z,15.72
2023-08-14T05:08:51.797Z,15.78
2023-08-14T05:09:51.798Z,15.77
2023-08-14T05:10:52.514Z,15.81
2023-08-14T05:11:51.804Z,15.78
2023-08-14T05:12:51.835Z,15.84
2023-08-14T05:13:51.886Z,15.81
2023-08-14T05:14:55.144Z,15.79
2023-08-14T05:16:06.658Z,15.81
2023-08-14T05:16:55.260Z,15.84
2023-08-14T05:17:55.218Z,15.88
2023-08-14T05:18:55.178Z,15.92
2023-08-14T05:19:55.230Z,15.87
2023-08-14T05:20:55.292Z,15.9
2023-08-14T05:21:55.225Z,15.87
2023-08-14T05:22:55.243Z,15.93
2023-08-14T05:23:55.292Z,15.95
2023-08-14T05:24:55.323Z,16.08
2023-08-14T05:25:55.300Z,16.01
2023-08-14T05:26:55.325Z,16.1
2023-08-14T05:27:55.278Z,16.14
2023-08-14T05:28:55.372Z,16.14
2023-08-14T05:29:55.511Z,16.12
2023-08-14T05:30:55.357Z,16.14
2023-08-14T05:31:55.403Z,16.18
2023-08-14T05:32:55.438Z,16.21
2023-08-14T05:33:55.466Z,16.23
2023-08-14T05:34:55.414Z,16.21
2023-08-14T05:35:55.478Z,16.31
2023-08-14T05:36:55.419Z,16.3
2023-08-14T05:37:56.858Z,16.34
2023-08-14T05:38:55.542Z,16.35
2023-08-14T05:39:55.516Z,16.37
2023-08-14T05:40:55.620Z,16.38
2023-08-14T05:41:55.580Z,16.41
2023-08-14T05:43:05.409Z,16.45
2023-08-14T05:43:57.093Z,16.47
2023-08-14T05:44:57.013Z,16.47
2023-08-14T05:45:57.171Z,16.42
2023-08-14T05:46:57.062Z,16.45
2023-08-14T05:47:57.135Z,16.47
2023-08-14T05:48:57.089Z,16.58
2023-08-14T05:49:57.142Z,16.56
2023-08-14T05:50:57.340Z,16.6
2023-08-14T05:51:57.141Z,16.52
2023-08-14T05:52:57.861Z,16.5
2023-08-14T05:53:57.177Z,16.55
2023-08-14T05:54:59.280Z,16.59
2023-08-14T05:55:57.234Z,16.55
2023-08-14T05:56:57.264Z,16.58
2023-08-14T05:57:57.305Z,16.57
2023-08-14T05:58:57.222Z,16.62
2023-08-14T05:59:57.326Z,16.6
2023-08-14T06:00:57.326Z,16.6
2023-08-14T06:01:59.724Z,16.59
2023-08-14T06:02:58.031Z,16.6
2023-08-14T06:03:57.887Z,16.57
2023-08-14T06:04:57.859Z,16.66
2023-08-14T06:05:57.895Z,16.66
2023-08-14T06:06:57.844Z,16.7
2023-08-14T06:07:58.275Z,16.66
2023-08-14T06:09:00.827Z,16.64
2023-08-14T06:09:57.895Z,16.65
2023-08-14T06:10:57.946Z,16.66
2023-08-14T06:11:57.951Z,16.7
2023-08-14T06:12:57.999Z,16.7
2023-08-14T06:13:57.942Z,16.73
2023-08-14T06:14:58.164Z,16.71
2023-08-14T06:15:58.058Z,16.71
2023-08-14T06:16:58.046Z,16.77
2023-08-14T06:17:58.074Z,16.76
2023-08-14T06:18:58.174Z,16.82
2023-08-14T06:19:58.045Z,16.9
2023-08-14T06:20:58.090Z,16.85
2023-08-14T06:21:58.034Z,16.83
2023-08-14T06:22:58.098Z,16.88
2023-08-14T06:23:58.139Z,16.91
2023-08-14T06:24:58.158Z,16.94
2023-08-14T06:25:58.299Z,16.96
2023-08-14T06:26:58.162Z,17
2023-08-14T06:27:58.154Z,16.95
2023-08-14T06:28:58.161Z,17.01
2023-08-14T06:29:58.189Z,17.03
2023-08-14T06:31:04.091Z,17.05
2023-08-14T06:32:00.819Z,17.11
2023-08-14T06:33:01.058Z,17.22
2023-08-14T06:34:00.867Z,17.24
2023-08-14T06:35:00.922Z,17.28
2023-08-14T06:36:01.052Z,17.2
2023-08-14T06:37:00.920Z,17.31
2023-08-14T06:38:00.891Z,17.29
2023-08-14T06:39:00.962Z,17.35
2023-08-14T06:40:00.935Z,17.41
2023-08-14T06:41:00.980Z,17.37
2023-08-14T06:42:01.259Z,17.51
2023-08-14T06:43:01.021Z,17.58
2023-08-14T06:44:01.069Z,17.5
2023-08-14T06:45:01.043Z,17.63
2023-08-14T06:46:01.183Z,17.61
2023-08-14T06:47:01.695Z,17.57
2023-08-14T06:48:01.148Z,17.67
2023-08-14T06:49:01.209Z,17.72
2023-08-14T06:50:01.146Z,17.74
2023-08-14T06:51:01.094Z,17.66
2023-08-14T06:52:01.735Z,17.63
2023-08-14T06:53:01.157Z,17.58
2023-08-14T06:54:01.229Z,17.52
2023-08-14T06:55:01.204Z,17.51
2023-08-14T06:56:01.742Z,17.57
2023-08-14T06:57:01.209Z,17.67
2023-08-14T06:58:01.276Z,17.73
2023-08-14T06:59:01.261Z,17.78
2023-08-14T07:00:03.969Z,17.93
2023-08-14T07:01:03.546Z,17.88
2023-08-14T07:02:01.336Z,17.91
2023-08-14T07:03:01.422Z,17.94
2023-08-14T07:04:01.675Z,17.97
2023-08-14T07:05:01.354Z,18.09
2023-08-14T07:06:01.364Z,18.07
2023-08-14T07:07:01.415Z,18.15
2023-08-14T07:08:01.467Z,18.19
2023-08-14T07:09:01.741Z,18.3
2023-08-14T07:10:01.408Z,18.4
2023-08-14T07:11:01.409Z,18.64
2023-08-14T07:12:01.465Z,18.65
2023-08-14T07:13:01.482Z,18.52
2023-08-14T07:14:01.459Z,18.57
2023-08-14T07:15:01.510Z,18.58
2023-08-14T07:16:01.536Z,18.58
2023-08-14T07:17:01.515Z,18.48
2023-08-14T07:18:01.648Z,18.46
2023-08-14T07:19:01.550Z,18.49
2023-08-14T07:20:01.569Z,18.61
2023-08-14T07:21:01.694Z,18.78
2023-08-14T07:22:01.605Z,18.77
2023-08-14T07:23:01.702Z,18.65
2023-08-14T07:24:01.831Z,18.72
2023-08-14T07:25:01.656Z,18.84
2023-08-14T07:26:01.664Z,18.93
2023-08-14T07:27:01.717Z,18.84
2023-08-14T07:28:01.744Z,18.86
2023-08-14T07:29:01.708Z,18.63
2023-08-14T07:30:01.866Z,18.59
2023-08-14T07:31:01.722Z,18.56
2023-08-14T07:32:01.781Z,18.4
2023-08-14T07:33:01.868Z,18.49
2023-08-14T07:34:01.839Z,18.43
2023-08-14T07:35:02.028Z,18.36
2023-08-14T07:36:02.958Z,18.33
2023-08-14T07:37:01.913Z,18.48
2023-08-14T07:38:01.930Z,18.53
2023-08-14T07:39:01.991Z,18.47
2023-08-14T07:40:01.895Z,18.38
2023-08-14T07:41:01.906Z,18.44
2023-08-14T07:42:01.937Z,18.48
2023-08-14T07:43:01.992Z,18.36
2023-08-14T07:44:02.200Z,18.38
2023-08-14T07:45:02.016Z,18.44
2023-08-14T07:46:02.038Z,18.42
2023-08-14T07:47:02.008Z,18.43
2023-08-14T07:48:02.048Z,18.41
2023-08-14T07:49:02.016Z,18.27
2023-08-14T07:50:02.206Z,18.21
2023-08-14T07:51:02.078Z,18.24
2023-08-14T07:52:02.120Z,18.16
2023-08-14T07:53:02.104Z,18.2
2023-08-14T07:54:02.117Z,18.23
2023-08-14T07:55:02.829Z,18.14
2023-08-14T07:56:02.134Z,18.15
2023-08-14T07:57:02.172Z,18.17
2023-08-14T07:58:02.156Z,18.09
2023-08-14T07:59:02.183Z,18.07
2023-08-14T08:00:02.373Z,18.1
2023-08-14T08:01:02.291Z,18.18
2023-08-14T08:02:02.220Z,18.25
2023-08-14T08:03:02.315Z,18.23
2023-08-14T08:04:02.293Z,18.18
2023-08-14T08:05:02.255Z,18.17
2023-08-14T08:06:02.296Z,18.22
2023-08-14T08:07:02.396Z,18.18
2023-08-14T08:08:02.352Z,18.22
2023-08-14T08:09:02.322Z,18.25
2023-08-14T08:10:02.403Z,18.26
2023-08-14T08:11:02.474Z,18.31
2023-08-14T08:12:02.446Z,18.38
2023-08-14T08:13:02.500Z,18.43
2023-08-14T08:14:02.478Z,18.41
2023-08-14T08:15:02.817Z,18.43
2023-08-14T08:16:02.700Z,18.34
2023-08-14T08:17:03.210Z,18.35
2023-08-14T08:18:02.567Z,18.37
2023-08-14T08:19:05.697Z,18.37
2023-08-14T08:20:02.958Z,18.44
2023-08-14T08:21:02.643Z,18.42
2023-08-14T08:22:02.574Z,18.37
2023-08-14T08:23:02.615Z,18.4
2023-08-14T08:24:03.051Z,18.48
2023-08-14T08:25:02.617Z,18.53
2023-08-14T08:26:02.718Z,18.64
2023-08-14T08:27:02.614Z,18.56
2023-08-14T08:28:02.827Z,18.62
2023-08-14T08:29:02.684Z,18.71
2023-08-14T08:30:02.822Z,18.76
2023-08-14T08:31:03.140Z,19
2023-08-14T08:32:03.043Z,18.89
2023-08-14T08:33:03.665Z,18.77
2023-08-14T08:34:02.873Z,18.62
2023-08-14T08:35:02.818Z,18.66
2023-08-14T08:36:02.802Z,18.62
2023-08-14T08:37:02.986Z,18.62
2023-08-14T08:38:02.932Z,18.51
2023-08-14T08:39:02.934Z,18.48
2023-08-14T08:40:03.232Z,18.51
2023-08-14T08:41:03.250Z,18.56
2023-08-14T08:42:05.377Z,18.56
2023-08-14T08:43:02.925Z,18.46
2023-08-14T08:45:04.876Z,18.49
2023-08-14T08:46:07.937Z,18.53
2023-08-14T08:47:07.553Z,18.43
2023-08-14T08:48:06.483Z,18.43
2023-08-14T08:49:05.141Z,18.5
2023-08-14T08:50:07.484Z,18.6
2023-08-14T08:51:05.090Z,18.61
2023-08-14T08:52:05.215Z,18.55
2023-08-14T08:53:05.760Z,18.55
2023-08-14T08:54:05.415Z,18.59
2023-08-14T08:55:05.443Z,18.53
2023-08-14T08:56:05.465Z,18.52
2023-08-14T08:57:05.470Z,18.56
2023-08-14T08:58:06.446Z,18.58
2023-08-14T08:59:05.175Z,18.58
2023-08-14T09:00:05.602Z,18.58
2023-08-14T09:01:05.955Z,18.62
2023-08-14T09:02:05.679Z,18.63
2023-08-14T09:03:05.733Z,18.62
2023-08-14T09:04:05.960Z,18.76
2023-08-14T09:05:05.854Z,18.59
2023-08-14T09:06:05.658Z,18.64
2023-08-14T09:07:06.276Z,18.61
2023-08-14T09:08:05.867Z,18.44
2023-08-14T09:09:06.201Z,18.42
2023-08-14T09:10:06.099Z,18.32
2023-08-14T09:11:05.736Z,18.26
2023-08-14T09:12:05.724Z,18.26
2023-08-14T09:13:09.430Z,18.24
2023-08-14T09:14:06.104Z,18.28
2023-08-14T09:15:07.908Z,18.27
2023-08-14T09:16:05.953Z,18.26
2023-08-14T09:17:05.922Z,18.28
2023-08-14T09:18:05.966Z,18.34
2023-08-14T09:19:05.973Z,18.31
2023-08-14T09:20:12.654Z,18.37
2023-08-14T09:21:11.555Z,18.37
2023-08-14T09:22:11.062Z,18.45
2023-08-14T09:23:11.522Z,18.4
2023-08-14T09:24:12.752Z,18.44
2023-08-14T09:25:11.291Z,18.47
2023-08-14T09:26:11.749Z,18.51
2023-08-14T09:27:10.899Z,18.44
2023-08-14T09:28:10.911Z,18.43
2023-08-14T09:29:13.390Z,18.45
2023-08-14T09:30:12.588Z,18.42
2023-08-14T09:31:12.932Z,18.44
2023-08-14T09:32:11.501Z,18.36
2023-08-14T09:33:12.090Z,18.29
2023-08-14T09:34:17.883Z,18.25
2023-08-14T09:35:14.246Z,18.22
2023-08-14T09:36:14.344Z,18.17
2023-08-14T09:37:14.272Z,18.11
2023-08-14T09:38:14.275Z,18.17
2023-08-14T09:39:14.305Z,18.15
2023-08-14T09:40:15.586Z,18.16
2023-08-14T09:41:14.345Z,18.16
2023-08-14T09:42:14.413Z,18.16
2023-08-14T09:43:14.510Z,18.15
2023-08-14T09:44:14.713Z,18.19
2023-08-14T09:45:15.330Z,18.21
2023-08-14T09:46:18.677Z,18.13
2023-08-14T09:47:15.240Z,18.13
2023-08-14T09:48:15.008Z,18.13
2023-08-14T09:49:16.883Z,18.16
2023-08-14T09:50:14.950Z,18.16
2023-08-14T09:51:18.972Z,18.23
2023-08-14T09:52:15.138Z,18.21
2023-08-14T09:53:15.170Z,18.24
2023-08-14T09:54:15.185Z,18.1
2023-08-14T09:55:15.308Z,18.07
2023-08-14T09:56:15.330Z,18.08
2023-08-14T09:57:15.282Z,18.08
2023-08-14T09:58:15.236Z,18.09
2023-08-14T09:59:15.308Z,18.12
2023-08-14T10:00:15.749Z,18.15
2023-08-14T10:01:19.088Z,18.21
2023-08-14T10:02:16.624Z,18.41
2023-08-14T10:03:16.319Z,18.32
2023-08-14T10:04:15.777Z,18.45
2023-08-14T10:05:15.559Z,18.55
2023-08-14T10:06:16.545Z,18.55
2023-08-14T10:07:16.792Z,18.41
2023-08-14T10:08:15.640Z,18.48
2023-08-14T10:09:16.212Z,18.53
2023-08-14T10:10:15.916Z,18.54
2023-08-14T10:11:20.002Z,18.59
2023-08-14T10:12:18.231Z,18.59
2023-08-14T10:13:16.897Z,18.64
2023-08-14T10:14:20.126Z,18.71
2023-08-14T10:15:18.594Z,18.66
2023-08-14T10:16:21.838Z,18.69
2023-08-14T10:17:24.895Z,18.71
2023-08-14T10:18:22.883Z,18.69
2023-08-14T10:19:23.958Z,18.61
2023-08-14T10:20:23.190Z,18.7
2023-08-14T10:21:21.413Z,18.76
2023-08-14T10:22:23.598Z,18.78
2023-08-14T10:23:21.726Z,18.78
2023-08-14T10:24:22.994Z,18.53
2023-08-14T10:25:21.931Z,18.52
2023-08-14T10:26:22.929Z,18.5
2023-08-14T10:27:21.638Z,18.49
2023-08-14T10:28:21.377Z,18.62
2023-08-14T10:29:21.381Z,18.68
2023-08-14T10:30:21.894Z,18.63
2023-08-14T10:31:22.056Z,18.62
2023-08-14T10:32:22.345Z,18.61
2023-08-14T10:33:23.385Z,18.59
2023-08-14T10:34:22.024Z,18.61
2023-08-14T10:35:22.137Z,18.62
2023-08-14T10:36:21.853Z,18.61
2023-08-14T10:37:28.671Z,18.69
2023-08-14T10:39:36.727Z,18.74
2023-08-14T10:40:28.611Z,18.71
2023-08-14T10:41:32.814Z,18.84
2023-08-14T10:42:29.526Z,18.77
2023-08-14T10:43:29.974Z,18.89
2023-08-14T10:44:34.912Z,18.88
2023-08-14T10:45:31.879Z,19.12
2023-08-14T10:46:31.900Z,19.14
2023-08-14T10:47:31.864Z,19.23
2023-08-14T10:48:35.953Z,19.23
2023-08-14T10:49:37.310Z,19.32
2023-08-14T10:50:34.195Z,19.36
2023-08-14T10:51:34.204Z,19.51
2023-08-14T10:52:35.292Z,19.52
2023-08-14T10:53:34.317Z,19.41
2023-08-14T10:54:39.692Z,19.45
2023-08-14T10:55:42.907Z,19.44
2023-08-14T10:56:40.906Z,19.43
2023-08-14T10:57:39.681Z,19.78
2023-08-14T10:58:40.566Z,20.15
2023-08-14T10:59:39.949Z,20.04
2023-08-14T11:00:44.608Z,19.71
2023-08-14T11:01:41.306Z,19.84
2023-08-14T11:02:41.355Z,19.82
2023-08-14T11:05:48.605Z,19.97
2023-08-14T11:08:57.435Z,20.04
2023-08-14T11:09:53.606Z,20.15
2023-08-14T11:10:53.669Z,20.22
2023-08-14T11:11:55.879Z,20.31
2023-08-14T11:12:54.454Z,20.48
2023-08-14T11:13:53.704Z,20.51
2023-08-14T11:14:54.051Z,20.61
2023-08-14T11:15:53.863Z,20.6
2023-08-14T11:16:53.810Z,20.59
2023-08-14T11:17:54.065Z,20.45
2023-08-14T11:18:55.685Z,20.49
2023-08-14T11:19:53.991Z,20.53
2023-08-14T11:20:53.826Z,20.52
2023-08-14T11:21:53.815Z,20.36
2023-08-14T11:22:54.212Z,20.11
2023-08-14T11:23:53.869Z,20.15
2023-08-14T11:24:53.932Z,20.21
2023-08-14T11:25:55.745Z,20.47
2023-08-14T11:26:53.886Z,20.5
2023-08-14T11:27:54.937Z,20.75
2023-08-14T11:28:53.933Z,20.88
2023-08-14T11:29:57.798Z,20.81
2023-08-14T11:30:56.484Z,20.84
2023-08-14T11:31:56.668Z,20.65
2023-08-14T11:32:57.091Z,20.8
2023-08-14T11:33:56.526Z,20.62
2023-08-14T11:34:56.553Z,20.57
2023-08-14T11:36:03.821Z,20.53
2023-08-14T11:37:07.309Z,20.45
2023-08-14T11:38:00.725Z,20.31
2023-08-14T11:39:00.547Z,20.34
2023-08-14T11:40:07.095Z,20.24
2023-08-14T11:41:03.721Z,20.34
2023-08-14T11:42:03.987Z,20.4
2023-08-14T11:43:04.795Z,20.5
2023-08-14T11:44:04.105Z,20.41
2023-08-14T11:45:04.566Z,20.37
2023-08-14T11:46:04.116Z,20.41
2023-08-14T11:47:04.408Z,20.33
2023-08-14T11:48:04.461Z,20.3
2023-08-14T11:49:04.092Z,20.41
2023-08-14T11:50:04.463Z,20.44
2023-08-14T11:51:03.991Z,20.28
2023-08-14T11:52:04.050Z,20.32
2023-08-14T11:53:04.265Z,20.28
2023-08-14T11:54:04.772Z,20.42
2023-08-14T11:55:04.544Z,20.56
2023-08-14T11:56:04.572Z,20.63
2023-08-14T11:57:04.668Z,20.84
2023-08-14T11:58:04.375Z,20.98
2023-08-14T11:59:07.610Z,20.99
2023-08-14T12:00:06.667Z,20.99
2023-08-14T12:01:05.497Z,20.93
2023-08-14T12:02:05.006Z,20.91
2023-08-14T12:03:07.282Z,20.7
2023-08-14T12:04:05.988Z,20.7
2023-08-14T12:05:05.227Z,20.67
2023-08-14T12:06:05.360Z,20.68
2023-08-14T12:07:05.022Z,20.85
2023-08-14T12:08:05.565Z,20.95
2023-08-14T12:09:08.439Z,20.96
2023-08-14T12:10:08.655Z,20.95
2023-08-14T12:11:05.718Z,20.92
2023-08-14T12:12:05.732Z,20.88
2023-08-14T12:13:05.504Z,20.94
2023-08-14T12:14:06.123Z,20.78
2023-08-14T12:15:05.818Z,20.7
2023-08-14T12:16:09.159Z,20.51
2023-08-14T12:17:13.073Z,20.64
2023-08-14T12:18:15.432Z,20.59
2023-08-14T12:19:13.515Z,20.52
2023-08-14T12:20:13.456Z,20.58
2023-08-14T12:21:13.614Z,20.88
2023-08-14T12:22:13.499Z,20.9
2023-08-14T12:23:14.278Z,21
2023-08-14T12:24:17.150Z,21.05
2023-08-14T12:25:18.213Z,20.93
2023-08-14T12:26:15.297Z,20.99
2023-08-14T12:27:22.019Z,21.16
2023-08-14T12:28:19.328Z,21.06
2023-08-14T12:29:19.009Z,21.05
2023-08-14T12:30:18.970Z,21.13
2023-08-14T12:31:19.093Z,21.19
2023-08-14T12:32:19.432Z,21.21
2023-08-14T12:33:19.093Z,21.19
2023-08-14T12:34:19.049Z,21.3
2023-08-14T12:35:18.996Z,21.53
2023-08-14T12:36:18.993Z,21.44
2023-08-14T12:37:19.837Z,21.42
2023-08-14T12:38:19.171Z,21.35
2023-08-14T12:39:19.317Z,21.1
2023-08-14T12:40:19.172Z,21.16
2023-08-14T12:41:19.128Z,21.13
2023-08-14T12:42:19.436Z,21.25
2023-08-14T12:43:21.288Z,21.39
2023-08-14T12:44:22.209Z,21.61
2023-08-14T12:45:22.026Z,21.62
2023-08-14T12:46:22.054Z,21.83
2023-08-14T12:47:22.660Z,21.83
2023-08-14T12:48:22.129Z,21.77
2023-08-14T12:49:22.576Z,21.76
2023-08-14T12:50:22.123Z,21.56
2023-08-14T12:51:22.247Z,21.5
2023-08-14T12:52:22.096Z,21.38
2023-08-14T12:53:22.188Z,21.58
2023-08-14T12:54:22.158Z,21.62
2023-08-14T12:57:22.218Z,21.93
2023-08-14T12:58:22.350Z,21.71
2023-08-14T12:59:25.281Z,21.72
2023-08-14T13:00:23.237Z,21.99
2023-08-14T13:01:24.560Z,22.03
2023-08-14T13:02:24.955Z,22.07
2023-08-14T13:03:35.113Z,22.03
2023-08-14T13:04:25.248Z,21.86
2023-08-14T13:05:24.009Z,22.2
2023-08-14T13:06:23.958Z,22.12
2023-08-14T13:07:23.971Z,22.13
2023-08-14T13:08:23.897Z,22.11
2023-08-14T13:09:23.986Z,22.09
2023-08-14T13:10:23.895Z,21.95
2023-08-14T13:11:23.984Z,21.91
2023-08-14T13:12:23.959Z,22.14
2023-08-14T13:13:23.983Z,22.11
2023-08-14T13:14:23.969Z,22.13
2023-08-14T13:15:24.789Z,21.98
2023-08-14T13:16:25.226Z,21.9
2023-08-14T13:17:24.062Z,22
2023-08-14T13:18:24.302Z,22.42