createdAt,value
2017-12-05T00:00:49.291Z,0
2017-12-05T00:01:49.325Z,0
2017-12-05T00:02:49.053Z,0
2017-12-05T00:03:49.341Z,0
2017-12-05T00:04:49.339Z,0
2017-12-05T00:06:04.043Z,0
2017-12-05T00:07:03.787Z,0
2017-12-05T00:07:49.386Z,0
2017-12-05T00:08:49.413Z,0
2017-12-05T00:09:48.908Z,0
2017-12-05T00:11:03.851Z,0
2017-12-05T00:12:49.477Z,0
2017-12-05T00:13:49.260Z,0
2017-12-05T00:14:49.524Z,0
2017-12-05T00:15:49.546Z,0
2017-12-05T00:16:49.531Z,0
2017-12-05T00:17:49.530Z,0
2017-12-05T00:19:49.276Z,0
2017-12-05T00:20:49.599Z,0
2017-12-05T00:21:49.582Z,0
2017-12-05T00:23:04.294Z,0
2017-12-05T00:23:49.358Z,0
2017-12-05T00:24:49.673Z,0
2017-12-05T00:25:49.669Z,0
2017-12-05T00:27:04.078Z,0
2017-12-05T00:28:04.105Z,0
2017-12-05T00:28:49.478Z,0
2017-12-05T00:29:49.467Z,0
2017-12-05T00:30:49.464Z,0
2017-12-05T00:32:03.907Z,0
2017-12-05T00:32:49.797Z,0
2017-12-05T00:33:49.805Z,0
2017-12-05T00:34:49.579Z,0
2017-12-05T00:35:49.584Z,0
2017-12-05T00:36:49.817Z,0
2017-12-05T00:38:19.175Z,0
2017-12-05T00:38:49.879Z,0
2017-12-05T00:39:49.639Z,0
2017-12-05T00:40:49.892Z,0
2017-12-05T00:42:04.564Z,0
2017-12-05T00:42:49.946Z,0
2017-12-05T00:43:49.900Z,0
2017-12-05T00:45:04.658Z,0
2017-12-05T00:45:49.699Z,0
2017-12-05T00:46:49.992Z,0
2017-12-05T00:47:50.009Z,0
2017-12-05T00:49:49.804Z,0
2017-12-05T00:50:50.061Z,0
2017-12-05T00:51:50.084Z,0
2017-12-05T00:53:04.761Z,0
2017-12-05T00:53:50.072Z,0
2017-12-05T00:55:04.500Z,0
2017-12-05T00:55:50.112Z,0
2017-12-05T00:57:04.792Z,0
2017-12-05T00:57:50.208Z,0
2017-12-05T00:58:50.212Z,0
2017-12-05T00:59:50.165Z,0
2017-12-05T01:00:50.218Z,0
2017-12-05T01:02:04.926Z,0
2017-12-05T01:02:50.218Z,0
2017-12-05T01:03:50.248Z,0
2017-12-05T01:04:50.265Z,0
2017-12-05T01:05:50.287Z,0
2017-12-05T01:06:50.315Z,0
2017-12-05T01:07:50.313Z,0
2017-12-05T01:08:50.304Z,0
2017-12-05T01:10:04.737Z,0
2017-12-05T01:10:50.361Z,0
2017-12-05T01:11:50.352Z,0
2017-12-05T01:12:50.489Z,0
2017-12-05T01:14:04.791Z,0
2017-12-05T01:15:05.070Z,0
2017-12-05T01:15:50.428Z,0
2017-12-05T01:16:50.473Z,0
2017-12-05T01:17:50.224Z,0
2017-12-05T01:18:50.468Z,0
2017-12-05T01:19:50.497Z,0
2017-12-05T01:20:50.510Z,0
2017-12-05T01:21:50.566Z,0
2017-12-05T01:22:50.319Z,0
2017-12-05T01:23:50.560Z,0
2017-12-05T01:24:50.326Z,0
2017-12-05T01:26:05.283Z,0
2017-12-05T01:26:50.572Z,0
2017-12-05T01:27:50.365Z,0
2017-12-05T01:29:05.327Z,0
2017-12-05T01:29:50.656Z,0
2017-12-05T01:30:50.697Z,0
2017-12-05T01:31:50.690Z,0
2017-12-05T01:32:50.696Z,0
2017-12-05T01:33:50.727Z,0
2017-12-05T01:34:50.804Z,0
2017-12-05T01:35:50.719Z,0
2017-12-05T01:37:05.439Z,0
2017-12-05T01:37:50.794Z,0
2017-12-05T01:38:50.545Z,0
2017-12-05T01:40:04.718Z,0
2017-12-05T01:40:50.285Z,0
2017-12-05T01:42:05.260Z,0
2017-12-05T01:43:05.267Z,0
2017-12-05T01:43:50.849Z,0
2017-12-05T01:45:05.280Z,0
2017-12-05T01:46:05.588Z,0
2017-12-05T01:46:50.873Z,0
2017-12-05T01:47:50.924Z,0
2017-12-05T01:48:50.928Z,0
2017-12-05T01:50:50.989Z,0
2017-12-05T01:51:51.010Z,0
2017-12-05T01:52:51.002Z,0
2017-12-05T01:53:51.023Z,0
2017-12-05T01:54:51.095Z,0
2017-12-05T01:55:51.038Z,0
2017-12-05T01:56:51.063Z,0
2017-12-05T01:58:05.510Z,0
2017-12-05T01:58:51.082Z,0
2017-12-05T01:59:51.118Z,0
2017-12-05T02:00:51.121Z,0
2017-12-05T02:02:51.134Z,0
2017-12-05T02:04:05.959Z,0
2017-12-05T02:04:50.905Z,0
2017-12-05T02:05:51.212Z,0
2017-12-05T02:06:51.246Z,0
2017-12-05T02:07:51.238Z,0
2017-12-05T02:08:51.297Z,0
2017-12-05T02:09:51.290Z,0
2017-12-05T02:10:51.016Z,0
2017-12-05T02:11:51.306Z,0
2017-12-05T02:13:06.006Z,0
2017-12-05T02:13:51.313Z,0
2017-12-05T02:14:51.387Z,0
2017-12-05T02:15:51.369Z,0
2017-12-05T02:16:51.372Z,0
2017-12-05T02:18:51.414Z,0
2017-12-05T02:19:51.416Z,0
2017-12-05T02:21:05.834Z,0
2017-12-05T02:21:50.976Z,0
2017-12-05T02:22:51.461Z,0
2017-12-05T02:23:51.484Z,0
2017-12-05T02:24:51.246Z,0
2017-12-05T02:25:51.558Z,0
2017-12-05T02:26:51.020Z,0
2017-12-05T02:27:51.280Z,0
2017-12-05T02:28:51.574Z,0
2017-12-05T02:29:51.708Z,0
2017-12-05T02:30:51.610Z,0
2017-12-05T02:31:51.367Z,0
2017-12-05T02:33:06.038Z,0
2017-12-05T02:33:51.662Z,0
2017-12-05T02:35:51.703Z,0
2017-12-05T02:37:51.794Z,0
2017-12-05T02:38:51.764Z,0
2017-12-05T02:39:51.754Z,0
2017-12-05T02:40:51.528Z,0
2017-12-05T02:41:51.766Z,0
2017-12-05T02:43:06.468Z,0
2017-12-05T02:43:51.828Z,0
2017-12-05T02:45:51.835Z,0
2017-12-05T02:47:06.007Z,0
2017-12-05T02:47:51.898Z,0
2017-12-05T02:48:51.701Z,0
2017-12-05T02:51:06.332Z,0
2017-12-05T02:51:51.977Z,0
2017-12-05T02:52:51.961Z,0
2017-12-05T02:53:51.973Z,0
2017-12-05T02:54:51.965Z,0
2017-12-05T02:55:51.975Z,0
2017-12-05T02:57:06.686Z,0
2017-12-05T02:58:06.426Z,0
2017-12-05T02:59:06.462Z,0
2017-12-05T02:59:52.079Z,0
2017-12-05T03:01:06.723Z,0
2017-12-05T03:01:51.836Z,0
2017-12-05T03:02:51.612Z,0
2017-12-05T03:03:52.105Z,0
2017-12-05T03:05:06.557Z,0
2017-12-05T03:05:52.140Z,0
2017-12-05T03:06:51.903Z,0
2017-12-05T03:07:51.930Z,0
2017-12-05T03:08:52.224Z,0
2017-12-05T03:09:51.987Z,0
2017-12-05T03:11:06.651Z,0
2017-12-05T03:11:51.998Z,0
2017-12-05T03:12:52.038Z,0
2017-12-05T03:13:52.048Z,0
2017-12-05T03:14:52.047Z,0
2017-12-05T03:15:52.072Z,0
2017-12-05T03:17:52.366Z,0
2017-12-05T03:18:52.425Z,0
2017-12-05T03:19:52.384Z,0
2017-12-05T03:21:06.812Z,0
2017-12-05T03:22:52.203Z,0
2017-12-05T03:24:52.463Z,0
2017-12-05T03:25:52.447Z,0
2017-12-05T03:27:07.152Z,0
2017-12-05T03:27:52.519Z,0
2017-12-05T03:28:52.560Z,0
2017-12-05T03:29:52.558Z,0
2017-12-05T03:30:52.542Z,0
2017-12-05T03:31:52.339Z,0
2017-12-05T03:33:07.269Z,0
2017-12-05T03:33:52.662Z,0
2017-12-05T03:34:52.351Z,0
2017-12-05T03:35:52.391Z,0
2017-12-05T03:37:07.089Z,0
2017-12-05T03:37:52.660Z,0
2017-12-05T03:38:52.164Z,0
2017-12-05T03:39:52.446Z,0
2017-12-05T03:40:52.477Z,0
2017-12-05T03:41:52.776Z,0
2017-12-05T03:42:52.479Z,0
2017-12-05T03:43:52.776Z,0
2017-12-05T03:44:52.784Z,0
2017-12-05T03:45:52.768Z,0
2017-12-05T03:46:52.829Z,0
2017-12-05T03:48:07.541Z,0
2017-12-05T03:49:07.250Z,0
2017-12-05T03:49:52.854Z,0
2017-12-05T03:51:07.265Z,0
2017-12-05T03:51:52.624Z,0
2017-12-05T03:53:07.609Z,0
2017-12-05T03:53:52.706Z,0
2017-12-05T03:54:52.971Z,0
2017-12-05T03:55:52.958Z,0
2017-12-05T03:56:52.744Z,0
2017-12-05T03:58:07.395Z,0
2017-12-05T03:58:52.782Z,0
2017-12-05T04:00:53.022Z,0
2017-12-05T04:02:07.507Z,0
2017-12-05T04:02:53.072Z,0
2017-12-05T04:03:52.887Z,0
2017-12-05T04:04:53.128Z,0
2017-12-05T04:05:53.124Z,0
2017-12-05T04:07:07.570Z,0
2017-12-05T04:07:53.153Z,0
2017-12-05T04:09:07.861Z,0
2017-12-05T04:11:07.865Z,0
2017-12-05T04:11:52.974Z,0
2017-12-05T04:12:53.221Z,0
2017-12-05T04:13:53.279Z,0
2017-12-05T04:14:53.277Z,0
2017-12-05T04:15:53.300Z,0
2017-12-05T04:16:53.030Z,0
2017-12-05T04:17:53.321Z,0
2017-12-05T04:20:08.033Z,0
2017-12-05T04:21:08.018Z,0
2017-12-05T04:21:53.377Z,0
2017-12-05T04:23:53.167Z,0
2017-12-05T04:25:07.872Z,0
2017-12-05T04:26:07.874Z,0
2017-12-05T04:26:53.469Z,0
2017-12-05T04:28:22.796Z,0
2017-12-05T04:28:53.512Z,0
2017-12-05T04:29:53.526Z,0
2017-12-05T04:30:53.302Z,0
2017-12-05T04:31:53.554Z,0
2017-12-05T04:34:08.240Z,0
2017-12-05T04:34:53.099Z,0
2017-12-05T04:36:08.017Z,0
2017-12-05T04:36:53.401Z,0
2017-12-05T04:37:53.653Z,0
2017-12-05T04:38:53.660Z,0
2017-12-05T04:39:53.663Z,0
2017-12-05T04:40:53.448Z,0
2017-12-05T04:41:53.423Z,0
2017-12-05T04:43:08.365Z,0
2017-12-05T04:43:53.753Z,0
2017-12-05T04:44:53.530Z,0
2017-12-05T04:45:53.521Z,0
2017-12-05T04:46:53.796Z,0
2017-12-05T04:47:53.673Z,0
2017-12-05T04:48:53.552Z,0
2017-12-05T04:49:53.955Z,0
2017-12-05T04:50:53.573Z,0
2017-12-05T04:52:08.552Z,0
2017-12-05T04:53:08.297Z,0
2017-12-05T04:53:53.895Z,0
2017-12-05T04:54:53.921Z,0
2017-12-05T04:55:53.822Z,0
2017-12-05T04:56:53.710Z,0
2017-12-05T04:58:08.650Z,0
2017-12-05T04:58:53.975Z,0
2017-12-05T04:59:53.765Z,0
2017-12-05T05:00:53.782Z,0
2017-12-05T05:01:53.825Z,0
2017-12-05T05:03:08.717Z,0
2017-12-05T05:03:53.819Z,0
2017-12-05T05:04:53.805Z,0
2017-12-05T05:05:53.875Z,0
2017-12-05T05:06:53.874Z,0
2017-12-05T05:08:23.464Z,0
2017-12-05T05:09:08.787Z,0
2017-12-05T05:09:53.907Z,0
2017-12-05T05:10:53.930Z,0
2017-12-05T05:11:53.703Z,0
2017-12-05T05:12:54.304Z,0
2017-12-05T05:13:54.234Z,0
2017-12-05T05:14:54.257Z,0
2017-12-05T05:15:54.033Z,0
2017-12-05T05:17:54.052Z,0
2017-12-05T05:18:54.294Z,0
2017-12-05T05:20:08.992Z,0
2017-12-05T05:20:54.114Z,0
2017-12-05T05:21:54.130Z,0
2017-12-05T05:23:23.471Z,0
2017-12-05T05:23:54.139Z,0
2017-12-05T05:24:54.135Z,0
2017-12-05T05:25:54.490Z,0
2017-12-05T05:26:54.194Z,0
2017-12-05T05:27:54.420Z,0
2017-12-05T05:29:09.151Z,0
2017-12-05T05:29:54.500Z,0
2017-12-05T05:30:54.246Z,0
2017-12-05T05:31:54.278Z,0
2017-12-05T05:32:54.588Z,0
2017-12-05T05:33:54.558Z,0
2017-12-05T05:34:54.618Z,0
2017-12-05T05:36:54.374Z,0
2017-12-05T05:37:54.640Z,0
2017-12-05T05:39:09.301Z,0
2017-12-05T05:39:54.670Z,0
2017-12-05T05:40:54.692Z,0
2017-12-05T05:41:54.185Z,0
2017-12-05T05:42:54.718Z,0
2017-12-05T05:43:54.755Z,0
2017-12-05T05:44:54.768Z,0
2017-12-05T05:45:54.783Z,0
2017-12-05T05:46:54.797Z,0
2017-12-05T05:47:54.774Z,0
2017-12-05T05:48:54.307Z,0
2017-12-05T05:49:54.575Z,0
2017-12-05T05:51:54.863Z,0
2017-12-05T05:52:54.881Z,0
2017-12-05T05:53:54.411Z,0
2017-12-05T05:55:24.263Z,0
2017-12-05T05:55:54.393Z,0
2017-12-05T05:56:54.960Z,0
2017-12-05T05:57:54.720Z,0
2017-12-05T05:58:54.965Z,0
2017-12-05T06:00:09.428Z,0
2017-12-05T06:01:09.665Z,0
2017-12-05T06:02:09.438Z,0
2017-12-05T06:03:09.472Z,0
2017-12-05T06:03:54.852Z,0
2017-12-05T06:04:55.118Z,0
2017-12-05T06:05:54.612Z,0
2017-12-05T06:06:54.862Z,0
2017-12-05T06:08:09.275Z,0
2017-12-05T06:08:54.647Z,0
2017-12-05T06:11:24.520Z,0
2017-12-05T06:12:54.921Z,0
2017-12-05T06:14:09.636Z,0
2017-12-05T06:14:55.005Z,0
2017-12-05T06:16:09.928Z,0
2017-12-05T06:18:09.933Z,0
2017-12-05T06:18:55.337Z,0
2017-12-05T06:19:55.119Z,0
2017-12-05T06:20:55.313Z,0
2017-12-05T06:21:55.374Z,0
2017-12-05T06:22:54.610Z,0
2017-12-05T06:23:55.388Z,0
2017-12-05T06:25:55.419Z,0
2017-12-05T06:27:10.125Z,0
2017-12-05T06:27:55.480Z,0
2017-12-05T06:28:55.239Z,0
2017-12-05T06:29:55.482Z,0
2017-12-05T06:30:55.537Z,0
2017-12-05T06:32:55.341Z,0
2017-12-05T06:34:10.240Z,0
2017-12-05T06:34:55.074Z,0
2017-12-05T06:35:55.336Z,0
2017-12-05T06:36:55.372Z,0
2017-12-05T06:37:55.413Z,0
2017-12-05T06:38:55.420Z,0
2017-12-05T06:39:55.427Z,0
2017-12-05T06:40:55.437Z,0
2017-12-05T06:41:55.688Z,0
2017-12-05T06:43:10.140Z,0
2017-12-05T06:44:10.145Z,0
2017-12-05T06:45:10.413Z,0
2017-12-05T06:45:55.764Z,0
2017-12-05T06:46:55.769Z,0
2017-12-05T06:47:55.923Z,0
2017-12-05T06:48:55.575Z,0
2017-12-05T06:49:55.602Z,0
2017-12-05T06:50:55.844Z,0
2017-12-05T06:52:10.552Z,0
2017-12-05T06:53:10.563Z,0
2017-12-05T06:53:55.915Z,0
2017-12-05T06:54:55.500Z,0
2017-12-05T06:55:55.961Z,0
2017-12-05T06:56:55.682Z,0
2017-12-05T06:58:25.050Z,0
2017-12-05T06:58:56.003Z,0
2017-12-05T06:59:55.995Z,0
2017-12-05T07:01:55.795Z,0
2017-12-05T07:03:10.718Z,0
2017-12-05T07:03:55.831Z,0
2017-12-05T07:04:55.875Z,0
2017-12-05T07:05:55.898Z,0
2017-12-05T07:06:56.124Z,0
2017-12-05T07:07:56.150Z,0
2017-12-05T07:08:55.652Z,0
2017-12-05T07:09:56.181Z,0
2017-12-05T07:10:55.985Z,0
2017-12-05T07:11:55.958Z,0
2017-12-05T07:12:55.970Z,0
2017-12-05T07:13:56.230Z,0
2017-12-05T07:14:56.297Z,0
2017-12-05T07:15:56.031Z,0
2017-12-05T07:16:56.287Z,0
2017-12-05T07:17:56.202Z,0
2017-12-05T07:18:56.111Z,0
2017-12-05T07:19:56.188Z,0
2017-12-05T07:20:56.385Z,0
2017-12-05T07:21:56.132Z,0
2017-12-05T07:22:56.159Z,0
2017-12-05T07:23:56.459Z,0
2017-12-05T07:24:56.432Z,0
2017-12-05T07:26:10.866Z,0
2017-12-05T07:26:56.459Z,0
2017-12-05T07:29:11.148Z,0
2017-12-05T07:30:11.202Z,0
2017-12-05T07:30:56.331Z,0
2017-12-05T07:31:56.573Z,0
2017-12-05T07:33:11.236Z,0
2017-12-05T07:33:56.348Z,5
2017-12-05T07:34:56.680Z,5
2017-12-05T07:35:56.652Z,0
2017-12-05T07:37:11.308Z,0
2017-12-05T07:37:56.644Z,0
2017-12-05T07:38:56.450Z,0
2017-12-05T07:39:56.418Z,0
2017-12-05T07:40:56.747Z,0
2017-12-05T07:41:56.758Z,5
2017-12-05T07:42:56.832Z,5
2017-12-05T07:43:56.513Z,0
2017-12-05T07:46:10.978Z,0
2017-12-05T07:46:56.602Z,5
2017-12-05T07:47:56.832Z,5
2017-12-05T07:48:56.888Z,5
2017-12-05T07:49:56.863Z,5
2017-12-05T07:50:56.906Z,5
2017-12-05T07:52:11.320Z,5
2017-12-05T07:52:56.950Z,5
2017-12-05T07:54:11.356Z,10
2017-12-05T07:54:56.720Z,10
2017-12-05T07:56:56.996Z,10
2017-12-05T07:57:57.192Z,10
2017-12-05T07:59:26.111Z,10
2017-12-05T07:59:57.141Z,10
2017-12-05T08:00:57.065Z,10
2017-12-05T08:02:56.843Z,10
2017-12-05T08:03:57.123Z,10
2017-12-05T08:04:57.133Z,10
2017-12-05T08:06:57.179Z,10
2017-12-05T08:08:11.867Z,10
2017-12-05T08:08:57.231Z,10
2017-12-05T08:09:56.998Z,10
2017-12-05T08:11:57.004Z,15
2017-12-05T08:12:57.280Z,10
2017-12-05T08:13:56.784Z,10
2017-12-05T08:14:57.523Z,10
2017-12-05T08:15:57.442Z,10
2017-12-05T08:16:57.409Z,10
2017-12-05T08:18:12.155Z,10
2017-12-05T08:19:12.070Z,10
2017-12-05T08:19:57.431Z,10
2017-12-05T08:20:57.398Z,10
2017-12-05T08:22:11.875Z,15
2017-12-05T08:22:57.197Z,10
2017-12-05T08:23:57.299Z,10
2017-12-05T08:24:57.504Z,10
2017-12-05T08:25:57.256Z,10
2017-12-05T08:27:57.558Z,10
2017-12-05T08:28:57.542Z,10
2017-12-05T08:30:12.225Z,10
2017-12-05T08:30:57.088Z,10
2017-12-05T08:33:12.289Z,15
2017-12-05T08:33:57.740Z,15
2017-12-05T08:35:12.351Z,15
2017-12-05T08:35:57.690Z,15
2017-12-05T08:36:57.428Z,15
2017-12-05T08:38:12.112Z,15
2017-12-05T08:38:57.729Z,15
2017-12-05T08:39:57.794Z,20
2017-12-05T08:40:57.807Z,25
2017-12-05T08:42:12.500Z,30
2017-12-05T08:43:12.501Z,30
2017-12-05T08:43:57.800Z,25
2017-12-05T08:44:57.882Z,25
2017-12-05T08:45:57.871Z,30
2017-12-05T08:46:57.878Z,30
2017-12-05T08:47:57.642Z,35
2017-12-05T08:48:57.951Z,35
2017-12-05T08:49:57.948Z,40
2017-12-05T08:50:57.996Z,40
2017-12-05T08:51:57.964Z,45
2017-12-05T08:52:57.983Z,45
2017-12-05T08:54:12.679Z,45
2017-12-05T08:54:58.008Z,45
2017-12-05T08:55:58.050Z,40
2017-12-05T08:57:12.741Z,30
2017-12-05T08:57:58.085Z,30
2017-12-05T08:58:58.135Z,25
2017-12-05T09:00:58.134Z,15
2017-12-05T09:01:57.914Z,15
2017-12-05T09:02:58.155Z,15
2017-12-05T09:04:27.499Z,15
2017-12-05T09:05:12.845Z,15
2017-12-05T09:05:58.011Z,15
2017-12-05T09:06:57.742Z,10
2017-12-05T09:07:58.284Z,15
2017-12-05T09:08:58.269Z,15
2017-12-05T09:10:12.697Z,20
2017-12-05T09:10:58.060Z,20
2017-12-05T09:11:58.351Z,20
2017-12-05T09:12:58.349Z,20
2017-12-05T09:13:58.110Z,20
2017-12-05T09:15:58.185Z,15
2017-12-05T09:18:58.293Z,15
2017-12-05T09:20:13.140Z,20
2017-12-05T09:21:12.917Z,20
2017-12-05T09:21:58.538Z,20
2017-12-05T09:22:58.316Z,20
2017-12-05T09:23:58.320Z,20
2017-12-05T09:24:58.588Z,15
2017-12-05T09:26:13.246Z,15
2017-12-05T09:26:58.599Z,15
2017-12-05T09:28:13.298Z,15
2017-12-05T09:28:58.674Z,15
2017-12-05T09:29:58.691Z,20
2017-12-05T09:30:58.679Z,20
2017-12-05T09:31:58.689Z,15
2017-12-05T09:33:28.033Z,20
2017-12-05T09:33:58.745Z,20
2017-12-05T09:34:58.771Z,20
2017-12-05T09:37:13.474Z,25
2017-12-05T09:38:13.462Z,20
2017-12-05T09:39:28.169Z,20
2017-12-05T09:40:13.499Z,20
2017-12-05T09:40:58.889Z,15
2017-12-05T09:41:58.850Z,15
2017-12-05T09:42:58.877Z,15
2017-12-05T09:43:58.652Z,15
2017-12-05T09:44:58.911Z,15
2017-12-05T09:45:59.051Z,15
2017-12-05T09:46:58.984Z,15
2017-12-05T09:47:59.011Z,15
2017-12-05T09:48:58.993Z,15
2017-12-05T09:50:13.697Z,20
2017-12-05T09:50:59.042Z,25
2017-12-05T09:51:59.317Z,20
2017-12-05T09:53:13.734Z,20
2017-12-05T09:53:58.564Z,20
2017-12-05T09:54:59.119Z,25
2017-12-05T09:56:13.812Z,20
2017-12-05T09:56:59.177Z,20
2017-12-05T09:57:59.193Z,20
2017-12-05T09:59:13.879Z,20
2017-12-05T09:59:59.224Z,20
2017-12-05T10:00:59.040Z,20
2017-12-05T10:02:13.959Z,20
2017-12-05T10:02:59.285Z,25
2017-12-05T10:03:59.052Z,25
2017-12-05T10:05:59.026Z,15
2017-12-05T10:07:13.985Z,20
2017-12-05T10:08:13.770Z,20
2017-12-05T10:08:59.152Z,20
2017-12-05T10:09:59.401Z,20
2017-12-05T10:10:59.504Z,20
2017-12-05T10:11:59.408Z,25
2017-12-05T10:13:59.482Z,25
2017-12-05T10:14:59.504Z,20
2017-12-05T10:16:13.882Z,25
2017-12-05T10:16:59.527Z,30
2017-12-05T10:17:59.537Z,30
2017-12-05T10:18:59.583Z,25
2017-12-05T10:19:59.599Z,20
2017-12-05T10:20:59.560Z,20
2017-12-05T10:21:59.578Z,20
2017-12-05T10:22:59.630Z,20
2017-12-05T10:24:14.310Z,15
2017-12-05T10:24:59.652Z,20
2017-12-05T10:25:59.680Z,20
2017-12-05T10:26:59.719Z,20
2017-12-05T10:29:14.450Z,20
2017-12-05T10:29:59.713Z,20
2017-12-05T10:30:59.770Z,20
2017-12-05T10:31:59.806Z,20
2017-12-05T10:32:59.538Z,15
2017-12-05T10:33:59.814Z,20
2017-12-05T10:34:59.867Z,20
2017-12-05T10:35:59.589Z,20
2017-12-05T10:36:59.657Z,25
2017-12-05T10:37:59.637Z,25
2017-12-05T10:38:59.904Z,20
2017-12-05T10:40:14.344Z,20
2017-12-05T10:41:14.683Z,15
2017-12-05T10:42:14.380Z,15
2017-12-05T10:42:59.998Z,15
2017-12-05T10:44:14.702Z,15
2017-12-05T10:44:59.783Z,15
2017-12-05T10:46:00.050Z,10
2017-12-05T10:47:00.080Z,15
2017-12-05T10:49:00.075Z,15
2017-12-05T10:50:00.083Z,20
2017-12-05T10:51:14.791Z,15
2017-12-05T10:52:00.182Z,20
2017-12-05T10:52:59.913Z,20
2017-12-05T10:54:14.838Z,20
2017-12-05T10:55:00.234Z,20
2017-12-05T10:56:14.922Z,20
2017-12-05T10:57:00.008Z,25
2017-12-05T10:58:00.011Z,30
2017-12-05T10:59:00.271Z,35
2017-12-05T11:00:00.299Z,30
2017-12-05T11:01:00.071Z,35
2017-12-05T11:02:00.332Z,35
2017-12-05T11:03:00.361Z,30
2017-12-05T11:04:00.353Z,30
2017-12-05T11:05:00.379Z,35
2017-12-05T11:06:15.069Z,40
2017-12-05T11:07:00.404Z,45
2017-12-05T11:08:00.464Z,40
2017-12-05T11:09:00.003Z,40
2017-12-05T11:10:00.484Z,40
2017-12-05T11:11:15.184Z,50
2017-12-05T11:12:15.197Z,50
2017-12-05T11:13:00.551Z,40
2017-12-05T11:14:00.576Z,30
2017-12-05T11:15:00.296Z,35
2017-12-05T11:16:00.637Z,40
2017-12-05T11:17:00.615Z,40
2017-12-05T11:18:00.612Z,40
2017-12-05T11:19:00.691Z,35
2017-12-05T11:20:00.667Z,30
2017-12-05T11:21:00.677Z,25
2017-12-05T11:22:00.693Z,30
2017-12-05T11:23:00.689Z,35
2017-12-05T11:24:00.744Z,45
2017-12-05T11:25:00.799Z,40
2017-12-05T11:26:00.749Z,40
2017-12-05T11:27:00.274Z,30
2017-12-05T11:28:15.472Z,30
2017-12-05T11:29:00.578Z,35
2017-12-05T11:30:15.290Z,35
2017-12-05T11:31:00.644Z,35
2017-12-05T11:32:00.632Z,35
2017-12-05T11:33:00.932Z,35
2017-12-05T11:34:15.585Z,30
2017-12-05T11:35:00.972Z,30
2017-12-05T11:36:00.970Z,35
2017-12-05T11:37:00.977Z,35
2017-12-05T11:39:00.995Z,35
2017-12-05T11:40:00.779Z,30
2017-12-05T11:41:00.792Z,30
2017-12-05T11:42:15.223Z,25
2017-12-05T11:43:15.722Z,30
2017-12-05T11:44:01.233Z,25
2017-12-05T11:45:01.189Z,25
2017-12-05T11:46:01.155Z,25
2017-12-05T11:47:01.176Z,35
2017-12-05T11:48:15.823Z,30
2017-12-05T11:49:15.833Z,25
2017-12-05T11:50:00.953Z,30
2017-12-05T11:51:01.250Z,25
2017-12-05T11:53:15.932Z,25
2017-12-05T11:55:15.957Z,20
2017-12-05T11:56:01.336Z,20
2017-12-05T11:57:00.872Z,20
2017-12-05T11:58:01.112Z,20
2017-12-05T11:59:01.118Z,20
2017-12-05T12:01:01.494Z,20
2017-12-05T12:02:16.123Z,20
2017-12-05T12:03:16.158Z,20
2017-12-05T12:04:01.462Z,20
2017-12-05T12:05:01.494Z,20
2017-12-05T12:06:01.488Z,20
2017-12-05T12:07:01.580Z,20
2017-12-05T12:08:01.301Z,15
2017-12-05T12:09:01.576Z,15
2017-12-05T12:10:01.637Z,15
2017-12-05T12:11:01.336Z,15
2017-12-05T12:13:01.375Z,20
2017-12-05T12:14:01.404Z,25
2017-12-05T12:15:16.542Z,20
2017-12-05T12:16:16.121Z,20
2017-12-05T12:17:01.431Z,20
2017-12-05T12:18:01.746Z,20
2017-12-05T12:19:16.397Z,15
2017-12-05T12:20:16.417Z,15
2017-12-05T12:21:01.805Z,15
2017-12-05T12:22:01.585Z,15
2017-12-05T12:23:01.851Z,15
2017-12-05T12:24:16.242Z,10
2017-12-05T12:25:01.598Z,10
2017-12-05T12:26:01.865Z,10
2017-12-05T12:27:01.633Z,15
2017-12-05T12:28:01.630Z,10
2017-12-05T12:29:01.937Z,10
2017-12-05T12:30:16.627Z,10
2017-12-05T12:31:31.312Z,5
2017-12-05T12:32:16.643Z,5
2017-12-05T12:33:16.762Z,5
2017-12-05T12:35:01.528Z,5
2017-12-05T12:36:01.803Z,5
2017-12-05T12:37:02.068Z,5
2017-12-05T12:38:16.510Z,5
2017-12-05T12:39:02.118Z,5
2017-12-05T12:40:01.869Z,5
2017-12-05T12:41:01.962Z,10
2017-12-05T12:42:02.129Z,10
2017-12-05T12:43:01.926Z,15
2017-12-05T12:44:01.952Z,15
2017-12-05T12:45:02.240Z,15
2017-12-05T12:46:16.907Z,15
2017-12-05T12:47:16.977Z,15
2017-12-05T12:48:02.299Z,15
2017-12-05T12:49:02.053Z,20
2017-12-05T12:51:02.092Z,25
2017-12-05T12:52:02.399Z,20
2017-12-05T12:53:02.383Z,20
2017-12-05T12:54:02.186Z,15
2017-12-05T12:55:02.119Z,15
2017-12-05T12:56:17.114Z,15
2017-12-05T12:57:02.192Z,15
2017-12-05T12:58:02.454Z,15
2017-12-05T12:59:17.161Z,15
2017-12-05T13:01:02.595Z,15
2017-12-05T13:02:02.496Z,15
2017-12-05T13:03:17.222Z,15
2017-12-05T13:04:17.232Z,10
2017-12-05T13:05:02.597Z,15
2017-12-05T13:06:02.666Z,15
2017-12-05T13:07:02.382Z,15
2017-12-05T13:08:02.645Z,15
2017-12-05T13:10:02.658Z,15
2017-12-05T13:11:02.662Z,20
2017-12-05T13:12:02.478Z,20
2017-12-05T13:13:02.794Z,25
2017-12-05T13:15:02.800Z,15
2017-12-05T13:16:02.505Z,20
2017-12-05T13:17:02.824Z,20
2017-12-05T13:18:17.482Z,20
2017-12-05T13:19:02.854Z,25
2017-12-05T13:20:02.877Z,25
2017-12-05T13:21:02.878Z,20
2017-12-05T13:22:02.894Z,20
2017-12-05T13:23:02.666Z,15
2017-12-05T13:24:02.919Z,15
2017-12-05T13:25:02.703Z,10
2017-12-05T13:26:17.613Z,10
2017-12-05T13:27:02.994Z,10
2017-12-05T13:28:02.995Z,5
2017-12-05T13:29:02.504Z,5
2017-12-05T13:30:02.813Z,5
2017-12-05T13:31:17.487Z,5
2017-12-05T13:32:03.078Z,5
2017-12-05T13:33:03.094Z,5
2017-12-05T13:34:03.077Z,5
2017-12-05T13:35:17.821Z,5
2017-12-05T13:36:03.140Z,5
2017-12-05T13:37:03.179Z,5
2017-12-05T13:38:02.962Z,5
2017-12-05T13:39:03.158Z,5
2017-12-05T13:40:02.703Z,5
2017-12-05T13:41:02.976Z,5
2017-12-05T13:42:17.888Z,5
2017-12-05T13:43:03.275Z,5
2017-12-05T13:46:03.071Z,5
2017-12-05T13:47:03.353Z,5
2017-12-05T13:49:18.054Z,5
2017-12-05T13:50:18.030Z,10
2017-12-05T13:51:03.407Z,10
2017-12-05T13:52:03.174Z,10
2017-12-05T13:53:03.452Z,15
2017-12-05T13:54:03.444Z,10
2017-12-05T13:55:03.262Z,10
2017-12-05T13:56:03.508Z,5
2017-12-05T13:57:03.522Z,5
2017-12-05T13:58:18.282Z,10
2017-12-05T13:59:03.335Z,10
2017-12-05T14:00:03.558Z,10
2017-12-05T14:01:03.596Z,10
2017-12-05T14:02:03.334Z,10
2017-12-05T14:03:03.640Z,10
2017-12-05T14:04:03.644Z,10
2017-12-05T14:05:03.720Z,10
2017-12-05T14:06:18.335Z,10
2017-12-05T14:07:18.367Z,10
2017-12-05T14:08:18.409Z,10
2017-12-05T14:09:03.728Z,10
2017-12-05T14:11:03.804Z,5
2017-12-05T14:12:03.810Z,5
2017-12-05T14:13:03.805Z,5
2017-12-05T14:14:03.563Z,5
2017-12-05T14:15:03.867Z,5
2017-12-05T14:16:03.894Z,5
2017-12-05T14:18:03.922Z,5
2017-12-05T14:19:03.920Z,5
2017-12-05T14:20:03.931Z,5
2017-12-05T14:21:03.960Z,5
2017-12-05T14:22:18.704Z,5
2017-12-05T14:23:03.993Z,5
2017-12-05T14:24:18.423Z,5
2017-12-05T14:25:04.012Z,0
2017-12-05T14:26:04.025Z,0
2017-12-05T14:27:04.063Z,0
2017-12-05T14:28:04.088Z,0
2017-12-05T14:29:04.115Z,0
2017-12-05T14:30:18.803Z,0
2017-12-05T14:31:04.207Z,0
2017-12-05T14:32:03.909Z,0
2017-12-05T14:33:03.924Z,0
2017-12-05T14:34:03.954Z,0
2017-12-05T14:35:04.218Z,0
2017-12-05T14:36:03.724Z,0
2017-12-05T14:37:03.746Z,0
2017-12-05T14:38:18.947Z,0
2017-12-05T14:39:04.042Z,0
2017-12-05T14:40:04.355Z,0
2017-12-05T14:41:18.989Z,0
2017-12-05T14:42:03.835Z,0
2017-12-05T14:43:04.300Z,0
2017-12-05T14:44:04.386Z,0
2017-12-05T14:46:04.411Z,0
2017-12-05T14:47:04.421Z,0
2017-12-05T14:48:04.519Z,0
2017-12-05T14:49:04.192Z,0
2017-12-05T14:50:04.233Z,0
2017-12-05T14:52:04.515Z,0
2017-12-05T14:53:19.027Z,0
2017-12-05T14:54:04.298Z,0
2017-12-05T14:55:04.557Z,0
2017-12-05T14:57:19.243Z,0
2017-12-05T14:58:04.632Z,0
2017-12-05T14:59:04.639Z,0
2017-12-05T15:00:19.285Z,0
2017-12-05T15:01:04.625Z,0
2017-12-05T15:02:04.691Z,0
2017-12-05T15:03:19.390Z,0
2017-12-05T15:04:04.765Z,0
2017-12-05T15:07:19.212Z,0
2017-12-05T15:08:04.796Z,0
2017-12-05T15:09:04.798Z,0
2017-12-05T15:10:04.864Z,0
2017-12-05T15:11:04.949Z,0
2017-12-05T15:12:04.853Z,0
2017-12-05T15:13:04.609Z,0
2017-12-05T15:14:04.950Z,0
2017-12-05T15:15:04.921Z,0
2017-12-05T15:16:04.960Z,0
2017-12-05T15:17:04.960Z,0
2017-12-05T15:18:04.931Z,0
2017-12-05T15:19:04.995Z,0
2017-12-05T15:20:04.987Z,0
2017-12-05T15:21:05.010Z,0
2017-12-05T15:22:05.048Z,0
2017-12-05T15:23:05.054Z,0
2017-12-05T15:24:05.121Z,0
2017-12-05T15:25:19.743Z,0
2017-12-05T15:26:05.145Z,0
2017-12-05T15:27:19.764Z,0
2017-12-05T15:28:04.893Z,0
2017-12-05T15:29:19.845Z,0
2017-12-05T15:30:05.190Z,0
2017-12-05T15:31:04.926Z,0
2017-12-05T15:32:05.331Z,0
2017-12-05T15:33:05.220Z,0
2017-12-05T15:34:05.243Z,0
2017-12-05T15:35:05.400Z,0
2017-12-05T15:36:19.961Z,0
2017-12-05T15:37:05.347Z,0
2017-12-05T15:38:05.067Z,0
2017-12-05T15:39:19.997Z,0
2017-12-05T15:40:05.358Z,0