createdAt,value
2018-09-27T00:02:03.610Z,36.08
2018-09-27T00:04:39.224Z,36.13
2018-09-27T00:07:14.968Z,35.49
2018-09-27T00:09:50.395Z,35.70
2018-09-27T00:12:26.065Z,35.54
2018-09-27T00:15:01.877Z,35.31
2018-09-27T00:17:37.897Z,36.16
2018-09-27T00:20:13.413Z,36.02
2018-09-27T00:22:49.272Z,36.46
2018-09-27T00:25:24.988Z,36.02
2018-09-27T00:28:01.126Z,35.87
2018-09-27T00:30:36.889Z,36.45
2018-09-27T00:33:12.913Z,35.63
2018-09-27T00:35:48.233Z,35.92
2018-09-27T00:38:24.342Z,35.96
2018-09-27T00:41:00.877Z,35.33
2018-09-27T00:43:36.413Z,35.25
2018-09-27T00:46:12.166Z,35.14
2018-09-27T00:48:48.408Z,36.38
2018-09-27T00:51:24.041Z,35.87
2018-09-27T00:54:00.244Z,36.37
2018-09-27T00:56:36.558Z,35.21
2018-09-27T00:59:12.605Z,35.84
2018-09-27T01:01:48.943Z,35.87
2018-09-27T01:04:25.802Z,35.24
2018-09-27T01:07:01.246Z,35.84
2018-09-27T01:09:37.422Z,35.56
2018-09-27T01:12:13.445Z,35.20
2018-09-27T01:14:49.476Z,35.64
2018-09-27T01:17:24.701Z,36.19
2018-09-27T01:20:02.161Z,35.75
2018-09-27T01:22:39.160Z,35.11
2018-09-27T01:25:15.012Z,35.88
2018-09-27T01:27:52.071Z,35.13
2018-09-27T01:30:27.586Z,35.69
2018-09-27T01:33:03.201Z,35.62
2018-09-27T01:35:38.793Z,35.75
2018-09-27T01:38:14.225Z,35.01
2018-09-27T01:40:49.485Z,35.73
2018-09-27T01:43:24.880Z,35.47
2018-09-27T01:46:02.156Z,35.52
2018-09-27T01:48:58.259Z,35.95
2018-09-27T01:51:34.435Z,35.40
2018-09-27T01:54:10.438Z,36.05
2018-09-27T01:56:47.030Z,36.20
2018-09-27T01:59:23.277Z,36.20
2018-09-27T02:01:59.464Z,35.69
2018-09-27T02:04:35.605Z,35.07
2018-09-27T02:07:11.268Z,35.01
2018-09-27T02:09:47.018Z,35.29
2018-09-27T02:12:22.921Z,34.94
2018-09-27T02:14:58.803Z,35.50
2018-09-27T02:17:35.250Z,35.38
2018-09-27T02:20:10.623Z,35.78
2018-09-27T02:22:46.666Z,35.03
2018-09-27T02:25:22.261Z,35.06
2018-09-27T02:27:57.609Z,35.02
2018-09-27T02:30:33.617Z,35.49
2018-09-27T02:33:09.682Z,35.60
2018-09-27T02:35:46.617Z,35.53
2018-09-27T02:38:22.457Z,35.78
2018-09-27T02:40:58.127Z,35.59
2018-09-27T02:43:33.882Z,35.20
2018-09-27T02:46:10.269Z,35.98
2018-09-27T02:48:45.664Z,36.28
2018-09-27T02:51:21.493Z,35.92
2018-09-27T02:53:57.186Z,35.31
2018-09-27T02:56:32.859Z,36.00
2018-09-27T02:59:09.905Z,36.51
2018-09-27T03:01:47.067Z,36.18
2018-09-27T03:04:23.280Z,35.78
2018-09-27T03:06:58.680Z,36.54
2018-09-27T03:09:34.470Z,36.67
2018-09-27T03:12:11.006Z,36.27
2018-09-27T03:14:46.682Z,36.33
2018-09-27T03:17:22.965Z,36.46
2018-09-27T03:19:58.999Z,36.17
2018-09-27T03:22:35.308Z,36.83
2018-09-27T03:25:10.989Z,36.42
2018-09-27T03:27:47.052Z,37.49
2018-09-27T03:30:23.277Z,37.36
2018-09-27T03:32:58.671Z,37.28
2018-09-27T03:35:34.281Z,36.91
2018-09-27T03:38:10.476Z,37.54
2018-09-27T03:40:47.010Z,36.77
2018-09-27T03:43:23.319Z,36.80
2018-09-27T03:45:58.666Z,36.78
2018-09-27T03:48:34.049Z,36.80
2018-09-27T03:51:09.897Z,37.67
2018-09-27T03:53:45.501Z,36.52
2018-09-27T03:56:21.493Z,37.17
2018-09-27T03:58:57.220Z,36.70
2018-09-27T04:01:34.710Z,37.58
2018-09-27T04:04:11.000Z,37.69
2018-09-27T04:06:48.092Z,37.12
2018-09-27T04:09:24.117Z,36.89
2018-09-27T04:12:00.125Z,37.51
2018-09-27T04:14:37.670Z,37.61
2018-09-27T04:17:14.055Z,38.16
2018-09-27T04:19:50.181Z,37.02
2018-09-27T04:22:26.477Z,38.10
2018-09-27T04:25:02.263Z,37.95
2018-09-27T04:27:38.277Z,37.53
2018-09-27T04:30:14.552Z,37.77
2018-09-27T04:32:50.487Z,37.75
2018-09-27T04:35:26.240Z,38.46
2018-09-27T04:38:02.684Z,38.46
2018-09-27T04:40:38.707Z,37.34
2018-09-27T04:43:14.721Z,37.21
2018-09-27T04:45:51.319Z,38.08
2018-09-27T04:48:27.333Z,37.83
2018-09-27T04:51:03.500Z,38.69
2018-09-27T04:53:39.502Z,38.10
2018-09-27T04:56:15.660Z,37.66
2018-09-27T04:58:52.243Z,38.92
2018-09-27T05:01:28.676Z,37.82
2018-09-27T05:04:04.879Z,37.58
2018-09-27T05:06:41.098Z,37.86
2018-09-27T05:09:17.181Z,38.75
2018-09-27T05:11:53.517Z,37.62
2018-09-27T05:14:29.510Z,38.38
2018-09-27T05:17:05.514Z,37.84
2018-09-27T05:19:41.670Z,38.53
2018-09-27T05:22:18.095Z,37.56
2018-09-27T05:24:54.314Z,38.08
2018-09-27T05:27:31.126Z,37.90
2018-09-27T05:30:07.804Z,38.56
2018-09-27T05:32:44.187Z,38.48
2018-09-27T05:35:20.546Z,37.95
2018-09-27T05:37:56.707Z,38.91
2018-09-27T05:40:33.245Z,38.75
2018-09-27T05:43:09.257Z,38.92
2018-09-27T05:45:46.354Z,38.76
2018-09-27T05:48:22.521Z,37.97
2018-09-27T05:50:58.750Z,38.52
2018-09-27T05:53:34.695Z,38.60
2018-09-27T05:56:10.741Z,39.26
2018-09-27T05:58:46.538Z,39.09
2018-09-27T06:01:22.533Z,38.59
2018-09-27T06:03:58.685Z,39.24
2018-09-27T06:06:34.750Z,38.82
2018-09-27T06:09:14.565Z,38.00
2018-09-27T06:11:50.706Z,38.88
2018-09-27T06:14:26.989Z,39.45
2018-09-27T06:17:03.309Z,38.94
2018-09-27T06:19:39.473Z,38.47
2018-09-27T06:22:16.109Z,38.93
2018-09-27T06:24:52.276Z,37.99
2018-09-27T06:27:28.369Z,38.50
2018-09-27T06:30:04.249Z,38.95
2018-09-27T06:32:40.578Z,39.08
2018-09-27T06:35:17.245Z,39.08
2018-09-27T06:37:53.120Z,37.94
2018-09-27T06:40:30.373Z,38.68
2018-09-27T06:43:06.550Z,38.31
2018-09-27T06:45:43.381Z,38.07
2018-09-27T06:48:19.399Z,38.45
2018-09-27T06:50:56.102Z,39.03
2018-09-27T06:53:32.383Z,39.43
2018-09-27T06:56:08.972Z,38.59
2018-09-27T06:58:45.387Z,39.51
2018-09-27T07:01:21.374Z,39.66
2018-09-27T07:03:57.405Z,39.13
2018-09-27T07:06:33.936Z,38.64
2018-09-27T07:09:15.211Z,38.55
2018-09-27T07:11:51.358Z,39.82
2018-09-27T07:14:27.635Z,39.97
2018-09-27T07:17:03.589Z,40.00
2018-09-27T07:19:39.389Z,39.41
2018-09-27T07:22:15.594Z,39.39
2018-09-27T07:24:51.381Z,40.18
2018-09-27T07:27:28.720Z,40.52
2018-09-27T07:30:04.779Z,39.80
2018-09-27T07:32:40.650Z,40.13
2018-09-27T07:35:16.795Z,39.93
2018-09-27T07:37:52.562Z,40.10
2018-09-27T07:40:28.562Z,39.59
2018-09-27T07:43:04.386Z,40.52
2018-09-27T07:45:40.586Z,40.78
2018-09-27T07:48:16.220Z,40.42
2018-09-27T07:50:52.153Z,40.47
2018-09-27T07:53:28.220Z,40.47
2018-09-27T07:56:04.380Z,40.21
2018-09-27T07:58:40.404Z,41.01
2018-09-27T08:01:16.385Z,40.45
2018-09-27T08:03:52.193Z,41.19
2018-09-27T08:06:29.062Z,40.60
2018-09-27T08:09:05.266Z,40.53
2018-09-27T08:11:41.879Z,40.16
2018-09-27T08:14:18.158Z,40.67
2018-09-27T08:16:54.245Z,40.37
2018-09-27T08:19:31.022Z,40.94
2018-09-27T08:22:07.117Z,40.87
2018-09-27T08:24:43.415Z,41.35
2018-09-27T08:27:19.461Z,40.42
2018-09-27T08:29:55.582Z,40.80
2018-09-27T08:32:31.466Z,40.60
2018-09-27T08:35:07.425Z,41.62
2018-09-27T08:37:43.412Z,41.93
2018-09-27T08:40:19.411Z,40.71
2018-09-27T08:42:55.292Z,41.18
2018-09-27T08:45:31.575Z,40.74
2018-09-27T08:48:07.421Z,41.07
2018-09-27T08:50:43.695Z,41.92
2018-09-27T08:53:19.596Z,41.48
2018-09-27T08:55:55.805Z,41.08
2018-09-27T08:58:32.348Z,41.58
2018-09-27T09:01:08.249Z,41.31
2018-09-27T09:03:44.691Z,41.18
2018-09-27T09:06:20.619Z,41.76
2018-09-27T09:08:56.616Z,41.75
2018-09-27T09:11:32.345Z,41.69
2018-09-27T09:14:08.402Z,41.30
2018-09-27T09:16:44.395Z,41.63
2018-09-27T09:19:20.446Z,41.72
2018-09-27T09:21:56.352Z,41.51
2018-09-27T09:24:32.929Z,41.93
2018-09-27T09:27:09.803Z,41.95
2018-09-27T09:29:45.716Z,41.96
2018-09-27T09:32:21.430Z,41.56
2018-09-27T09:34:57.430Z,42.72
2018-09-27T09:37:33.416Z,41.71
2018-09-27T09:40:09.429Z,42.28
2018-09-27T09:42:45.454Z,42.65
2018-09-27T09:45:21.438Z,42.44
2018-09-27T09:47:57.437Z,41.95
2018-09-27T09:50:33.433Z,42.28
2018-09-27T09:53:10.242Z,42.33
2018-09-27T09:55:46.420Z,42.60
2018-09-27T09:58:22.621Z,42.11
2018-09-27T10:00:58.658Z,42.44
2018-09-27T10:03:34.449Z,41.66
2018-09-27T10:06:10.445Z,41.87
2018-09-27T10:08:46.498Z,41.54
2018-09-27T10:11:22.294Z,42.27
2018-09-27T10:13:58.442Z,40.85
2018-09-27T10:16:34.636Z,41.80
2018-09-27T10:19:10.448Z,40.87
2018-09-27T10:22:43.420Z,40.78
2018-09-27T10:25:19.481Z,41.22
2018-09-27T10:27:55.453Z,41.12
2018-09-27T10:30:31.453Z,41.59
2018-09-27T10:33:07.468Z,40.90
2018-09-27T10:35:43.455Z,41.33
2018-09-27T10:38:19.930Z,41.54
2018-09-27T10:40:56.397Z,41.02
2018-09-27T10:43:32.621Z,40.28
2018-09-27T10:46:08.676Z,41.47
2018-09-27T10:48:44.433Z,40.21
2018-09-27T10:51:20.466Z,40.71
2018-09-27T10:53:56.449Z,41.02
2018-09-27T10:56:32.352Z,40.85
2018-09-27T10:59:08.398Z,41.13
2018-09-27T11:01:44.196Z,40.85
2018-09-27T11:04:20.306Z,40.61
2018-09-27T11:06:56.427Z,40.96
2018-09-27T11:09:32.310Z,40.40
2018-09-27T11:12:08.300Z,39.81
2018-09-27T11:14:44.822Z,39.62
2018-09-27T11:17:20.845Z,40.26
2018-09-27T11:19:56.665Z,39.97
2018-09-27T11:22:32.644Z,40.34
2018-09-27T11:25:08.961Z,39.77
2018-09-27T11:27:45.474Z,39.97
2018-09-27T11:30:25.656Z,40.13
2018-09-27T11:33:01.878Z,39.23
2018-09-27T11:35:37.829Z,39.75
2018-09-27T11:38:17.860Z,40.46
2018-09-27T11:40:58.844Z,39.16
2018-09-27T11:43:34.713Z,39.05
2018-09-27T11:46:11.230Z,39.38
2018-09-27T11:48:47.298Z,38.92
2018-09-27T11:51:23.231Z,39.39
2018-09-27T11:53:59.657Z,39.63
2018-09-27T11:56:39.481Z,39.38
2018-09-27T11:59:21.664Z,38.87
2018-09-27T12:02:07.474Z,39.75
2018-09-27T12:04:53.917Z,39.27
2018-09-27T12:07:30.300Z,38.82
2018-09-27T12:10:06.492Z,39.22
2018-09-27T12:12:42.683Z,39.32
2018-09-27T12:15:18.661Z,38.80
2018-09-27T12:17:54.464Z,39.81
2018-09-27T12:20:30.503Z,39.46
2018-09-27T12:23:06.551Z,39.83
2018-09-27T12:25:42.979Z,39.02
2018-09-27T12:28:19.894Z,38.80
2018-09-27T12:30:55.886Z,39.67
2018-09-27T12:33:31.670Z,38.34
2018-09-27T12:36:08.473Z,38.39
2018-09-27T12:38:44.346Z,39.02
2018-09-27T12:41:20.306Z,38.64
2018-09-27T12:43:56.409Z,38.44
2018-09-27T12:46:32.451Z,38.57
2018-09-27T12:49:08.312Z,38.75
2018-09-27T12:51:44.497Z,38.95
2018-09-27T12:54:20.341Z,38.83
2018-09-27T12:56:56.638Z,39.31
2018-09-27T12:59:32.421Z,39.11
2018-09-27T13:02:08.923Z,38.71
2018-09-27T13:04:45.479Z,38.73
2018-09-27T13:07:21.838Z,38.58
2018-09-27T13:09:58.526Z,38.54
2018-09-27T13:12:34.663Z,38.74
2018-09-27T13:15:10.738Z,38.22
2018-09-27T13:17:47.189Z,38.94
2018-09-27T13:20:23.578Z,37.85
2018-09-27T13:22:59.734Z,39.25
2018-09-27T13:25:35.873Z,38.88
2018-09-27T13:28:11.848Z,37.84
2018-09-27T13:30:47.861Z,38.39
2018-09-27T13:33:23.561Z,38.39
2018-09-27T13:36:00.133Z,38.67
2018-09-27T13:38:36.307Z,39.02
2018-09-27T13:41:12.507Z,38.88
2018-09-27T13:43:48.421Z,38.92
2018-09-27T13:46:24.942Z,38.77
2018-09-27T13:49:01.255Z,38.31
2018-09-27T13:51:37.701Z,38.98
2018-09-27T13:54:13.541Z,38.84
2018-09-27T13:56:49.556Z,38.46
2018-09-27T13:59:25.526Z,38.82
2018-09-27T14:02:01.806Z,38.89
2018-09-27T14:04:38.354Z,38.85
2018-09-27T14:07:14.231Z,38.97
2018-09-27T14:09:50.494Z,38.49
2018-09-27T14:12:26.473Z,37.62
2018-09-27T14:15:02.725Z,37.66
2018-09-27T14:17:38.542Z,37.34
2018-09-27T14:25:12.710Z,38.26
2018-09-27T14:27:49.317Z,37.66
2018-09-27T14:30:26.901Z,37.96
2018-09-27T14:33:03.362Z,37.98
2018-09-27T14:35:41.167Z,37.55
2018-09-27T14:38:18.894Z,38.00
2018-09-27T14:40:55.102Z,37.57
2018-09-27T14:43:33.710Z,37.67
2018-09-27T14:46:09.938Z,37.60
2018-09-27T14:48:47.307Z,37.74
2018-09-27T14:51:23.667Z,38.00
2018-09-27T14:53:59.669Z,37.36
2018-09-27T14:56:35.718Z,37.86
2018-09-27T14:59:12.308Z,37.28
2018-09-27T15:01:48.445Z,36.74
2018-09-27T15:04:24.428Z,36.69
2018-09-27T15:07:00.549Z,37.64
2018-09-27T15:09:36.478Z,37.42
2018-09-27T15:12:12.401Z,37.46
2018-09-27T15:14:48.375Z,37.52
2018-09-27T15:17:25.838Z,37.62
2018-09-27T15:20:01.919Z,37.44
2018-09-27T15:22:39.022Z,37.61
2018-09-27T15:25:14.550Z,37.95
2018-09-27T15:27:50.682Z,37.78
2018-09-27T15:30:26.783Z,37.81
2018-09-27T15:33:02.731Z,37.52
2018-09-27T15:35:38.721Z,37.06
2018-09-27T15:38:15.134Z,37.28
2018-09-27T15:40:51.561Z,37.66
2018-09-27T15:43:27.583Z,37.35
2018-09-27T15:46:03.450Z,37.70
2018-09-27T15:48:39.789Z,37.73
2018-09-27T15:51:15.810Z,38.41
2018-09-27T15:53:51.570Z,37.58
2018-09-27T15:56:28.469Z,37.33
2018-09-27T15:59:03.957Z,37.42
2018-09-27T16:01:39.761Z,37.96
2018-09-27T16:04:15.826Z,38.07
2018-09-27T16:06:51.698Z,38.00
2018-09-27T16:09:27.751Z,38.78
2018-09-27T16:12:03.696Z,38.17
2018-09-27T16:14:39.765Z,38.19
2018-09-27T16:17:15.500Z,38.84
2018-09-27T16:19:50.807Z,38.11
2018-09-27T16:22:26.265Z,37.83
2018-09-27T16:25:01.858Z,37.67
2018-09-27T16:27:37.576Z,38.42
2018-09-27T16:30:13.565Z,38.59
2018-09-27T16:32:48.789Z,38.90
2018-09-27T16:35:24.522Z,38.94
2018-09-27T16:38:00.352Z,38.26
2018-09-27T16:40:35.796Z,38.18
2018-09-27T16:43:09.397Z,38.67
2018-09-27T16:45:45.490Z,38.86
2018-09-27T16:48:20.798Z,38.20
2018-09-27T16:50:56.432Z,38.55
2018-09-27T16:53:31.886Z,38.21
2018-09-27T16:56:07.585Z,38.93
2018-09-27T16:58:43.333Z,38.27
2018-09-27T17:01:19.246Z,37.72
2018-09-27T17:03:55.401Z,37.96
2018-09-27T17:06:30.789Z,38.42
2018-09-27T17:09:07.232Z,38.02
2018-09-27T17:11:42.784Z,38.78
2018-09-27T17:14:18.489Z,38.30
2018-09-27T17:16:53.777Z,38.24
2018-09-27T17:19:29.249Z,38.35
2018-09-27T17:22:04.770Z,37.62
2018-09-27T17:24:40.373Z,37.75
2018-09-27T17:27:15.774Z,37.85
2018-09-27T17:29:51.488Z,37.69
2018-09-27T17:32:27.245Z,37.80
2018-09-27T17:35:02.762Z,38.69
2018-09-27T17:37:38.251Z,38.19
2018-09-27T17:40:13.995Z,38.41
2018-09-27T17:42:49.485Z,38.86
2018-09-27T17:45:25.024Z,38.77
2018-09-27T17:48:00.782Z,38.22
2018-09-27T17:50:36.452Z,38.74
2018-09-27T17:53:12.159Z,38.10
2018-09-27T17:55:47.940Z,37.99
2018-09-27T17:58:23.399Z,37.55
2018-09-27T18:00:59.021Z,37.98
2018-09-27T18:03:34.465Z,37.52
2018-09-27T18:06:10.336Z,38.34
2018-09-27T18:08:46.609Z,37.99
2018-09-27T18:11:22.478Z,38.64
2018-09-27T18:13:58.436Z,38.61
2018-09-27T18:16:33.999Z,37.41
2018-09-27T18:19:09.635Z,38.07
2018-09-27T18:21:45.278Z,38.13
2018-09-27T18:24:20.795Z,38.02
2018-09-27T18:26:56.101Z,37.31
2018-09-27T18:29:31.650Z,37.81
2018-09-27T18:32:07.413Z,37.97
2018-09-27T18:34:43.135Z,38.23
2018-09-27T18:37:19.014Z,37.85
2018-09-27T18:39:54.381Z,37.24
2018-09-27T18:42:30.288Z,37.29
2018-09-27T18:45:05.817Z,37.99
2018-09-27T18:47:39.519Z,37.65
2018-09-27T18:50:15.007Z,37.71
2018-09-27T18:52:50.528Z,38.43
2018-09-27T18:55:26.345Z,38.12
2018-09-27T18:58:01.810Z,37.71
2018-09-27T19:01:39.819Z,38.47
2018-09-27T19:04:15.067Z,37.95
2018-09-27T19:06:50.644Z,37.84
2018-09-27T19:09:26.317Z,37.45
2018-09-27T19:12:01.977Z,38.01
2018-09-27T19:14:37.640Z,37.78
2018-09-27T19:17:13.374Z,37.30
2018-09-27T19:19:48.828Z,37.44
2018-09-27T19:22:24.630Z,38.01
2018-09-27T19:25:00.370Z,37.63
2018-09-27T19:27:36.469Z,37.67
2018-09-27T19:30:12.286Z,38.32
2018-09-27T19:32:47.813Z,37.11
2018-09-27T19:35:23.638Z,37.49
2018-09-27T19:37:59.004Z,37.45
2018-09-27T19:40:34.429Z,38.06
2018-09-27T19:43:09.766Z,38.06
2018-09-27T19:45:45.021Z,38.15
2018-09-27T19:48:20.636Z,37.65
2018-09-27T19:50:56.334Z,37.60
2018-09-27T19:53:32.040Z,37.68
2018-09-27T19:56:07.280Z,37.59
2018-09-27T19:58:43.038Z,37.68
2018-09-27T20:01:18.504Z,37.29
2018-09-27T20:03:54.434Z,37.71
2018-09-27T20:06:29.846Z,37.35
2018-09-27T20:09:05.638Z,37.74
2018-09-27T20:11:41.289Z,37.95
2018-09-27T20:14:17.065Z,37.68
2018-09-27T20:16:52.697Z,37.50
2018-09-27T20:19:28.495Z,37.23
2018-09-27T20:22:03.950Z,37.97
2018-09-27T20:24:39.845Z,37.08
2018-09-27T20:27:15.657Z,37.30
2018-09-27T20:29:51.334Z,37.63
2018-09-27T20:32:26.784Z,37.59
2018-09-27T20:35:02.586Z,37.96
2018-09-27T20:37:38.006Z,36.73
2018-09-27T20:40:13.477Z,37.98
2018-09-27T20:42:49.032Z,38.02
2018-09-27T20:45:24.663Z,37.41
2018-09-27T20:48:00.287Z,38.00
2018-09-27T20:50:36.006Z,37.17
2018-09-27T20:53:11.469Z,37.11
2018-09-27T20:55:46.843Z,38.16
2018-09-27T20:58:22.018Z,38.05
2018-09-27T21:00:57.561Z,37.72
2018-09-27T21:03:33.388Z,37.44
2018-09-27T21:06:09.031Z,37.47
2018-09-27T21:08:44.553Z,38.00
2018-09-27T21:11:19.960Z,36.77
2018-09-27T21:13:55.563Z,38.39
2018-09-27T21:16:31.340Z,37.08
2018-09-27T21:19:06.666Z,37.37
2018-09-27T21:21:42.044Z,37.59
2018-09-27T21:24:17.837Z,37.05
2018-09-27T21:26:53.333Z,38.15
2018-09-27T21:29:28.667Z,37.64
2018-09-27T21:32:04.371Z,38.30
2018-09-27T21:34:39.807Z,37.62
2018-09-27T21:37:15.593Z,37.90
2018-09-27T21:39:51.040Z,37.56
2018-09-27T21:42:27.696Z,37.85
2018-09-27T21:45:03.020Z,37.75
2018-09-27T21:47:38.476Z,37.24
2018-09-27T21:50:13.755Z,36.98
2018-09-27T21:52:49.690Z,37.86
2018-09-27T21:55:25.393Z,38.08
2018-09-27T21:58:00.877Z,37.48
2018-09-27T22:00:36.574Z,37.75
2018-09-27T22:03:12.343Z,37.01
2018-09-27T22:05:48.475Z,36.82
2018-09-27T22:08:24.489Z,37.22
2018-09-27T22:10:59.894Z,37.49
2018-09-27T22:13:36.462Z,37.23
2018-09-27T22:18:54.254Z,37.26
2018-09-27T22:21:29.812Z,37.60
2018-09-27T22:24:05.249Z,36.42
2018-09-27T22:26:41.496Z,36.46
2018-09-27T22:29:17.399Z,36.68
2018-09-27T22:31:53.189Z,36.76
2018-09-27T22:34:28.870Z,37.03
2018-09-27T22:37:04.229Z,36.58
2018-09-27T22:39:39.946Z,36.71
2018-09-27T22:42:15.937Z,36.44
2018-09-27T22:44:51.660Z,36.58
2018-09-27T22:47:27.957Z,36.80
2018-09-27T22:50:03.462Z,36.92
2018-09-27T22:52:39.186Z,36.13
2018-09-27T22:55:14.997Z,36.71
2018-09-27T22:57:50.722Z,36.74
2018-09-27T23:00:26.435Z,36.55
2018-09-27T23:03:01.849Z,36.26
2018-09-27T23:05:37.890Z,35.95
2018-09-27T23:08:14.082Z,36.26
2018-09-27T23:10:50.056Z,35.49
2018-09-27T23:13:25.805Z,36.33
2018-09-27T23:16:01.428Z,35.39
2018-09-27T23:18:37.408Z,35.88
2018-09-27T23:21:13.841Z,35.54
2018-09-27T23:23:49.673Z,35.81
2018-09-27T23:26:25.922Z,36.13
2018-09-27T23:29:01.462Z,35.95
2018-09-27T23:31:37.677Z,35.83
2018-09-27T23:34:13.045Z,35.73
2018-09-27T23:36:48.659Z,36.31
2018-09-27T23:39:24.833Z,35.71
2018-09-27T23:42:00.906Z,35.63
2018-09-27T23:44:36.438Z,35.68
2018-09-27T23:47:12.234Z,35.33
2018-09-27T23:49:48.692Z,35.86
2018-09-27T23:52:24.418Z,36.21
2018-09-27T23:55:01.686Z,35.01
2018-09-27T23:57:37.241Z,35.85
