createdAt,value
2023-05-04T00:00:18.148Z,20.93
2023-05-04T00:01:18.178Z,20.93
2023-05-04T00:02:18.263Z,20.93
2023-05-04T00:03:18.268Z,20.93
2023-05-04T00:04:18.260Z,20.91
2023-05-04T00:05:18.225Z,20.91
2023-05-04T00:06:18.243Z,20.91
2023-05-04T00:07:18.260Z,20.90
2023-05-04T00:08:18.266Z,20.93
2023-05-04T00:09:18.281Z,20.90
2023-05-04T00:10:18.307Z,20.88
2023-05-04T00:11:18.294Z,20.88
2023-05-04T00:12:18.297Z,20.85
2023-05-04T00:13:18.307Z,20.87
2023-05-04T00:14:18.408Z,20.87
2023-05-04T00:15:18.354Z,20.85
2023-05-04T00:16:18.363Z,20.83
2023-05-04T00:17:18.345Z,20.83
2023-05-04T00:18:18.349Z,20.85
2023-05-04T00:19:18.354Z,20.85
2023-05-04T00:20:18.379Z,20.83
2023-05-04T00:21:18.394Z,20.82
2023-05-04T00:22:18.652Z,20.82
2023-05-04T00:23:18.457Z,20.83
2023-05-04T00:24:18.428Z,20.82
2023-05-04T00:25:18.439Z,20.82
2023-05-04T00:26:18.462Z,20.83
2023-05-04T00:27:18.442Z,20.83
2023-05-04T00:28:18.448Z,20.81
2023-05-04T00:29:18.466Z,20.78
2023-05-04T00:36:02.194Z,20.79
2023-05-04T00:37:02.156Z,20.81
2023-05-04T00:38:02.170Z,20.81
2023-05-04T00:39:02.210Z,20.81
2023-05-04T00:40:02.431Z,20.81
2023-05-04T00:41:02.247Z,20.78
2023-05-04T00:42:02.260Z,20.76
2023-05-04T00:43:02.280Z,20.76
2023-05-04T00:44:02.308Z,20.75
2023-05-04T00:45:02.327Z,20.75
2023-05-04T00:46:02.353Z,20.75
2023-05-04T00:47:02.393Z,20.75
2023-05-04T00:48:02.659Z,20.73
2023-05-04T00:49:02.430Z,20.71
2023-05-04T00:50:02.747Z,20.73
2023-05-04T00:51:02.450Z,20.76
2023-05-04T00:52:02.507Z,20.75
2023-05-04T00:53:02.484Z,20.75
2023-05-04T00:54:02.479Z,20.72
2023-05-04T00:55:02.518Z,20.72
2023-05-04T00:56:02.550Z,20.71
2023-05-04T00:57:02.580Z,20.66
2023-05-04T00:58:02.568Z,20.68
2023-05-04T00:59:02.553Z,20.66
2023-05-04T01:00:02.836Z,20.68
2023-05-04T01:01:02.633Z,20.68
2023-05-04T01:02:02.599Z,20.69
2023-05-04T01:03:02.719Z,20.66
2023-05-04T01:04:02.680Z,20.64
2023-05-04T01:05:02.632Z,20.69
2023-05-04T01:06:02.654Z,20.66
2023-05-04T01:07:02.684Z,20.64
2023-05-04T01:08:02.705Z,20.63
2023-05-04T01:09:02.712Z,20.66
2023-05-04T01:10:02.848Z,20.64
2023-05-04T01:11:02.718Z,20.64
2023-05-04T01:12:02.753Z,20.63
2023-05-04T01:13:02.795Z,20.63
2023-05-04T01:14:02.737Z,20.63
2023-05-04T01:15:02.781Z,20.63
2023-05-04T01:16:02.810Z,20.61
2023-05-04T01:17:02.918Z,20.63
2023-05-04T01:18:02.873Z,20.63
2023-05-04T01:19:02.819Z,20.61
2023-05-04T01:20:02.996Z,20.61
2023-05-04T01:21:02.818Z,20.60
2023-05-04T01:22:02.856Z,20.61
2023-05-04T01:23:02.878Z,20.60
2023-05-04T01:24:02.910Z,20.58
2023-05-04T01:25:02.878Z,20.61
2023-05-04T01:26:02.934Z,20.61
2023-05-04T01:27:02.918Z,20.60
2023-05-04T01:28:02.942Z,20.58
2023-05-04T01:29:02.971Z,20.58
2023-05-04T01:30:03.356Z,20.54
2023-05-04T01:31:03.033Z,20.53
2023-05-04T01:32:03.016Z,20.54
2023-05-04T01:33:03.093Z,20.53
2023-05-04T01:34:03.084Z,20.56
2023-05-04T01:35:03.086Z,20.57
2023-05-04T01:36:03.103Z,20.56
2023-05-04T01:37:03.105Z,20.54
2023-05-04T01:38:03.168Z,20.54
2023-05-04T01:39:03.146Z,20.51
2023-05-04T01:40:03.468Z,20.51
2023-05-04T01:41:03.190Z,20.53
2023-05-04T01:42:03.202Z,20.53
2023-05-04T01:43:03.217Z,20.53
2023-05-04T01:44:03.200Z,20.50
2023-05-04T01:45:03.215Z,20.50
2023-05-04T01:46:03.261Z,20.46
2023-05-04T01:47:03.319Z,20.48
2023-05-04T01:48:03.325Z,20.50
2023-05-04T01:49:03.280Z,20.50
2023-05-04T01:50:03.558Z,20.50
2023-05-04T01:51:03.311Z,20.50
2023-05-04T01:52:03.344Z,20.48
2023-05-04T01:53:03.399Z,20.51
2023-05-04T01:54:03.368Z,20.54
2023-05-04T01:55:03.394Z,20.53
2023-05-04T01:56:03.428Z,20.50
2023-05-04T01:57:03.392Z,20.46
2023-05-04T01:58:03.428Z,20.48
2023-05-04T01:59:03.409Z,20.50
2023-05-04T02:00:03.742Z,20.50
2023-05-04T02:01:03.470Z,20.44
2023-05-04T02:02:03.475Z,20.50
2023-05-04T02:03:03.573Z,20.48
2023-05-04T02:04:03.697Z,20.48
2023-05-04T02:05:03.428Z,20.44
2023-05-04T02:06:03.451Z,20.48
2023-05-04T02:07:03.479Z,20.50
2023-05-04T02:08:03.500Z,20.51
2023-05-04T02:09:03.497Z,20.42
2023-05-04T02:10:03.705Z,20.44
2023-05-04T02:11:03.514Z,20.48
2023-05-04T02:12:03.568Z,20.46
2023-05-04T02:13:03.592Z,20.42
2023-05-04T02:14:03.541Z,20.42
2023-05-04T02:15:03.566Z,20.42
2023-05-04T02:16:03.627Z,20.41
2023-05-04T02:17:03.569Z,20.38
2023-05-04T02:18:03.641Z,20.40
2023-05-04T02:19:03.598Z,20.40
2023-05-04T02:20:03.751Z,20.38
2023-05-04T02:21:03.642Z,20.38
2023-05-04T02:22:03.639Z,20.38
2023-05-04T02:23:03.670Z,20.40
2023-05-04T02:24:03.640Z,20.40
2023-05-04T02:25:03.654Z,20.38
2023-05-04T02:26:03.671Z,20.38
2023-05-04T02:27:03.682Z,20.38
2023-05-04T02:28:03.784Z,20.38
2023-05-04T02:29:03.704Z,20.41
2023-05-04T02:30:03.853Z,20.38
2023-05-04T02:31:03.724Z,20.38
2023-05-04T02:32:03.798Z,20.37
2023-05-04T02:33:03.779Z,20.37
2023-05-04T02:34:03.765Z,20.35
2023-05-04T02:35:03.763Z,20.33
2023-05-04T02:36:03.774Z,20.33
2023-05-04T02:37:06.587Z,20.33
2023-05-04T02:38:03.766Z,20.33
2023-05-04T02:39:03.783Z,20.35
2023-05-04T02:40:03.982Z,20.35
2023-05-04T02:41:03.787Z,20.31
2023-05-04T02:42:03.815Z,20.31
2023-05-04T02:43:03.851Z,20.34
2023-05-04T02:44:03.903Z,20.34
2023-05-04T02:45:03.835Z,20.34
2023-05-04T02:46:03.850Z,20.31
2023-05-04T02:47:03.846Z,20.30
2023-05-04T02:48:03.903Z,20.31
2023-05-04T02:49:03.886Z,20.30
2023-05-04T02:50:04.185Z,20.30
2023-05-04T02:51:03.910Z,20.31
2023-05-04T02:52:03.935Z,20.27
2023-05-04T02:53:03.965Z,20.26
2023-05-04T02:54:03.982Z,20.26
2023-05-04T02:55:04.041Z,20.26
2023-05-04T02:56:03.997Z,20.26
2023-05-04T02:57:04.044Z,20.26
2023-05-04T02:58:04.025Z,20.26
2023-05-04T02:59:04.048Z,20.25
2023-05-04T03:00:04.325Z,20.26
2023-05-04T03:01:04.141Z,20.27
2023-05-04T03:02:04.121Z,20.27
2023-05-04T03:03:04.238Z,20.27
2023-05-04T03:04:04.207Z,20.30
2023-05-04T03:05:04.167Z,20.30
2023-05-04T03:06:04.181Z,20.26
2023-05-04T03:07:04.208Z,20.25
2023-05-04T03:08:04.186Z,20.25
2023-05-04T03:09:04.226Z,20.30
2023-05-04T03:10:04.662Z,20.27
2023-05-04T03:11:04.268Z,20.26
2023-05-04T03:12:04.297Z,20.25
2023-05-04T03:13:04.333Z,20.25
2023-05-04T03:14:04.316Z,20.25
2023-05-04T03:15:04.338Z,20.22
2023-05-04T03:16:04.416Z,20.22
2023-05-04T03:17:04.379Z,20.22
2023-05-04T03:18:04.449Z,20.23
2023-05-04T03:19:04.437Z,20.23
2023-05-04T03:20:04.685Z,20.22
2023-05-04T03:21:04.452Z,20.22
2023-05-04T03:22:04.438Z,20.20
2023-05-04T03:23:04.451Z,20.22
2023-05-04T03:24:04.484Z,20.20
2023-05-04T03:25:04.516Z,20.17
2023-05-04T03:26:04.492Z,20.20
2023-05-04T03:27:04.514Z,20.19
2023-05-04T03:28:04.518Z,20.22
2023-05-04T03:29:04.551Z,20.22
2023-05-04T03:30:04.688Z,20.19
2023-05-04T03:31:04.553Z,20.17
2023-05-04T03:32:04.622Z,20.17
2023-05-04T03:33:04.605Z,20.17
2023-05-04T03:34:04.561Z,20.19
2023-05-04T03:35:04.579Z,20.17
2023-05-04T03:36:04.594Z,20.19
2023-05-04T03:37:04.633Z,20.19
2023-05-04T03:38:04.612Z,20.22
2023-05-04T03:39:04.624Z,20.22
2023-05-04T03:40:04.813Z,20.19
2023-05-04T03:41:04.654Z,20.17
2023-05-04T03:42:04.656Z,20.19
2023-05-04T03:43:04.697Z,20.19
2023-05-04T03:44:04.726Z,20.23
2023-05-04T03:45:04.745Z,20.20
2023-05-04T03:46:04.799Z,20.16
2023-05-04T03:47:04.791Z,20.19
2023-05-04T03:48:04.883Z,20.19
2023-05-04T03:49:04.835Z,20.17
2023-05-04T03:50:05.117Z,20.17
2023-05-04T03:51:04.852Z,20.19
2023-05-04T03:52:04.857Z,20.19
2023-05-04T03:53:04.882Z,20.23
2023-05-04T03:54:04.891Z,20.22
2023-05-04T03:55:04.930Z,20.23
2023-05-04T03:56:04.956Z,20.23
2023-05-04T03:57:04.972Z,20.22
2023-05-04T03:58:04.998Z,20.19
2023-05-04T03:59:05.027Z,20.20
2023-05-04T04:00:05.270Z,20.20
2023-05-04T04:01:05.036Z,20.23
2023-05-04T04:02:05.061Z,20.23
2023-05-04T04:03:05.233Z,20.27
2023-05-04T04:04:05.268Z,20.25
2023-05-04T04:05:05.108Z,20.26
2023-05-04T04:06:05.121Z,20.20
2023-05-04T04:07:05.121Z,20.22
2023-05-04T04:08:05.157Z,20.22
2023-05-04T04:09:05.164Z,20.22
2023-05-04T04:10:05.534Z,20.22
2023-05-04T04:11:05.202Z,20.19
2023-05-04T04:12:05.204Z,20.17
2023-05-04T04:13:05.243Z,20.23
2023-05-04T04:14:05.249Z,20.26
2023-05-04T04:15:05.268Z,20.30
2023-05-04T04:16:05.335Z,20.27
2023-05-04T04:17:05.309Z,20.26
2023-05-04T04:18:05.351Z,20.26
2023-05-04T04:19:05.337Z,20.26
2023-05-04T04:20:05.768Z,20.27
2023-05-04T04:21:05.359Z,20.27
2023-05-04T04:22:05.375Z,20.26
2023-05-04T04:23:05.394Z,20.25
2023-05-04T04:24:05.432Z,20.25
2023-05-04T04:25:05.421Z,20.23
2023-05-04T04:26:05.410Z,20.20
2023-05-04T04:27:05.395Z,20.19
2023-05-04T04:28:05.425Z,20.19
2023-05-04T04:29:05.447Z,20.19
2023-05-04T04:30:05.636Z,20.17
2023-05-04T04:31:05.498Z,20.16
2023-05-04T04:32:05.485Z,20.16
2023-05-04T04:33:05.579Z,20.22
2023-05-04T04:34:05.511Z,20.20
2023-05-04T04:35:05.480Z,20.22
2023-05-04T04:36:05.575Z,20.23
2023-05-04T04:37:05.532Z,20.25
2023-05-04T04:38:05.512Z,20.27
2023-05-04T04:39:05.528Z,20.27
2023-05-04T04:40:05.898Z,20.31
2023-05-04T04:41:05.558Z,20.33
2023-05-04T04:42:05.739Z,20.34
2023-05-04T04:43:05.575Z,20.34
2023-05-04T04:44:05.598Z,20.35
2023-05-04T04:45:05.644Z,20.35
2023-05-04T04:46:05.629Z,20.35
2023-05-04T04:47:05.715Z,20.37
2023-05-04T04:48:05.687Z,20.37
2023-05-04T04:49:05.665Z,20.38
2023-05-04T04:50:06.073Z,20.40
2023-05-04T04:51:05.726Z,20.41
2023-05-04T04:52:05.719Z,20.44
2023-05-04T04:53:05.691Z,20.46
2023-05-04T04:54:05.731Z,20.48
2023-05-04T04:55:05.746Z,20.50
2023-05-04T04:56:05.792Z,20.53
2023-05-04T04:57:05.758Z,20.56
2023-05-04T04:58:05.772Z,20.56
2023-05-04T04:59:05.790Z,20.60
2023-05-04T05:00:06.132Z,20.63
2023-05-04T05:02:31.808Z,20.63
2023-05-04T05:03:31.739Z,20.66
2023-05-04T05:04:31.825Z,20.60
2023-05-04T05:05:32.028Z,20.60
2023-05-04T05:06:31.785Z,20.60
2023-05-04T05:07:31.834Z,20.56
2023-05-04T05:08:31.798Z,20.54
2023-05-04T05:09:31.821Z,20.53
2023-05-04T05:10:31.850Z,20.51
2023-05-04T05:11:31.860Z,20.53
2023-05-04T05:12:31.927Z,20.50
2023-05-04T05:13:31.897Z,20.51
2023-05-04T05:14:31.925Z,20.50
2023-05-04T05:15:31.967Z,20.50
2023-05-04T05:16:32.030Z,20.50
2023-05-04T05:17:32.036Z,20.50
2023-05-04T05:18:32.029Z,20.46
2023-05-04T05:19:32.005Z,20.48
2023-05-04T05:20:32.006Z,20.42
2023-05-04T05:21:32.032Z,20.38
2023-05-04T05:22:32.031Z,20.27
2023-05-04T05:23:32.088Z,20.22
2023-05-04T05:24:32.050Z,20.16
2023-05-04T05:25:32.069Z,20.10
2023-05-04T05:26:32.086Z,20.07
2023-05-04T05:27:32.115Z,20.07
2023-05-04T05:28:32.109Z,20.08
2023-05-04T05:29:32.104Z,20.08
2023-05-04T05:30:32.106Z,20.04
2023-05-04T05:31:32.269Z,20.05
2023-05-04T05:32:32.200Z,20.04
2023-05-04T05:33:32.138Z,20.07
2023-05-04T05:34:32.153Z,20.07
2023-05-04T05:35:32.186Z,20.08
2023-05-04T05:36:32.195Z,20.10
2023-05-04T05:37:32.227Z,20.12
2023-05-04T05:38:32.238Z,20.15
2023-05-04T05:39:32.289Z,20.15
2023-05-04T05:40:32.261Z,20.15
2023-05-04T05:41:32.246Z,20.16
2023-05-04T05:42:32.274Z,20.19
2023-05-04T05:43:32.306Z,20.17
2023-05-04T05:44:32.310Z,20.20
2023-05-04T05:45:32.367Z,20.20
2023-05-04T05:46:32.354Z,20.22
2023-05-04T05:47:32.430Z,20.20
2023-05-04T05:48:32.368Z,20.22
2023-05-04T05:49:32.390Z,20.23
2023-05-04T05:50:32.417Z,20.22
2023-05-04T05:51:32.397Z,20.23
2023-05-04T05:52:32.391Z,20.25
2023-05-04T05:53:32.412Z,20.25
2023-05-04T05:54:32.449Z,20.25
2023-05-04T05:55:32.468Z,20.25
2023-05-04T05:56:32.457Z,20.25
2023-05-04T05:57:32.441Z,20.26
2023-05-04T05:58:32.450Z,20.25
2023-05-04T05:59:32.478Z,20.26
2023-05-04T06:00:32.493Z,20.27
2023-05-04T06:01:32.534Z,20.26
2023-05-04T06:02:32.638Z,20.26
2023-05-04T06:03:32.712Z,20.27
2023-05-04T06:04:32.568Z,20.27
2023-05-04T06:05:32.567Z,20.30
2023-05-04T06:06:32.598Z,20.31
2023-05-04T06:07:32.580Z,20.31
2023-05-04T06:08:32.622Z,20.30
2023-05-04T06:09:32.641Z,20.30
2023-05-04T06:10:32.693Z,20.34
2023-05-04T06:11:32.700Z,20.33
2023-05-04T06:12:32.702Z,20.37
2023-05-04T06:13:32.662Z,20.37
2023-05-04T06:14:32.670Z,20.37
2023-05-04T06:15:32.677Z,20.38
2023-05-04T06:16:32.759Z,20.37
2023-05-04T06:17:32.789Z,20.38
2023-05-04T06:18:32.737Z,20.40
2023-05-04T06:19:32.763Z,20.41
2023-05-04T06:20:32.781Z,20.42
2023-05-04T06:21:32.798Z,20.44
2023-05-04T06:22:32.821Z,20.42
2023-05-04T06:23:32.843Z,20.42
2023-05-04T06:24:32.852Z,20.44
2023-05-04T06:25:32.890Z,20.46
2023-05-04T06:26:32.905Z,20.44
2023-05-04T06:27:32.946Z,20.48
2023-05-04T06:28:32.878Z,20.48
2023-05-04T06:29:32.897Z,20.48
2023-05-04T06:30:32.913Z,20.51
2023-05-04T06:31:32.968Z,20.50
2023-05-04T06:32:32.988Z,20.53
2023-05-04T06:33:32.922Z,20.53
2023-05-04T06:34:32.963Z,20.53
2023-05-04T06:35:32.969Z,20.54
2023-05-04T06:36:33.006Z,20.53
2023-05-04T06:37:32.981Z,20.54
2023-05-04T06:38:34.002Z,20.57
2023-05-04T06:39:33.023Z,20.57
2023-05-04T06:40:33.040Z,20.58
2023-05-04T06:41:33.076Z,20.60
2023-05-04T06:42:33.047Z,20.60
2023-05-04T06:43:33.098Z,20.61
2023-05-04T06:44:33.102Z,20.61
2023-05-04T06:45:33.190Z,20.61
2023-05-04T06:46:33.125Z,20.64
2023-05-04T06:47:33.173Z,20.63
2023-05-04T06:48:33.162Z,20.64
2023-05-04T06:49:33.134Z,20.66
2023-05-04T06:50:33.162Z,20.66
2023-05-04T06:51:33.180Z,20.66
2023-05-04T06:52:33.201Z,20.66
2023-05-04T06:53:33.232Z,20.68
2023-05-04T06:54:33.248Z,20.69
2023-05-04T06:55:33.269Z,20.69
2023-05-04T06:56:33.274Z,20.69
2023-05-04T06:57:33.287Z,20.69
2023-05-04T06:58:33.295Z,20.71
2023-05-04T06:59:33.310Z,20.72
2023-05-04T07:00:33.269Z,20.71
2023-05-04T07:01:33.328Z,20.72
2023-05-04T07:02:33.342Z,20.72
2023-05-04T07:03:33.359Z,20.73
2023-05-04T07:04:33.289Z,20.75
2023-05-04T07:05:33.311Z,20.75
2023-05-04T07:06:33.346Z,20.75
2023-05-04T07:07:33.354Z,20.75
2023-05-04T07:08:33.384Z,20.78
2023-05-04T07:09:33.402Z,20.75
2023-05-04T07:10:33.401Z,20.79
2023-05-04T07:11:33.472Z,20.76
2023-05-04T07:12:33.474Z,20.81
2023-05-04T07:13:33.496Z,20.82
2023-05-04T07:14:33.501Z,20.87
2023-05-04T07:15:33.520Z,20.87
2023-05-04T07:16:33.508Z,20.85
2023-05-04T07:17:33.533Z,20.82
2023-05-04T07:18:33.536Z,20.76
2023-05-04T07:19:33.506Z,20.75
2023-05-04T07:20:33.520Z,20.71
2023-05-04T07:21:33.552Z,20.69
2023-05-04T07:22:33.591Z,20.71
2023-05-04T07:23:33.577Z,20.69
2023-05-04T07:24:33.560Z,20.69
2023-05-04T07:25:33.574Z,20.72
2023-05-04T07:26:33.596Z,20.78
2023-05-04T07:27:33.601Z,20.81
2023-05-04T07:28:33.637Z,20.85
2023-05-04T07:29:33.618Z,20.90
2023-05-04T07:30:33.624Z,20.93
2023-05-04T07:31:34.021Z,20.93
2023-05-04T07:32:33.642Z,20.96
2023-05-04T07:33:33.670Z,20.96
2023-05-04T07:34:44.419Z,20.93
2023-05-04T07:35:33.684Z,20.96
2023-05-04T07:36:33.672Z,20.96
2023-05-04T07:37:33.710Z,20.97
2023-05-04T07:38:33.720Z,20.98
2023-05-04T07:39:33.705Z,21.00
2023-05-04T07:40:33.743Z,20.98
2023-05-04T07:41:33.769Z,21.00
2023-05-04T07:42:33.782Z,21.01
2023-05-04T07:43:33.812Z,21.01
2023-05-04T07:44:33.782Z,21.03
2023-05-04T07:45:33.806Z,21.03
2023-05-04T07:46:34.052Z,21.05
2023-05-04T07:47:34.028Z,21.06
2023-05-04T07:48:33.862Z,21.05
2023-05-04T07:49:33.821Z,21.06
2023-05-04T07:50:33.832Z,21.06
2023-05-04T07:51:33.859Z,21.06
2023-05-04T07:52:33.838Z,21.08
2023-05-04T07:53:33.883Z,21.09
2023-05-04T07:54:33.867Z,21.11
2023-05-04T07:55:33.886Z,21.12
2023-05-04T07:56:33.883Z,21.13
2023-05-04T07:57:33.921Z,21.13
2023-05-04T07:58:33.931Z,21.15
2023-05-04T07:59:33.893Z,21.15
2023-05-04T08:00:33.893Z,21.15
2023-05-04T08:01:33.960Z,21.15
2023-05-04T08:02:34.032Z,21.13
2023-05-04T08:03:33.990Z,21.15
2023-05-04T08:04:33.964Z,21.15
2023-05-04T08:05:33.976Z,21.16
2023-05-04T08:06:34.002Z,21.18
2023-05-04T08:07:34.034Z,21.18
2023-05-04T08:08:34.047Z,21.18
2023-05-04T08:09:34.061Z,21.16
2023-05-04T08:10:34.076Z,21.18
2023-05-04T08:11:34.105Z,21.18
2023-05-04T08:12:34.127Z,21.18
2023-05-04T08:13:34.104Z,21.19
2023-05-04T08:14:35.282Z,21.18
2023-05-04T08:15:34.131Z,21.16
2023-05-04T08:16:34.153Z,21.13
2023-05-04T08:17:34.202Z,21.15
2023-05-04T08:18:34.178Z,21.15
2023-05-04T08:19:34.247Z,21.16
2023-05-04T08:20:34.426Z,21.19
2023-05-04T08:21:34.191Z,21.16
2023-05-04T08:22:34.214Z,21.18
2023-05-04T08:23:34.258Z,21.16
2023-05-04T08:24:34.247Z,21.15
2023-05-04T08:25:34.271Z,21.13
2023-05-04T08:26:34.253Z,21.13
2023-05-04T08:27:34.269Z,21.16
2023-05-04T08:28:34.281Z,21.16
2023-05-04T08:29:34.300Z,21.16
2023-05-04T08:30:34.307Z,21.19
2023-05-04T08:31:34.350Z,21.21
2023-05-04T08:32:34.321Z,21.21
2023-05-04T08:33:34.284Z,21.22
2023-05-04T08:34:34.281Z,21.22
2023-05-04T08:35:34.597Z,21.24
2023-05-04T08:36:35.209Z,21.21
2023-05-04T08:37:34.327Z,21.22
2023-05-04T08:38:34.362Z,21.22
2023-05-04T08:39:34.385Z,21.27
2023-05-04T08:40:34.406Z,21.26
2023-05-04T08:41:34.424Z,21.27
2023-05-04T08:42:34.435Z,21.28
2023-05-04T08:43:34.452Z,21.28
2023-05-04T08:44:34.482Z,21.28
2023-05-04T08:45:34.581Z,21.30
2023-05-04T08:46:34.476Z,21.30
2023-05-04T08:47:34.551Z,21.31
2023-05-04T08:48:34.549Z,21.33
2023-05-04T08:49:34.524Z,21.33
2023-05-04T08:50:34.556Z,21.33
2023-05-04T08:51:34.575Z,21.36
2023-05-04T08:52:34.560Z,21.36
2023-05-04T08:53:34.537Z,21.37
2023-05-04T08:54:34.526Z,21.37
2023-05-04T08:55:34.552Z,21.38
2023-05-04T08:56:34.567Z,21.38
2023-05-04T08:57:34.597Z,21.40
2023-05-04T08:58:34.607Z,21.40
2023-05-04T08:59:34.649Z,21.40
2023-05-04T09:00:34.741Z,21.40
2023-05-04T09:01:34.738Z,21.42
2023-05-04T09:02:34.688Z,21.42
2023-05-04T09:03:34.923Z,21.45
2023-05-04T09:04:34.711Z,21.45
2023-05-04T09:05:34.713Z,21.46
2023-05-04T09:06:34.737Z,21.46
2023-05-04T09:07:34.837Z,21.48
2023-05-04T09:08:34.790Z,21.48
2023-05-04T09:09:34.805Z,21.49
2023-05-04T09:10:34.832Z,21.49
2023-05-04T09:11:34.838Z,21.52
2023-05-04T09:12:34.924Z,21.52
2023-05-04T09:13:34.868Z,21.55
2023-05-04T09:14:34.917Z,21.56
2023-05-04T09:15:34.875Z,21.58
2023-05-04T09:16:34.921Z,21.59
2023-05-04T09:17:37.895Z,21.61
2023-05-04T09:18:34.982Z,21.66
2023-05-04T09:19:34.927Z,21.66
2023-05-04T09:20:34.941Z,21.67
2023-05-04T09:21:34.971Z,21.67
2023-05-04T09:22:34.983Z,21.68
2023-05-04T09:23:35.011Z,21.70
2023-05-04T09:24:34.955Z,21.71
2023-05-04T09:25:34.990Z,21.73
2023-05-04T09:26:35.026Z,21.74
2023-05-04T09:27:35.015Z,21.75
2023-05-04T09:28:35.018Z,21.75
2023-05-04T09:29:35.032Z,21.77
2023-05-04T09:30:35.054Z,21.81
2023-05-04T09:31:35.149Z,21.83
2023-05-04T09:32:35.125Z,21.85
2023-05-04T09:33:35.117Z,21.85
2023-05-04T09:34:35.140Z,21.86
2023-05-04T09:35:35.144Z,21.90
2023-05-04T09:36:35.177Z,21.93
2023-05-04T09:37:35.178Z,21.93
2023-05-04T09:38:35.220Z,21.98
2023-05-04T09:39:35.268Z,21.99
2023-05-04T09:40:35.240Z,22.02
2023-05-04T09:41:35.261Z,22.05
2023-05-04T09:42:35.282Z,22.08
2023-05-04T09:43:35.306Z,22.11
2023-05-04T09:44:35.342Z,22.12
2023-05-04T09:45:35.363Z,22.17
2023-05-04T09:46:36.654Z,22.17
2023-05-04T09:47:35.499Z,22.20
2023-05-04T09:48:35.411Z,22.23
2023-05-04T09:49:35.416Z,22.23
2023-05-04T09:50:35.438Z,22.27
2023-05-04T09:51:35.473Z,22.26
2023-05-04T09:52:35.477Z,22.33
2023-05-04T09:53:35.500Z,22.36
2023-05-04T09:54:35.512Z,22.41
2023-05-04T09:55:35.556Z,22.46
2023-05-04T09:56:35.522Z,22.48
2023-05-04T09:57:35.552Z,22.51
2023-05-04T09:58:35.566Z,22.54
2023-05-04T09:59:35.591Z,22.57
2023-05-04T10:00:35.613Z,22.59
2023-05-04T10:01:35.670Z,22.60
2023-05-04T10:02:35.768Z,22.61
2023-05-04T10:03:35.628Z,22.64
2023-05-04T10:04:35.636Z,22.64
2023-05-04T10:05:35.682Z,22.64
2023-05-04T10:06:35.676Z,22.66
2023-05-04T10:07:35.673Z,22.67
2023-05-04T10:08:35.686Z,22.69
2023-05-04T10:09:35.706Z,22.67
2023-05-04T10:10:35.738Z,22.67
2023-05-04T10:11:35.867Z,22.70
2023-05-04T10:12:35.770Z,22.72
2023-05-04T10:13:35.728Z,22.74
2023-05-04T10:14:35.753Z,22.75
2023-05-04T10:15:35.763Z,22.76
2023-05-04T10:16:35.983Z,22.78
2023-05-04T10:17:35.826Z,22.79
2023-05-04T10:18:35.816Z,22.82
2023-05-04T10:19:35.835Z,22.84
2023-05-04T10:20:35.810Z,22.86
2023-05-04T10:21:35.832Z,22.86
2023-05-04T10:22:35.842Z,22.91
2023-05-04T10:23:35.847Z,22.91
2023-05-04T10:24:35.894Z,22.96
2023-05-04T10:25:35.901Z,22.97
2023-05-04T10:26:35.904Z,22.99
2023-05-04T10:27:35.964Z,22.99
2023-05-04T10:28:35.934Z,23.01
2023-05-04T10:29:35.963Z,23.00
2023-05-04T10:30:35.968Z,23.03
2023-05-04T10:31:36.061Z,23.03
2023-05-04T10:32:36.022Z,23.04
2023-05-04T10:33:36.027Z,23.06
2023-05-04T10:34:36.022Z,23.07
2023-05-04T10:35:36.055Z,23.07
2023-05-04T10:36:36.075Z,23.07
2023-05-04T10:37:36.079Z,23.11
2023-05-04T10:38:36.092Z,23.09
2023-05-04T10:39:36.259Z,23.09
2023-05-04T10:40:36.131Z,23.09
2023-05-04T10:41:36.160Z,23.11
2023-05-04T10:42:36.195Z,23.09
2023-05-04T10:43:36.320Z,23.11
2023-05-04T10:44:36.244Z,23.09
2023-05-04T10:45:36.297Z,23.09
2023-05-04T10:46:36.248Z,23.09
2023-05-04T10:47:36.301Z,23.09
2023-05-04T10:48:36.299Z,23.09
2023-05-04T10:49:36.306Z,23.07
2023-05-04T10:50:36.304Z,23.07
2023-05-04T10:51:48.762Z,23.06
2023-05-04T10:52:36.376Z,23.06
2023-05-04T10:53:36.355Z,23.06
2023-05-04T10:54:36.382Z,23.03
2023-05-04T10:55:36.391Z,23.04
2023-05-04T10:56:36.402Z,23.04
2023-05-04T10:57:36.416Z,23.04
2023-05-04T10:58:36.400Z,23.04
2023-05-04T10:59:37.036Z,23.04
2023-05-04T11:00:36.411Z,23.04
2023-05-04T11:01:36.586Z,23.06
2023-05-04T11:02:36.531Z,23.03
2023-05-04T11:03:36.668Z,23.03
2023-05-04T11:04:36.485Z,23.01
2023-05-04T11:05:36.485Z,23.00
2023-05-04T11:06:36.499Z,22.99
2023-05-04T11:07:36.537Z,22.99
2023-05-04T11:08:36.517Z,23.00
2023-05-04T11:09:36.563Z,22.99
2023-05-04T11:10:36.561Z,23.00
2023-05-04T11:11:36.572Z,23.03
2023-05-04T11:12:36.593Z,23.01
2023-05-04T11:13:36.583Z,23.03
2023-05-04T11:14:36.598Z,23.04
2023-05-04T11:15:36.670Z,23.01
2023-05-04T11:16:36.724Z,23.03
2023-05-04T11:17:36.701Z,23.01
2023-05-04T11:18:36.670Z,23.03
2023-05-04T11:19:36.691Z,23.03
2023-05-04T11:20:36.704Z,23.06
2023-05-04T11:21:36.751Z,23.03
2023-05-04T11:22:36.733Z,23.03
2023-05-04T11:23:36.716Z,23.01
2023-05-04T11:24:36.764Z,23.04
2023-05-04T11:25:36.760Z,23.07
2023-05-04T11:26:36.731Z,23.07
2023-05-04T11:27:36.746Z,23.06
2023-05-04T11:28:36.752Z,23.07
2023-05-04T11:29:36.768Z,23.07
2023-05-04T11:30:36.813Z,23.04
2023-05-04T11:31:36.948Z,23.04
2023-05-04T11:32:36.870Z,23.04
2023-05-04T11:33:36.830Z,23.04
2023-05-04T11:34:36.805Z,23.07
2023-05-04T11:35:36.832Z,23.09
2023-05-04T11:36:36.858Z,23.12
2023-05-04T11:37:36.871Z,23.14
2023-05-04T11:38:36.863Z,23.14
2023-05-04T11:39:36.857Z,23.16
2023-05-04T11:40:36.848Z,23.19
2023-05-04T11:41:36.882Z,23.19
2023-05-04T11:42:36.874Z,23.21
2023-05-04T11:43:36.861Z,23.23
2023-05-04T11:44:36.864Z,23.25
2023-05-04T11:45:36.899Z,23.26
2023-05-04T11:46:36.978Z,23.26
2023-05-04T11:47:37.040Z,23.29
2023-05-04T11:48:36.997Z,23.32
2023-05-04T11:49:37.016Z,23.32
2023-05-04T11:50:37.075Z,23.34
2023-05-04T11:51:37.046Z,23.34
2023-05-04T11:52:37.073Z,23.37
2023-05-04T11:53:37.042Z,23.38
2023-05-04T11:54:37.099Z,23.39
2023-05-04T11:55:37.074Z,23.39
2023-05-04T11:56:37.066Z,23.41
2023-05-04T11:57:37.100Z,23.42
2023-05-04T11:58:37.097Z,23.45
2023-05-04T11:59:37.080Z,23.47
2023-05-04T12:00:37.128Z,23.49
2023-05-04T12:01:37.113Z,23.52
2023-05-04T12:02:37.240Z,23.53
2023-05-04T12:03:51.380Z,23.54
2023-05-04T12:04:37.174Z,23.56
2023-05-04T12:05:37.466Z,23.57
2023-05-04T12:06:37.178Z,23.60
2023-05-04T12:07:37.241Z,23.62
2023-05-04T12:08:37.207Z,23.63
2023-05-04T12:09:37.227Z,23.68
2023-05-04T12:10:37.225Z,23.71
2023-05-04T12:11:37.234Z,23.72
2023-05-04T12:12:37.293Z,23.59
2023-05-04T12:13:37.265Z,23.39
2023-05-04T12:14:37.306Z,23.26
2023-05-04T12:15:37.266Z,23.19
2023-05-04T12:18:03.578Z,23.07
2023-05-04T12:21:55.158Z,22.96
2023-05-04T12:24:20.987Z,22.91
2023-05-04T12:25:21.002Z,22.91
2023-05-04T12:26:21.042Z,22.89
2023-05-04T12:27:21.102Z,22.91
2023-05-04T12:28:21.088Z,22.89
2023-05-04T12:29:21.076Z,22.89
2023-05-04T12:30:21.101Z,22.88
2023-05-04T12:31:22.958Z,22.88
2023-05-04T12:32:21.141Z,22.86
2023-05-04T12:33:21.168Z,22.85
2023-05-04T12:34:21.200Z,22.88
2023-05-04T12:35:21.184Z,22.82
2023-05-04T12:36:21.210Z,22.82
2023-05-04T12:37:23.242Z,22.82
2023-05-04T12:38:21.244Z,22.82
2023-05-04T12:39:21.289Z,22.82
2023-05-04T12:40:28.789Z,22.82
2023-05-04T12:41:21.326Z,22.82
2023-05-04T12:42:21.307Z,22.82
2023-05-04T12:43:21.288Z,22.82
2023-05-04T12:44:21.315Z,22.84
2023-05-04T12:45:21.333Z,22.82
2023-05-04T12:46:21.456Z,22.84
2023-05-04T12:47:21.342Z,22.84
2023-05-04T12:48:21.322Z,22.82
2023-05-04T12:49:22.883Z,22.84
2023-05-04T12:50:21.304Z,22.82
2023-05-04T12:51:21.297Z,22.84
2023-05-04T12:52:21.328Z,22.85
2023-05-04T12:53:21.341Z,22.84
2023-05-04T12:54:21.335Z,22.82
2023-05-04T12:55:23.384Z,22.84
2023-05-04T12:56:21.388Z,22.82
2023-05-04T12:57:21.423Z,22.82
2023-05-04T12:58:21.446Z,22.84
2023-05-04T12:59:21.479Z,22.84
2023-05-04T13:00:21.506Z,22.84
2023-05-04T13:01:21.499Z,22.82
2023-05-04T13:02:21.558Z,22.85
2023-05-04T13:03:21.614Z,22.84
2023-05-04T13:04:21.541Z,22.84
2023-05-04T13:05:21.595Z,22.88