createdAt,value
2017-10-02T00:01:15.534Z,8.40
2017-10-02T00:03:43.147Z,8.10
2017-10-02T00:06:11.122Z,7.37
2017-10-02T00:08:38.727Z,7.77
2017-10-02T00:11:06.383Z,9.30
2017-10-02T00:13:34.757Z,5.70
2017-10-02T00:16:03.112Z,6.80
2017-10-02T00:18:31.060Z,11.93
2017-10-02T00:20:58.700Z,7.47
2017-10-02T00:23:26.290Z,8.70
2017-10-02T00:25:53.885Z,4.97
2017-10-02T00:28:22.263Z,7.03
2017-10-02T00:30:50.651Z,9.70
2017-10-02T00:33:18.266Z,5.80
2017-10-02T00:35:46.228Z,14.00
2017-10-02T00:38:13.795Z,7.77
2017-10-02T00:40:41.371Z,9.10
2017-10-02T00:43:09.158Z,7.43
2017-10-02T00:45:36.739Z,8.53
2017-10-02T00:48:04.414Z,13.50
2017-10-02T00:50:32.079Z,11.80
2017-10-02T00:53:00.009Z,7.77
2017-10-02T00:55:27.622Z,5.27
2017-10-02T00:57:55.203Z,8.10
2017-10-02T01:00:22.871Z,9.47
2017-10-02T01:02:50.479Z,9.70
2017-10-02T01:05:18.459Z,10.97
2017-10-02T01:07:46.053Z,9.80
2017-10-02T01:10:13.654Z,10.73
2017-10-02T01:12:41.259Z,6.57
2017-10-02T01:15:08.838Z,5.63
2017-10-02T01:17:37.242Z,11.07
2017-10-02T01:20:04.884Z,9.10
2017-10-02T01:22:33.523Z,8.47
2017-10-02T01:25:01.119Z,7.93
2017-10-02T01:27:28.719Z,5.67
2017-10-02T01:29:56.385Z,6.73
2017-10-02T01:32:23.970Z,7.37
2017-10-02T01:34:51.565Z,8.70
2017-10-02T01:37:19.901Z,9.80
2017-10-02T01:39:47.831Z,9.60
2017-10-02T01:42:15.438Z,8.10
2017-10-02T01:44:43.030Z,9.43
2017-10-02T01:47:10.677Z,9.17
2017-10-02T01:49:38.282Z,4.73
2017-10-02T01:52:05.887Z,6.10
2017-10-02T01:54:33.482Z,6.50
2017-10-02T01:57:01.849Z,7.20
2017-10-02T01:59:29.510Z,10.97
2017-10-02T02:01:57.438Z,7.97
2017-10-02T02:04:25.007Z,7.90
2017-10-02T02:06:52.622Z,12.13
2017-10-02T02:09:20.229Z,11.00
2017-10-02T02:11:47.824Z,8.87
2017-10-02T02:14:16.210Z,9.20
2017-10-02T02:16:43.822Z,5.53
2017-10-02T02:19:11.680Z,5.73
2017-10-02T02:21:39.279Z,6.57
2017-10-02T02:24:06.901Z,13.57
2017-10-02T02:26:34.554Z,11.30
2017-10-02T02:29:02.147Z,7.03
2017-10-02T02:31:30.002Z,4.43
2017-10-02T02:33:58.182Z,7.37
2017-10-02T02:36:25.821Z,8.83
2017-10-02T02:39:01.554Z,8.23
2017-10-02T02:41:29.144Z,5.47
2017-10-02T02:43:57.212Z,5.77
2017-10-02T02:46:24.810Z,14.10
2017-10-02T02:48:53.194Z,5.67
2017-10-02T02:51:21.563Z,9.00
2017-10-02T02:53:49.158Z,5.00
2017-10-02T02:56:16.738Z,8.63
2017-10-02T02:58:44.327Z,6.10
2017-10-02T03:01:12.278Z,7.90
2017-10-02T03:03:39.851Z,8.73
2017-10-02T03:06:07.429Z,7.90
2017-10-02T03:08:35.795Z,9.20
2017-10-02T03:11:03.374Z,4.93
2017-10-02T03:13:31.745Z,9.10
2017-10-02T03:16:00.087Z,5.93
2017-10-02T03:18:27.945Z,5.40
2017-10-02T03:20:55.547Z,10.80
2017-10-02T03:23:23.143Z,6.23
2017-10-02T03:25:50.734Z,8.53
2017-10-02T03:28:18.335Z,7.97
2017-10-02T03:30:46.708Z,8.63
2017-10-02T03:33:15.058Z,5.20
2017-10-02T03:35:42.898Z,5.30
2017-10-02T03:38:10.523Z,3.97
2017-10-02T03:40:38.207Z,14.70
2017-10-02T03:43:05.839Z,7.87
2017-10-02T03:45:34.213Z,7.07
2017-10-02T03:48:02.603Z,7.07
2017-10-02T03:50:30.198Z,10.37
2017-10-02T03:52:58.084Z,5.63
2017-10-02T03:55:25.658Z,4.20
2017-10-02T03:57:53.248Z,8.27
2017-10-02T04:00:21.638Z,10.30
2017-10-02T04:02:49.226Z,6.80
2017-10-02T04:05:17.110Z,5.83
2017-10-02T04:07:45.471Z,9.30
2017-10-02T04:10:13.077Z,6.23
2017-10-02T04:12:40.727Z,4.90
2017-10-02T04:15:09.094Z,7.43
2017-10-02T04:17:37.059Z,6.03
2017-10-02T04:20:04.660Z,3.67
2017-10-02T04:22:32.275Z,7.23
2017-10-02T04:24:59.883Z,8.00
2017-10-02T04:27:28.247Z,7.07
2017-10-02T04:29:55.903Z,9.67
2017-10-02T04:32:23.520Z,7.30
2017-10-02T04:34:51.394Z,8.87
2017-10-02T04:37:18.982Z,9.20
2017-10-02T04:39:46.566Z,8.70
2017-10-02T04:42:14.198Z,6.83
2017-10-02T04:44:41.765Z,5.33
2017-10-02T04:47:10.134Z,6.20
2017-10-02T04:49:37.721Z,8.00
2017-10-02T04:52:06.467Z,6.00
2017-10-02T04:54:34.060Z,13.00
2017-10-02T04:57:02.423Z,7.73
2017-10-02T04:59:30.026Z,9.40
2017-10-02T05:01:57.602Z,7.37
2017-10-02T05:04:25.208Z,4.00
2017-10-02T05:06:53.564Z,7.90
2017-10-02T05:09:21.509Z,10.73
2017-10-02T05:11:49.107Z,9.10
2017-10-02T05:14:16.686Z,6.90
2017-10-02T05:16:45.055Z,11.83
2017-10-02T05:19:13.423Z,10.37
2017-10-02T05:21:41.098Z,6.33
2017-10-02T05:24:09.479Z,12.37
2017-10-02T05:26:38.107Z,8.67
2017-10-02T05:29:05.704Z,6.13
2017-10-02T05:31:33.290Z,9.57
2017-10-02T05:34:01.116Z,6.20
2017-10-02T05:36:28.713Z,6.10
2017-10-02T05:38:57.111Z,9.50
2017-10-02T05:41:24.707Z,11.63
2017-10-02T05:43:52.644Z,6.93
2017-10-02T05:46:20.218Z,10.07
2017-10-02T05:48:47.782Z,9.03
2017-10-02T05:51:15.431Z,8.50
2017-10-02T05:53:43.003Z,9.90
2017-10-02T05:56:10.619Z,6.37
2017-10-02T05:58:38.976Z,9.73
2017-10-02T06:01:06.831Z,10.83
2017-10-02T06:03:34.433Z,12.37
2017-10-02T06:06:02.805Z,14.00
2017-10-02T06:08:30.437Z,8.97
2017-10-02T06:10:58.159Z,13.30
2017-10-02T06:13:25.766Z,12.80
2017-10-02T06:15:54.135Z,13.40
2017-10-02T06:18:21.996Z,10.73
2017-10-02T06:20:49.579Z,11.27
2017-10-02T06:23:17.207Z,9.63
2017-10-02T06:25:44.859Z,12.50
2017-10-02T06:28:12.443Z,14.57
2017-10-02T06:30:40.049Z,8.90
2017-10-02T06:33:07.637Z,11.57
2017-10-02T06:35:35.503Z,12.30
2017-10-02T06:38:03.270Z,11.43
2017-10-02T06:40:30.876Z,9.97
2017-10-02T06:42:59.247Z,9.70
2017-10-02T06:45:27.622Z,10.00
2017-10-02T06:47:55.243Z,12.20
2017-10-02T06:50:22.867Z,15.03
2017-10-02T06:52:50.794Z,10.90
2017-10-02T06:55:18.387Z,11.20
2017-10-02T06:57:46.018Z,13.50
2017-10-02T07:00:13.661Z,9.13
2017-10-02T07:02:41.253Z,14.73
2017-10-02T07:05:09.605Z,11.37
2017-10-02T07:07:37.193Z,8.63
2017-10-02T07:10:05.834Z,12.07
2017-10-02T07:12:33.431Z,10.43
2017-10-02T07:15:01.057Z,9.67
2017-10-02T07:17:28.655Z,11.70
2017-10-02T07:19:57.041Z,12.30
2017-10-02T07:22:25.429Z,14.77
2017-10-02T07:24:52.994Z,13.63
2017-10-02T07:27:20.840Z,12.03
2017-10-02T07:29:49.192Z,11.20
2017-10-02T07:32:16.788Z,12.60
2017-10-02T07:34:45.155Z,10.73
2017-10-02T07:37:13.509Z,8.70
2017-10-02T07:39:41.529Z,10.67
2017-10-02T07:42:09.147Z,13.53
2017-10-02T07:44:36.730Z,7.13
2017-10-02T07:47:05.103Z,8.70
2017-10-02T07:49:33.507Z,10.80
2017-10-02T07:52:01.195Z,8.77
2017-10-02T07:54:28.810Z,10.10
2017-10-02T07:56:57.496Z,9.70
2017-10-02T07:59:25.106Z,9.00
2017-10-02T08:01:52.720Z,9.53
2017-10-02T08:04:20.390Z,12.93
2017-10-02T08:06:47.979Z,10.80
2017-10-02T08:09:15.668Z,10.00
2017-10-02T08:11:45.748Z,8.57
2017-10-02T08:14:13.773Z,14.67
2017-10-02T08:16:42.138Z,8.77
2017-10-02T08:19:09.738Z,8.60
2017-10-02T08:21:37.359Z,7.97
2017-10-02T08:24:05.020Z,5.83
2017-10-02T08:26:32.622Z,5.83
2017-10-02T08:29:00.210Z,12.00
2017-10-02T08:31:28.195Z,11.33
2017-10-02T08:33:55.798Z,15.53
2017-10-02T08:36:23.415Z,11.50
2017-10-02T08:38:51.023Z,5.50
2017-10-02T08:41:19.397Z,7.97
2017-10-02T08:43:47.018Z,6.67
2017-10-02T08:46:14.580Z,8.70
2017-10-02T08:48:42.516Z,7.13
2017-10-02T08:51:10.111Z,7.13
2017-10-02T08:53:37.724Z,6.13
2017-10-02T08:56:06.276Z,6.60
2017-10-02T08:58:33.901Z,7.37
2017-10-02T09:01:01.542Z,4.97
2017-10-02T09:03:29.166Z,6.70
2017-10-02T09:05:57.207Z,7.90
2017-10-02T09:08:24.826Z,5.60
2017-10-02T09:10:52.406Z,8.80
2017-10-02T09:13:20.263Z,4.17
2017-10-02T09:15:47.872Z,6.17
2017-10-02T09:18:16.263Z,3.50
2017-10-02T09:20:43.891Z,5.53
2017-10-02T09:23:11.794Z,3.13
2017-10-02T09:25:39.463Z,5.50
2017-10-02T09:28:07.035Z,5.03
2017-10-02T09:30:35.269Z,6.60
2017-10-02T09:33:03.631Z,7.77
2017-10-02T09:35:31.253Z,7.30
2017-10-02T09:37:58.842Z,4.87
2017-10-02T09:40:26.694Z,3.00
2017-10-02T09:42:54.278Z,5.67
2017-10-02T09:45:21.879Z,4.37
2017-10-02T09:47:49.511Z,3.70
2017-10-02T09:50:17.086Z,3.93
2017-10-02T09:52:45.455Z,5.63
2017-10-02T09:55:13.810Z,4.70
2017-10-02T09:57:41.770Z,4.80
2017-10-02T10:00:09.350Z,4.30
2017-10-02T10:02:36.944Z,7.63
2017-10-02T10:05:04.792Z,5.40
2017-10-02T10:07:33.176Z,12.87
2017-10-02T10:10:02.768Z,19.30
2017-10-02T10:12:30.375Z,8.83
2017-10-02T10:14:58.278Z,14.13
2017-10-02T10:17:25.882Z,5.60
2017-10-02T10:19:53.513Z,3.50
2017-10-02T10:22:21.101Z,3.73
2017-10-02T10:24:48.694Z,5.17
2017-10-02T10:27:16.349Z,2.80
2017-10-02T10:29:43.939Z,4.83
2017-10-02T10:32:11.893Z,2.50
2017-10-02T10:34:39.500Z,5.40
2017-10-02T10:37:07.145Z,3.30
2017-10-02T10:39:35.522Z,4.73
2017-10-02T10:42:03.188Z,2.20
2017-10-02T10:44:31.581Z,1.90
2017-10-02T10:46:59.180Z,1.87
2017-10-02T10:49:27.153Z,1.50
2017-10-02T10:51:54.742Z,1.70
2017-10-02T10:54:22.354Z,2.57
2017-10-02T10:56:50.011Z,2.00
2017-10-02T10:59:17.616Z,2.37
2017-10-02T11:01:45.241Z,2.87
2017-10-02T11:04:12.932Z,3.83
2017-10-02T11:06:40.964Z,1.70
2017-10-02T11:09:08.551Z,2.10
2017-10-02T11:11:36.170Z,2.30
2017-10-02T11:14:03.814Z,1.60
2017-10-02T11:16:32.169Z,4.60
2017-10-02T11:18:59.779Z,1.97
2017-10-02T11:21:27.375Z,1.50
2017-10-02T11:23:55.459Z,1.97
2017-10-02T11:26:23.262Z,2.63
2017-10-02T11:28:50.870Z,1.70
2017-10-02T11:31:18.471Z,1.30
2017-10-02T11:33:46.849Z,1.30
2017-10-02T11:36:15.331Z,1.30
2017-10-02T11:38:43.693Z,1.57
2017-10-02T11:41:11.286Z,1.43
2017-10-02T11:43:38.886Z,2.77
2017-10-02T11:46:06.570Z,2.00
2017-10-02T11:48:34.166Z,3.70
2017-10-02T11:51:02.040Z,3.50
2017-10-02T11:53:29.654Z,1.83
2017-10-02T11:55:57.267Z,2.40
2017-10-02T11:58:24.862Z,2.63
2017-10-02T12:00:52.469Z,4.00
2017-10-02T12:03:20.085Z,5.10
2017-10-02T12:05:47.672Z,3.83
2017-10-02T12:08:16.036Z,2.67
2017-10-02T12:10:43.676Z,1.70
2017-10-02T12:13:11.355Z,1.30
2017-10-02T12:15:39.229Z,2.53
2017-10-02T12:18:07.589Z,5.43
2017-10-02T12:20:35.168Z,2.80
2017-10-02T12:23:02.801Z,1.50
2017-10-02T12:25:30.403Z,3.43
2017-10-02T12:27:59.035Z,1.80
2017-10-02T12:30:26.657Z,3.10
2017-10-02T12:32:54.322Z,2.70
2017-10-02T12:35:21.926Z,3.77
2017-10-02T12:37:49.585Z,1.70
2017-10-02T12:40:17.201Z,4.53
2017-10-02T12:42:44.809Z,5.80
2017-10-02T12:45:12.686Z,1.47
2017-10-02T12:47:40.279Z,4.00
2017-10-02T12:50:07.865Z,1.73
2017-10-02T12:52:35.489Z,1.97
2017-10-02T12:55:03.877Z,1.80
2017-10-02T12:57:32.506Z,5.87
2017-10-02T13:00:00.096Z,3.57
2017-10-02T13:02:27.702Z,1.83
2017-10-02T13:04:55.335Z,4.03
2017-10-02T13:07:23.777Z,1.93
2017-10-02T13:09:51.510Z,2.00
2017-10-02T13:12:19.261Z,2.50
2017-10-02T13:14:47.336Z,2.70
2017-10-02T13:17:14.968Z,1.60
2017-10-02T13:19:43.326Z,1.63
2017-10-02T13:22:11.046Z,4.60
2017-10-02T13:24:38.678Z,4.60
2017-10-02T13:27:07.133Z,1.40
2017-10-02T13:29:34.731Z,3.43
2017-10-02T13:32:02.624Z,1.53
2017-10-02T13:34:30.263Z,1.47
2017-10-02T13:36:57.855Z,1.57
2017-10-02T13:39:25.510Z,1.63
2017-10-02T13:41:53.106Z,2.23
2017-10-02T13:44:20.787Z,1.93
2017-10-02T13:46:49.143Z,2.60
2017-10-02T13:49:17.105Z,2.20
2017-10-02T13:51:44.743Z,2.03
2017-10-02T13:54:12.311Z,1.40
2017-10-02T13:56:40.269Z,1.40
2017-10-02T13:59:07.982Z,1.83
2017-10-02T14:01:36.492Z,1.40
2017-10-02T14:04:05.047Z,3.23
2017-10-02T14:06:32.972Z,1.20
2017-10-02T14:09:01.487Z,2.37
2017-10-02T14:11:29.847Z,1.53
2017-10-02T14:13:58.091Z,3.47
2017-10-02T14:16:26.454Z,2.70
2017-10-02T14:18:54.050Z,3.40
2017-10-02T14:21:21.660Z,3.47
2017-10-02T14:23:55.313Z,4.77
2017-10-02T14:26:22.915Z,3.10
2017-10-02T14:28:50.494Z,3.37
2017-10-02T14:31:18.142Z,3.43
2017-10-02T14:33:45.739Z,2.67
2017-10-02T14:36:13.359Z,2.90
2017-10-02T14:38:41.744Z,2.63
2017-10-02T14:41:09.675Z,2.53
2017-10-02T14:43:37.277Z,2.20
2017-10-02T14:46:04.905Z,1.67
2017-10-02T14:48:32.532Z,1.43
2017-10-02T14:51:00.157Z,8.00
2017-10-02T14:53:27.787Z,1.73
2017-10-02T14:55:55.568Z,2.00
2017-10-02T14:58:24.207Z,1.67
2017-10-02T15:00:51.915Z,1.30
2017-10-02T15:03:19.577Z,1.40
2017-10-02T15:05:47.981Z,1.77
2017-10-02T15:08:15.575Z,1.60
2017-10-02T15:10:43.278Z,2.20
2017-10-02T15:13:10.944Z,1.80
2017-10-02T15:15:38.555Z,3.80
2017-10-02T15:18:06.180Z,3.10
2017-10-02T15:20:33.858Z,2.73
2017-10-02T15:23:01.447Z,4.27
2017-10-02T15:25:29.460Z,1.90
2017-10-02T15:27:57.135Z,3.07
2017-10-02T15:30:24.714Z,3.33
2017-10-02T15:32:52.322Z,2.30
2017-10-02T15:35:20.715Z,2.60
2017-10-02T15:37:49.120Z,6.03
2017-10-02T15:40:16.735Z,2.10
2017-10-02T15:42:45.102Z,1.87
2017-10-02T15:45:12.688Z,4.30
2017-10-02T15:47:40.368Z,2.47
2017-10-02T15:50:08.209Z,7.63
2017-10-02T15:52:36.599Z,3.37
2017-10-02T15:55:04.985Z,3.70
2017-10-02T15:57:32.591Z,7.57
2017-10-02T16:00:00.306Z,3.53
2017-10-02T16:02:28.420Z,3.10
2017-10-02T16:04:56.078Z,4.67
2017-10-02T16:07:23.744Z,3.63
2017-10-02T16:09:51.519Z,3.10
2017-10-02T16:12:19.089Z,4.13
2017-10-02T16:14:46.711Z,5.50
2017-10-02T16:17:14.372Z,4.20
2017-10-02T16:19:43.355Z,4.00
2017-10-02T16:22:11.895Z,5.50
2017-10-02T16:24:39.965Z,7.80
2017-10-02T16:27:07.657Z,5.67
2017-10-02T16:29:35.243Z,4.20
2017-10-02T16:32:02.920Z,3.63
2017-10-02T16:34:30.601Z,4.67
2017-10-02T16:36:58.474Z,8.63
2017-10-02T16:39:26.829Z,5.93
2017-10-02T16:41:54.421Z,5.60
2017-10-02T16:44:22.083Z,4.80
2017-10-02T16:46:50.475Z,5.77
2017-10-02T16:49:18.082Z,7.37
2017-10-02T16:51:45.659Z,8.30
2017-10-02T16:54:13.284Z,5.40
2017-10-02T16:56:41.219Z,4.53
2017-10-02T16:59:09.327Z,4.70
2017-10-02T17:01:36.933Z,6.93
2017-10-02T17:04:04.522Z,7.83
2017-10-02T17:06:32.240Z,4.80
2017-10-02T17:08:59.891Z,6.80
2017-10-02T17:11:27.592Z,9.07
2017-10-02T17:13:56.425Z,7.73
2017-10-02T17:16:24.184Z,9.20
2017-10-02T17:18:51.842Z,13.20
2017-10-02T17:21:19.629Z,5.67
2017-10-02T17:23:48.593Z,8.83
2017-10-02T17:26:16.483Z,6.10
2017-10-02T17:28:44.183Z,6.53
2017-10-02T17:31:12.550Z,6.57
2017-10-02T17:33:40.278Z,9.10
2017-10-02T17:36:07.892Z,10.47
2017-10-02T17:38:36.302Z,7.23
2017-10-02T17:41:03.906Z,6.67
2017-10-02T17:43:31.485Z,5.60
2017-10-02T17:45:59.820Z,9.10
2017-10-02T17:48:27.467Z,10.17
2017-10-02T17:50:55.138Z,7.90
2017-10-02T17:53:22.994Z,5.27
2017-10-02T17:55:50.675Z,10.47
2017-10-02T17:58:18.339Z,10.43
2017-10-02T18:00:45.951Z,6.60
2017-10-02T18:03:13.570Z,8.03
2017-10-02T18:05:41.238Z,9.53
2017-10-02T18:08:08.840Z,12.53
2017-10-02T18:10:36.593Z,9.00
2017-10-02T18:13:04.288Z,9.67
2017-10-02T18:15:33.998Z,6.60
2017-10-02T18:18:02.438Z,9.70
2017-10-02T18:20:30.918Z,8.50
2017-10-02T18:22:59.314Z,15.57
2017-10-02T18:25:26.885Z,9.30
2017-10-02T18:27:54.511Z,9.10
2017-10-02T18:30:23.144Z,9.83
2017-10-02T18:32:51.623Z,7.93
2017-10-02T18:35:19.259Z,10.23
2017-10-02T18:37:47.175Z,13.10
2017-10-02T18:40:14.799Z,8.70
2017-10-02T18:42:43.313Z,13.43
2017-10-02T18:45:10.936Z,12.50
2017-10-02T18:47:38.544Z,10.07
2017-10-02T18:50:06.172Z,10.67
2017-10-02T18:52:34.010Z,9.37
2017-10-02T18:55:01.620Z,6.37
2017-10-02T18:57:29.216Z,8.70
2017-10-02T18:59:57.931Z,11.13
2017-10-02T19:02:26.353Z,10.13
2017-10-02T19:04:53.945Z,9.97
2017-10-02T19:07:22.327Z,10.80
2017-10-02T19:09:50.695Z,10.63
2017-10-02T19:12:19.093Z,9.00
2017-10-02T19:14:46.752Z,10.90
2017-10-02T19:17:14.364Z,12.00
2017-10-02T19:19:42.063Z,8.07
2017-10-02T19:22:10.101Z,9.70
2017-10-02T19:24:37.923Z,8.50
2017-10-02T19:27:16.790Z,10.80
2017-10-02T19:29:44.631Z,8.50
2017-10-02T19:32:12.398Z,10.00
2017-10-02T19:34:46.617Z,5.73
2017-10-02T19:37:14.680Z,6.33
2017-10-02T19:39:42.322Z,11.90
2017-10-02T19:42:09.899Z,6.10
2017-10-02T19:44:37.506Z,7.27
2017-10-02T19:47:05.285Z,12.33
2017-10-02T19:49:32.911Z,7.67
2017-10-02T19:52:00.550Z,16.90
2017-10-02T19:54:28.176Z,10.40
2017-10-02T19:56:55.829Z,7.20
2017-10-02T19:59:23.757Z,6.47
2017-10-02T20:01:51.356Z,10.67
2017-10-02T20:04:18.927Z,9.30
2017-10-02T20:06:46.564Z,9.70
2017-10-02T20:09:14.186Z,9.87
2017-10-02T20:11:42.336Z,8.87
2017-10-02T20:14:09.923Z,13.23
2017-10-02T20:16:37.652Z,20.33
2017-10-02T20:19:05.314Z,7.33
2017-10-02T20:21:33.371Z,13.57
2017-10-02T20:24:01.015Z,9.53
2017-10-02T20:26:29.407Z,13.83
2017-10-02T20:28:57.010Z,12.70
2017-10-02T20:31:24.580Z,9.83
2017-10-02T20:33:52.218Z,14.30
2017-10-02T20:36:19.803Z,11.37
2017-10-02T20:38:47.465Z,13.50
2017-10-02T20:41:15.139Z,16.13
2017-10-02T20:43:42.788Z,9.43
2017-10-02T20:46:10.382Z,13.17
2017-10-02T20:48:39.124Z,11.37
2017-10-02T20:51:07.193Z,11.60
2017-10-02T20:53:35.967Z,16.87
2017-10-02T21:09:03.648Z,13.07
2017-10-02T21:11:31.747Z,16.97
2017-10-02T21:13:59.522Z,15.33
2017-10-02T21:16:27.251Z,14.70
2017-10-02T21:18:55.057Z,15.90
2017-10-02T21:21:25.015Z,19.73
2017-10-02T21:23:59.509Z,19.07
2017-10-02T21:26:27.964Z,14.37
2017-10-02T21:28:55.611Z,14.10
2017-10-02T21:31:24.004Z,16.40
2017-10-02T21:33:51.657Z,18.37
2017-10-02T21:36:20.036Z,10.80
2017-10-02T21:38:48.692Z,8.90
2017-10-02T21:41:16.294Z,16.03
2017-10-02T21:43:43.954Z,8.33
2017-10-02T21:46:13.792Z,12.23
2017-10-02T21:48:41.384Z,8.80
2017-10-02T21:51:08.994Z,13.70
2017-10-02T21:53:36.596Z,9.77
2017-10-02T21:56:04.465Z,13.50
2017-10-02T21:58:32.064Z,9.10
2017-10-02T22:00:59.676Z,12.37
2017-10-02T22:03:27.283Z,10.63
2017-10-02T22:05:55.971Z,12.83
2017-10-02T22:08:23.542Z,12.03
2017-10-02T22:10:51.137Z,9.67
2017-10-02T22:13:18.862Z,10.73
2017-10-02T22:15:47.660Z,19.13
2017-10-02T22:18:15.271Z,13.33
2017-10-02T22:20:42.954Z,11.10
2017-10-02T22:23:11.354Z,12.83
2017-10-02T22:25:38.945Z,16.90
2017-10-02T22:28:06.542Z,10.70
2017-10-02T22:30:34.871Z,17.17
2017-10-02T22:33:02.451Z,16.27
2017-10-02T22:35:30.074Z,18.20
2017-10-02T22:37:57.688Z,18.03
2017-10-02T22:40:25.291Z,13.70
2017-10-02T22:42:52.903Z,13.63
2017-10-02T22:45:20.761Z,11.20
2017-10-02T22:47:55.964Z,15.10
2017-10-02T22:50:23.976Z,11.40
2017-10-02T22:52:52.864Z,10.90
2017-10-02T22:55:20.589Z,16.13
2017-10-02T22:57:48.231Z,14.97
2017-10-02T23:00:15.823Z,17.27
2017-10-02T23:02:43.423Z,14.60
2017-10-02T23:05:11.848Z,9.67
2017-10-02T23:07:39.759Z,17.20
2017-10-02T23:10:07.360Z,10.53
2017-10-02T23:12:34.947Z,8.87
2017-10-02T23:15:02.548Z,11.77
2017-10-02T23:17:30.775Z,10.70
2017-10-02T23:19:58.378Z,15.40
2017-10-02T23:22:25.953Z,9.30
2017-10-02T23:24:54.634Z,15.70
2017-10-02T23:27:22.228Z,11.90
2017-10-02T23:29:49.838Z,10.00
2017-10-02T23:32:17.481Z,10.33
2017-10-02T23:34:45.150Z,10.77
2017-10-02T23:37:12.760Z,13.47
2017-10-02T23:39:40.376Z,16.27
2017-10-02T23:42:08.775Z,14.47
2017-10-02T23:44:37.264Z,8.57
2017-10-02T23:47:05.997Z,15.00
2017-10-02T23:49:33.641Z,12.50
2017-10-02T23:52:01.332Z,18.77
2017-10-02T23:54:28.961Z,16.30
2017-10-02T23:56:56.563Z,15.50
2017-10-02T23:59:24.211Z,11.00
