createdAt,value
2019-03-18T00:02:14.484Z,3.5
2019-03-18T00:07:01.347Z,3.5
2019-03-18T00:11:48.331Z,3.4
2019-03-18T00:16:35.541Z,3.4
2019-03-18T00:21:22.499Z,3.4
2019-03-18T00:26:09.479Z,3.4
2019-03-18T00:30:56.245Z,3.4
2019-03-18T00:35:44.460Z,3.3
2019-03-18T00:42:22.297Z,3.3
2019-03-18T00:47:09.205Z,3.3
2019-03-18T00:51:56.485Z,3.3
2019-03-18T00:56:43.813Z,3.2
2019-03-18T01:01:31.370Z,3.2
2019-03-18T01:06:18.250Z,3.2
2019-03-18T01:11:05.886Z,3.2
2019-03-18T01:15:53.219Z,3.2
2019-03-18T01:20:40.218Z,3.1
2019-03-18T01:29:21.139Z,3.1
2019-03-18T01:34:08.440Z,3.1
2019-03-18T01:38:55.412Z,3
2019-03-18T01:43:42.467Z,3
2019-03-18T01:51:37.670Z,3
2019-03-18T01:56:24.487Z,3
2019-03-18T02:01:13.767Z,2.9
2019-03-18T02:06:01.195Z,2.9
2019-03-18T02:14:44.187Z,2.9
2019-03-18T02:19:31.673Z,2.9
2019-03-18T02:24:18.746Z,2.9
2019-03-18T02:29:06.660Z,2.8
2019-03-18T02:33:54.527Z,2.8
2019-03-18T02:38:42.230Z,2.8
2019-03-18T02:43:29.429Z,2.8
2019-03-18T02:48:16.697Z,2.8
2019-03-18T02:53:03.636Z,2.8
2019-03-18T03:02:00.223Z,2.8
2019-03-18T03:06:47.251Z,2.7
2019-03-18T03:11:34.679Z,2.7
2019-03-18T03:16:26.833Z,2.7
2019-03-18T03:21:14.539Z,2.7
2019-03-18T03:27:35.508Z,2.7
2019-03-18T03:32:23.138Z,2.7
2019-03-18T03:37:10.650Z,2.7
2019-03-18T03:41:57.963Z,2.7
2019-03-18T03:46:44.762Z,2.7
2019-03-18T03:51:32.671Z,2.7
2019-03-18T03:56:19.887Z,2.7
2019-03-18T04:01:06.912Z,2.6
2019-03-18T04:05:54.947Z,2.6
2019-03-18T04:10:43.304Z,2.6
2019-03-18T04:16:17.680Z,2.6
2019-03-18T04:21:04.830Z,2.6
2019-03-18T04:25:52.537Z,2.6
2019-03-18T04:30:39.677Z,2.6
2019-03-18T04:38:20.566Z,2.6
2019-03-18T04:43:07.645Z,2.6
2019-03-18T04:47:54.476Z,2.6
2019-03-18T04:52:42.667Z,2.5
2019-03-18T04:57:29.953Z,2.5
2019-03-18T05:02:17.436Z,2.5
2019-03-18T05:07:04.505Z,2.5
2019-03-18T05:11:51.395Z,2.5
2019-03-18T05:16:39.368Z,2.5
2019-03-18T05:21:26.758Z,2.5
2019-03-18T05:27:15.960Z,2.5
2019-03-18T05:32:05.075Z,2.5
2019-03-18T05:36:53.178Z,2.5
2019-03-18T05:41:40.402Z,2.5
2019-03-18T05:46:28.024Z,2.5
2019-03-18T05:51:15.630Z,2.5
2019-03-18T05:56:02.941Z,2.5
2019-03-18T06:00:49.745Z,2.5
2019-03-18T06:05:36.752Z,2.5
2019-03-18T06:10:24.119Z,2.5
2019-03-18T06:15:11.784Z,2.5
2019-03-18T06:19:59.906Z,2.5
2019-03-18T06:24:47.166Z,2.5
2019-03-18T06:29:36.019Z,2.5
2019-03-18T06:34:23.097Z,2.5
2019-03-18T06:40:14.616Z,2.4
2019-03-18T06:45:01.795Z,2.4
2019-03-18T06:49:48.756Z,2.4
2019-03-18T06:54:36.039Z,2.4
2019-03-18T06:59:23.032Z,2.4
2019-03-18T07:05:28.521Z,2.4
2019-03-18T07:10:15.379Z,2.4
2019-03-18T07:15:02.210Z,2.4
2019-03-18T07:19:49.139Z,2.4
2019-03-18T07:24:36.389Z,2.4
2019-03-18T07:29:39.685Z,2.4
2019-03-18T07:34:26.721Z,2.4
2019-03-18T07:39:14.000Z,2.4
2019-03-18T07:44:02.931Z,2.4
2019-03-18T07:48:52.176Z,2.4
2019-03-18T07:53:39.579Z,2.4
2019-03-18T07:58:59.153Z,2.4
2019-03-18T08:03:46.093Z,2.4
2019-03-18T08:08:33.065Z,2.4
2019-03-18T08:13:20.491Z,2.4
2019-03-18T08:18:07.822Z,2.4
2019-03-18T08:22:54.675Z,2.4
2019-03-18T08:27:41.511Z,2.4
2019-03-18T08:32:29.561Z,2.4
2019-03-18T08:37:16.700Z,2.4
2019-03-18T08:42:05.589Z,2.4
2019-03-18T08:46:54.891Z,2.4
2019-03-18T08:51:43.214Z,2.4
2019-03-18T08:56:32.603Z,2.4
2019-03-18T09:02:37.564Z,2.4
2019-03-18T09:07:24.522Z,2.4
2019-03-18T09:12:12.326Z,2.4
2019-03-18T09:16:59.706Z,2.4
2019-03-18T09:21:47.144Z,2.4
2019-03-18T09:26:34.197Z,2.4
2019-03-18T09:31:21.468Z,2.4
2019-03-18T09:36:08.518Z,2.4
2019-03-18T09:40:55.596Z,2.4
2019-03-18T09:45:42.877Z,2.4
2019-03-18T09:53:08.110Z,2.3
2019-03-18T09:57:55.123Z,2.3
2019-03-18T10:02:42.703Z,2.3
2019-03-18T10:07:30.207Z,2.3
2019-03-18T10:12:17.817Z,2.3
2019-03-18T10:17:09.946Z,2.3
2019-03-18T10:21:57.251Z,2.3
2019-03-18T10:26:44.842Z,2.3
2019-03-18T10:31:32.882Z,2.3
2019-03-18T10:36:20.010Z,2.3
2019-03-18T10:41:08.159Z,2.3
2019-03-18T10:45:55.196Z,2.3
2019-03-18T10:50:42.137Z,2.3
2019-03-18T10:55:29.990Z,2.3
2019-03-18T11:00:16.917Z,2.3
2019-03-18T11:05:07.928Z,2.3
2019-03-18T11:09:55.933Z,2.3
2019-03-18T11:14:43.051Z,2.3
2019-03-18T11:19:29.998Z,2.3
2019-03-18T11:24:17.607Z,2.3
2019-03-18T11:29:05.874Z,2.3
2019-03-18T11:33:54.062Z,2.3
2019-03-18T11:38:43.002Z,2.3
2019-03-18T11:43:30.449Z,2.3
2019-03-18T11:48:17.921Z,2.3
2019-03-18T11:53:14.160Z,2.3
2019-03-18T11:58:03.484Z,2.3
2019-03-18T12:02:50.619Z,2.3
2019-03-18T12:07:37.619Z,2.3
2019-03-18T12:12:25.473Z,2.3
2019-03-18T12:17:12.882Z,2.3
2019-03-18T12:22:00.306Z,2.3
2019-03-18T12:26:49.244Z,2.3
2019-03-18T12:31:38.209Z,2.3
2019-03-18T12:36:25.365Z,2.3
2019-03-18T12:41:12.268Z,2.3
2019-03-18T12:45:59.141Z,2.3
2019-03-18T12:50:55.721Z,2.3
2019-03-18T12:55:44.445Z,2.3
2019-03-18T13:00:31.224Z,2.3
2019-03-18T13:05:20.309Z,2.3
2019-03-18T13:10:07.795Z,2.3
2019-03-18T13:14:55.501Z,2.3
2019-03-18T13:19:42.895Z,2.3
2019-03-18T13:24:30.625Z,2.3
2019-03-18T13:29:17.583Z,2.3
2019-03-18T13:34:04.762Z,2.3
2019-03-18T13:38:51.832Z,2.3
2019-03-18T13:43:38.891Z,2.3
2019-03-18T13:48:27.505Z,2.3
2019-03-18T13:53:14.894Z,2.3
2019-03-18T13:58:01.863Z,2.2
2019-03-18T14:02:48.702Z,2.2
2019-03-18T14:07:35.593Z,2.2
2019-03-18T14:12:23.556Z,2.2
2019-03-18T14:17:10.733Z,2.2
2019-03-18T14:21:58.038Z,2.2
2019-03-18T14:26:45.437Z,2.2
2019-03-18T14:31:32.274Z,2.2
2019-03-18T14:36:20.123Z,2.2
2019-03-18T14:41:07.084Z,2.2
2019-03-18T14:45:54.224Z,2.2
2019-03-18T14:50:43.007Z,2.2
2019-03-18T14:55:30.455Z,2.2
2019-03-18T15:00:17.374Z,2.2
2019-03-18T15:05:04.189Z,2.2
2019-03-18T15:09:51.334Z,2.2
2019-03-18T15:14:39.799Z,2.2
2019-03-18T15:19:27.242Z,2.2
2019-03-18T15:24:17.230Z,2.2
2019-03-18T15:29:06.922Z,2.2
2019-03-18T15:33:54.037Z,2.2
2019-03-18T15:38:41.727Z,2.2
2019-03-18T15:43:29.549Z,2.1
2019-03-18T15:48:16.729Z,2.1
2019-03-18T15:53:03.482Z,2.1
2019-03-18T15:57:50.350Z,2.1
2019-03-18T16:02:37.983Z,2.1
2019-03-18T16:07:25.775Z,2.1
2019-03-18T16:12:12.692Z,2.1
2019-03-18T16:17:02.195Z,2.1
2019-03-18T16:21:51.063Z,2.1
2019-03-18T16:26:38.168Z,2.1
2019-03-18T16:31:25.405Z,2.1
2019-03-18T16:36:14.515Z,2.1
2019-03-18T16:41:01.816Z,2.1
2019-03-18T16:45:48.918Z,2.1
2019-03-18T16:50:35.771Z,2.1
2019-03-18T16:55:23.393Z,2.1
2019-03-18T17:00:10.721Z,2
2019-03-18T17:04:57.611Z,2
2019-03-18T17:09:44.943Z,2
2019-03-18T17:14:32.263Z,2
2019-03-18T17:19:20.963Z,2
2019-03-18T17:24:07.941Z,2
2019-03-18T17:28:54.942Z,2
2019-03-18T17:37:21.743Z,2
2019-03-18T17:42:09.111Z,2
2019-03-18T17:46:56.558Z,2
2019-03-18T17:54:36.566Z,2
2019-03-18T17:59:24.502Z,2
2019-03-18T18:04:11.716Z,2
2019-03-18T18:08:58.713Z,2
2019-03-18T18:18:42.990Z,2
2019-03-18T18:23:31.941Z,2
2019-03-18T18:28:19.017Z,2
2019-03-18T18:33:07.965Z,2
2019-03-18T18:39:29.626Z,2
2019-03-18T18:44:17.849Z,2
2019-03-18T18:49:05.019Z,2.1
2019-03-18T18:53:52.351Z,2.1
2019-03-18T19:01:30.983Z,2.1
2019-03-18T19:06:18.046Z,2.1
2019-03-18T19:11:05.216Z,2.1
2019-03-18T19:15:52.422Z,2.2
2019-03-18T19:24:40.861Z,2.2
2019-03-18T19:29:28.209Z,2.2
2019-03-18T19:34:15.046Z,2.2
2019-03-18T19:39:02.655Z,2.2
2019-03-18T19:46:13.482Z,2.2
2019-03-18T19:51:00.637Z,2.3
2019-03-18T19:55:47.890Z,2.3
2019-03-18T20:00:34.749Z,2.3
2019-03-18T20:07:20.828Z,2.3
2019-03-18T20:12:07.932Z,2.3
2019-03-18T20:16:55.506Z,2.3
2019-03-18T20:21:42.886Z,2.3
2019-03-18T20:28:21.479Z,2.3
2019-03-18T20:33:08.528Z,2.3
2019-03-18T20:37:55.390Z,2.3
2019-03-18T20:42:42.400Z,2.3
2019-03-18T20:49:34.631Z,2.3
2019-03-18T20:54:21.574Z,2.3
2019-03-18T20:59:08.575Z,2.3
2019-03-18T21:03:56.438Z,2.3
2019-03-18T21:12:06.845Z,2.3
2019-03-18T21:16:53.682Z,2.3
2019-03-18T21:21:41.138Z,2.3
2019-03-18T21:26:28.983Z,2.3
2019-03-18T21:32:50.668Z,2.3
2019-03-18T21:37:37.529Z,2.3
2019-03-18T21:42:24.635Z,2.3
2019-03-18T21:47:11.453Z,2.3
2019-03-18T21:54:52.808Z,2.3
2019-03-18T21:59:40.074Z,2.3
2019-03-18T22:04:27.448Z,2.2
2019-03-18T22:09:14.921Z,2.2
2019-03-18T22:16:06.713Z,2.2
2019-03-18T22:20:55.881Z,2.2
2019-03-18T22:25:43.021Z,2.2
2019-03-18T22:30:30.350Z,2.2
2019-03-18T22:36:36.029Z,2.2
2019-03-18T22:41:24.319Z,2.2
2019-03-18T22:46:11.426Z,2.2
2019-03-18T22:50:58.442Z,2.2
2019-03-18T22:57:34.914Z,2.2
2019-03-18T23:02:22.112Z,2.2
2019-03-18T23:07:09.155Z,2.2
2019-03-18T23:11:56.207Z,2.2
2019-03-18T23:19:04.374Z,2.2
2019-03-18T23:23:51.494Z,2.2
2019-03-18T23:28:39.323Z,2.2
2019-03-18T23:33:28.413Z,2.2
2019-03-18T23:39:33.638Z,2.2
2019-03-18T23:44:20.901Z,2.2
2019-03-18T23:49:07.926Z,2.2
2019-03-18T23:53:55.000Z,2.2
