createdAt,value
2022-12-17T13:21:26.519Z,0.49
2022-12-17T13:23:54.813Z,0.47
2022-12-17T13:26:51.215Z,0.50
2022-12-17T13:29:38.799Z,0.46
2022-12-17T13:32:31.880Z,0.42
2022-12-17T13:36:04.480Z,0.38
2022-12-17T13:38:54.674Z,0.33
2022-12-17T13:41:28.686Z,0.29
2022-12-17T13:43:58.407Z,0.29
2022-12-17T13:46:32.142Z,0.29
2022-12-17T13:49:19.703Z,0.27
2022-12-17T13:52:06.485Z,0.25
2022-12-17T13:54:40.125Z,0.25
2022-12-17T13:57:30.831Z,0.26
2022-12-17T14:00:02.876Z,0.24
2022-12-17T14:02:42.179Z,0.24
2022-12-17T14:05:26.857Z,0.22
2022-12-17T14:18:19.715Z,0.16
2022-12-17T14:20:58.909Z,0.16
2022-12-17T14:23:35.414Z,0.18
2022-12-17T14:28:58.229Z,0.19
2022-12-17T14:31:29.656Z,0.18
2022-12-17T14:34:11.983Z,0.21
2022-12-17T14:36:44.754Z,0.19
2022-12-17T14:39:31.431Z,0.19
2022-12-17T14:42:34.175Z,0.16
2022-12-17T14:45:24.780Z,0.15
2022-12-17T14:48:07.662Z,0.13
2022-12-17T14:50:37.469Z,0.13
2022-12-17T15:01:11.027Z,0.06
2022-12-17T15:04:20.134Z,0.04
2022-12-17T15:10:32.220Z,-0.01
2022-12-17T15:12:59.006Z,-0.03
2022-12-17T15:15:28.166Z,-0.04
2022-12-17T15:21:26.706Z,-0.09
2022-12-17T15:26:58.936Z,-0.20
2022-12-17T15:29:36.484Z,-0.24
2022-12-17T15:32:32.440Z,-0.25
2022-12-17T15:35:12.666Z,-0.30
2022-12-17T15:38:03.496Z,-0.37
2022-12-17T15:46:24.624Z,-0.52
2022-12-17T15:49:00.797Z,-0.58
2022-12-17T15:51:28.888Z,-0.70
2022-12-17T15:54:18.327Z,-0.73
2022-12-17T15:56:59.011Z,-0.78
2022-12-17T16:00:19.745Z,-0.76
2022-12-17T16:02:55.088Z,-0.84
2022-12-17T16:10:05.534Z,-0.90
2022-12-17T16:12:32.183Z,-0.92
2022-12-17T16:19:52.858Z,-0.97
2022-12-17T16:26:47.862Z,-0.96
2022-12-17T16:33:26.536Z,-0.93
2022-12-17T16:36:51.363Z,-0.93
2022-12-17T16:41:10.852Z,-0.96
2022-12-17T16:43:55.588Z,-1.00
2022-12-17T16:55:19.397Z,-1.02
2022-12-17T16:59:14.084Z,-1.07
2022-12-17T17:30:38.303Z,-1.38
2022-12-17T17:33:20.961Z,-1.44
2022-12-17T17:46:14.750Z,-1.57
2022-12-17T17:48:38.380Z,-1.59
2022-12-17T19:10:14.602Z,-2.01
2022-12-17T19:56:17.973Z,-2.20
2022-12-17T20:04:05.814Z,-2.23
2022-12-17T20:06:33.862Z,-2.22
2022-12-17T20:08:58.320Z,-2.23
2022-12-17T20:11:34.369Z,-2.22
2022-12-17T20:14:06.701Z,-2.20
2022-12-17T20:16:32.092Z,-2.19
2022-12-17T20:18:54.172Z,-2.16
2022-12-17T20:21:16.315Z,-2.14
2022-12-17T20:23:38.188Z,-2.14
2022-12-17T20:26:10.311Z,-2.13
2022-12-17T20:28:33.586Z,-2.12
2022-12-17T20:30:55.567Z,-2.08
2022-12-17T20:33:20.051Z,-2.05
2022-12-17T20:35:42.286Z,-2.03
2022-12-17T20:38:04.138Z,-2.00
2022-12-17T20:40:26.030Z,-1.97
2022-12-17T20:42:51.344Z,-1.96
2022-12-17T20:45:13.266Z,-1.97
2022-12-17T20:47:35.550Z,-1.97
2022-12-17T20:49:57.450Z,-1.97
2022-12-17T20:52:19.562Z,-1.96
2022-12-17T20:54:41.425Z,-1.98
2022-12-17T20:57:03.439Z,-2.00
2022-12-17T20:59:25.781Z,-2.03
2022-12-17T21:01:54.296Z,-2.07
2022-12-17T21:04:17.637Z,-2.10
2022-12-17T21:06:47.323Z,-2.11
2022-12-17T21:09:09.730Z,-2.15
2022-12-17T21:11:34.079Z,-2.17
2022-12-17T21:13:56.490Z,-2.20
2022-12-17T21:16:25.891Z,-2.24
2022-12-17T21:18:48.904Z,-2.26
2022-12-17T21:21:16.212Z,-2.27
2022-12-17T21:23:39.676Z,-2.27
2022-12-17T21:26:11.552Z,-2.31
2022-12-17T21:28:36.052Z,-2.34
2022-12-17T21:30:58.329Z,-2.37
2022-12-17T21:33:20.360Z,-2.40
2022-12-17T21:35:42.382Z,-2.42
2022-12-17T21:38:04.429Z,-2.44
2022-12-17T21:40:27.512Z,-2.44
2022-12-17T21:43:01.845Z,-2.47
2022-12-17T21:45:23.675Z,-2.46
2022-12-17T21:47:45.743Z,-2.47
2022-12-17T21:50:07.968Z,-2.46
2022-12-17T21:52:29.996Z,-2.43
2022-12-17T21:54:52.272Z,-2.43
2022-12-17T21:57:14.285Z,-2.40
2022-12-17T21:59:36.876Z,-2.37
2022-12-17T22:01:59.017Z,-2.37
2022-12-17T22:04:21.031Z,-2.37
2022-12-17T22:06:54.193Z,-2.37
2022-12-17T22:09:37.071Z,-2.38
2022-12-17T22:12:26.214Z,-2.40
2022-12-17T22:14:48.100Z,-2.40
2022-12-17T22:17:09.938Z,-2.42
2022-12-17T22:19:33.576Z,-2.43
2022-12-17T22:21:57.717Z,-2.45
2022-12-17T22:24:22.161Z,-2.44
2022-12-17T22:26:44.780Z,-2.46
2022-12-17T22:29:06.884Z,-2.48
2022-12-17T22:31:47.684Z,-2.50
2022-12-17T22:34:38.903Z,-2.53
2022-12-17T22:39:08.275Z,-2.59
2022-12-17T22:44:31.158Z,-2.63
2022-12-17T22:44:38.220Z,-2.66
2022-12-17T22:45:19.368Z,-2.70
2022-12-17T22:47:41.626Z,-2.70
2022-12-17T22:50:03.772Z,-2.73
2022-12-17T22:52:26.308Z,-2.75
2022-12-17T22:54:48.607Z,-2.77
2022-12-17T22:57:36.332Z,-2.81
2022-12-17T22:59:53.214Z,-2.85
2022-12-17T23:02:15.127Z,-2.86
2022-12-17T23:04:37.212Z,-2.89
2022-12-17T23:06:59.182Z,-2.93
2022-12-17T23:09:21.725Z,-2.98
2022-12-17T23:11:43.545Z,-3.04
2022-12-17T23:14:08.425Z,-3.07
2022-12-17T23:16:30.416Z,-3.10
2022-12-17T23:18:52.421Z,-3.15
2022-12-17T23:21:24.685Z,-3.18
2022-12-17T23:23:46.831Z,-3.26
2022-12-17T23:26:17.668Z,-3.30
2022-12-17T23:28:40.518Z,-3.36
2022-12-17T23:31:14.358Z,-3.41
2022-12-17T23:33:37.450Z,-3.48
2022-12-17T23:36:10.192Z,-3.52
2022-12-17T23:38:33.666Z,-3.54
2022-12-17T23:40:55.471Z,-3.56
2022-12-17T23:43:18.035Z,-3.58
2022-12-17T23:45:40.064Z,-3.57
2022-12-17T23:48:01.932Z,-3.57
2022-12-17T23:50:23.727Z,-3.57
2022-12-17T23:52:45.569Z,-3.55
2022-12-17T23:55:08.742Z,-3.56
2022-12-17T23:57:30.742Z,-3.57
2022-12-17T23:59:52.646Z,-3.57
