createdAt,value
2019-05-10T00:00:11.911Z,10
2019-05-10T00:15:11.850Z,9.8
2019-05-10T00:30:12.036Z,9.9
2019-05-10T00:45:11.935Z,9.9
2019-05-10T01:00:11.974Z,9.7
2019-05-10T01:15:12.027Z,9.6
2019-05-10T01:30:12.113Z,9.8
2019-05-10T01:45:12.140Z,9.6
2019-05-10T02:00:12.135Z,9.6
2019-05-10T02:15:12.236Z,9.5
2019-05-10T02:30:12.252Z,9.6
2019-05-10T02:45:12.248Z,9.5
2019-05-10T03:00:12.321Z,9.3
2019-05-10T03:15:12.474Z,9.2
2019-05-10T03:30:12.413Z,9.2
2019-05-10T03:45:12.444Z,9.2
2019-05-10T04:00:12.511Z,9.3
2019-05-10T04:15:12.518Z,9.2
2019-05-10T04:30:12.604Z,9.3
2019-05-10T04:45:12.595Z,9.4
2019-05-10T05:00:12.939Z,9.4
2019-05-10T05:15:02.637Z,9.4
2019-05-10T05:30:12.726Z,9.3
2019-05-10T05:45:12.738Z,9.3
2019-05-10T06:00:12.771Z,9.4
2019-05-10T06:15:12.840Z,9.5
2019-05-10T06:30:12.931Z,9.7
2019-05-10T06:45:14.611Z,9.7
2019-05-10T07:00:08.139Z,9.9
2019-05-10T07:15:05.908Z,10.2
2019-05-10T07:30:03.879Z,10.7
2019-05-10T07:45:04.217Z,11.1
2019-05-10T08:00:06.382Z,11.3
2019-05-10T08:15:05.586Z,11.5
2019-05-10T08:30:28.377Z,11.8
2019-05-10T08:45:09.159Z,11.7
2019-05-10T09:00:09.212Z,12
2019-05-10T09:15:13.285Z,13.1
2019-05-10T09:30:13.254Z,12.9
2019-05-10T09:45:07.620Z,13
2019-05-10T10:00:07.576Z,12.7
2019-05-10T10:15:11.969Z,12.8
2019-05-10T10:30:13.694Z,13.2
2019-05-10T10:45:07.595Z,13.7
2019-05-10T11:00:07.855Z,14.2
2019-05-10T11:15:06.766Z,13.8
2019-05-10T11:30:06.865Z,13.7
2019-05-10T11:45:07.001Z,13.7
2019-05-10T12:00:28.295Z,14.1
2019-05-10T12:15:07.803Z,14.4
2019-05-10T12:30:07.866Z,15.1
2019-05-10T12:45:08.076Z,15.1
2019-05-10T13:00:15.809Z,14.9
2019-05-10T13:15:07.891Z,14.6
2019-05-10T13:30:08.012Z,14.6
2019-05-10T13:45:08.703Z,14.6
2019-05-10T14:00:08.641Z,15.1
2019-05-10T14:15:13.783Z,15
2019-05-10T14:30:16.047Z,14.9
2019-05-10T14:45:08.778Z,14.9
2019-05-10T15:00:08.864Z,14.9
2019-05-10T15:15:08.848Z,14.8
2019-05-10T15:30:08.927Z,14.7
2019-05-10T15:45:14.389Z,14.6
2019-05-10T16:00:09.030Z,14.4
2019-05-10T16:15:19.811Z,14.3
2019-05-10T16:45:09.173Z,14
2019-05-10T17:00:10.987Z,13.9
2019-05-10T17:15:09.977Z,13.8
2019-05-10T17:30:09.928Z,13.6
2019-05-10T17:45:10.024Z,13.6
2019-05-10T18:00:10.031Z,13.4
2019-05-10T18:15:10.094Z,13.4
2019-05-10T18:30:10.101Z,13.2
2019-05-10T18:45:10.224Z,13
2019-05-10T19:00:10.366Z,13
2019-05-10T19:15:15.823Z,12.9
2019-05-10T19:30:10.230Z,12.7
2019-05-10T20:00:10.324Z,12.2
2019-05-10T20:15:10.470Z,12
2019-05-10T20:30:10.436Z,11.8
2019-05-10T20:45:10.461Z,11.5
2019-05-10T21:00:10.531Z,11.3
2019-05-10T21:15:10.569Z,11.5
2019-05-10T21:30:10.604Z,11.4
2019-05-10T21:45:10.624Z,11.3
2019-05-10T22:00:10.686Z,11.3
2019-05-10T22:15:10.766Z,11.3
2019-05-10T22:30:12.816Z,11.3
2019-05-10T22:45:11.648Z,11.3
2019-05-10T23:00:11.448Z,11.1
2019-05-10T23:15:11.970Z,11.1
2019-05-10T23:30:11.564Z,11.1
2019-05-10T23:45:11.592Z,11
