createdAt,value
2022-12-23T00:00:10.666Z,8.71
2022-12-23T00:02:13.518Z,8.66
2022-12-23T00:04:17.135Z,8.65
2022-12-23T00:06:22.337Z,8.66
2022-12-23T00:08:28.488Z,8.59
2022-12-23T00:10:37.750Z,8.67
2022-12-23T00:12:58.216Z,8.66
2022-12-23T00:15:06.552Z,8.75
2022-12-23T00:17:21.559Z,8.67
2022-12-23T00:19:26.652Z,8.64
2022-12-23T00:21:29.324Z,8.68
2022-12-23T00:23:36.102Z,8.69
2022-12-23T00:25:45.060Z,8.66
2022-12-23T00:28:01.910Z,8.66
2022-12-23T00:30:07.469Z,8.64
2022-12-23T00:32:10.897Z,8.65
2022-12-23T00:34:15.376Z,8.68
2022-12-23T00:36:21.203Z,8.68
2022-12-23T00:38:39.114Z,8.65
2022-12-23T00:41:07.472Z,8.67
2022-12-23T00:43:10.201Z,8.67
2022-12-23T00:45:16.722Z,8.70
2022-12-23T00:47:33.869Z,8.73
2022-12-23T00:49:43.754Z,8.73
2022-12-23T00:51:48.024Z,8.73
2022-12-23T00:53:52.102Z,8.77
2022-12-23T00:55:59.201Z,8.79
2022-12-23T00:58:02.003Z,8.82
2022-12-23T01:00:08.369Z,8.88
2022-12-23T01:02:42.150Z,8.81
2022-12-23T01:05:02.932Z,8.78
2022-12-23T01:07:06.394Z,8.83
2022-12-23T01:09:09.820Z,8.94
2022-12-23T01:11:14.978Z,8.84
2022-12-23T01:13:21.872Z,8.84
2022-12-23T01:15:27.612Z,8.87
2022-12-23T01:17:35.137Z,8.93
2022-12-23T01:19:45.819Z,8.92
2022-12-23T01:21:53.656Z,8.91
2022-12-23T01:24:01.474Z,8.97
2022-12-23T01:26:15.939Z,8.96
2022-12-23T01:28:22.558Z,8.95
2022-12-23T01:30:32.094Z,9.01
2022-12-23T01:32:41.328Z,9.04
2022-12-23T01:34:50.207Z,9.01
2022-12-23T01:36:56.311Z,9.00
2022-12-23T01:39:03.588Z,9.12
2022-12-23T01:41:11.310Z,9.05
2022-12-23T01:43:16.505Z,9.05
2022-12-23T01:45:23.134Z,9.08
2022-12-23T01:47:33.484Z,9.05
2022-12-23T01:49:36.718Z,9.01
2022-12-23T01:51:39.812Z,9.11
2022-12-23T01:53:51.192Z,9.10
2022-12-23T01:55:59.603Z,9.06
2022-12-23T01:58:09.120Z,9.06
2022-12-23T02:00:29.745Z,9.08
2022-12-23T02:02:55.991Z,9.07
2022-12-23T02:05:01.090Z,9.09
2022-12-23T02:07:24.583Z,9.15
2022-12-23T02:09:32.160Z,9.14
2022-12-23T02:12:04.937Z,9.22
2022-12-23T02:14:38.992Z,9.28
2022-12-23T02:16:51.052Z,9.32
2022-12-23T02:19:11.743Z,9.31
2022-12-23T02:21:26.226Z,9.34
2022-12-23T02:24:05.943Z,9.37
2022-12-23T02:26:27.392Z,9.49
2022-12-23T02:28:54.300Z,9.50
2022-12-23T02:31:11.226Z,9.57
2022-12-23T02:33:32.034Z,9.57
2022-12-23T02:35:42.064Z,9.59
2022-12-23T02:37:59.474Z,9.59
2022-12-23T02:40:11.002Z,9.58
2022-12-23T02:42:18.567Z,9.66
2022-12-23T02:44:31.020Z,9.64
2022-12-23T02:46:39.388Z,9.65
2022-12-23T02:48:50.538Z,9.65
2022-12-23T02:50:57.539Z,9.72
2022-12-23T02:53:07.347Z,9.74
2022-12-23T02:55:14.731Z,9.78
2022-12-23T02:57:24.005Z,9.83
2022-12-23T02:59:30.224Z,9.86
2022-12-23T03:01:36.866Z,9.91
2022-12-23T03:03:41.644Z,9.92
2022-12-23T03:05:48.044Z,9.94
2022-12-23T03:07:54.777Z,9.97
2022-12-23T03:10:01.104Z,9.97
2022-12-23T03:12:12.700Z,10.03
2022-12-23T03:14:38.038Z,10.04
2022-12-23T03:16:53.681Z,10.00
2022-12-23T03:19:13.194Z,10.08
2022-12-23T03:21:23.578Z,10.05
2022-12-23T03:23:31.735Z,10.04
2022-12-23T03:25:41.830Z,10.07
2022-12-23T03:27:51.255Z,10.05
2022-12-23T03:29:58.662Z,10.04
2022-12-23T03:32:10.075Z,10.13
2022-12-23T03:34:16.522Z,10.12
2022-12-23T03:36:24.120Z,10.20
2022-12-23T03:38:29.071Z,10.17
2022-12-23T03:40:38.223Z,10.21
2022-12-23T03:42:44.736Z,10.28
2022-12-23T03:45:11.115Z,10.22
2022-12-23T03:47:24.476Z,10.25
2022-12-23T03:49:35.534Z,10.21
2022-12-23T03:51:45.299Z,10.21
2022-12-23T03:53:53.132Z,10.22
2022-12-23T03:56:00.573Z,10.16
2022-12-23T03:58:11.155Z,10.21
2022-12-23T04:00:14.439Z,10.19
2022-12-23T04:02:26.547Z,10.16
2022-12-23T04:04:44.959Z,10.27
2022-12-23T04:06:58.660Z,10.19
2022-12-23T04:09:05.429Z,10.23
2022-12-23T04:11:09.468Z,10.19
2022-12-23T04:13:12.473Z,10.18
2022-12-23T04:15:20.356Z,10.09
2022-12-23T04:17:24.364Z,10.12
2022-12-23T04:19:27.115Z,10.08
2022-12-23T04:21:30.223Z,10.10
2022-12-23T04:23:34.687Z,10.09
2022-12-23T04:25:42.493Z,10.07
2022-12-23T04:27:45.568Z,10.06
2022-12-23T04:29:48.527Z,10.12
2022-12-23T04:31:51.475Z,10.11
2022-12-23T04:33:55.531Z,10.11
2022-12-23T04:36:00.534Z,10.15
2022-12-23T04:38:03.177Z,10.17
2022-12-23T04:40:07.393Z,10.18
2022-12-23T04:42:11.620Z,10.12
2022-12-23T04:44:14.375Z,10.13
2022-12-23T04:46:17.041Z,10.30
2022-12-23T04:48:20.997Z,10.23
2022-12-23T04:50:25.902Z,10.26
2022-12-23T04:52:28.930Z,10.20
2022-12-23T04:54:34.228Z,10.28
2022-12-23T04:56:37.000Z,10.27
2022-12-23T04:58:41.790Z,10.27
2022-12-23T05:00:44.509Z,10.28
2022-12-23T05:02:48.118Z,10.25
2022-12-23T05:04:50.844Z,10.27
2022-12-23T05:06:54.827Z,10.32
2022-12-23T05:08:57.445Z,10.31
2022-12-23T05:11:08.276Z,10.22
2022-12-23T05:13:11.324Z,10.21
2022-12-23T05:15:15.044Z,10.35
2022-12-23T05:17:18.580Z,10.33
2022-12-23T05:19:21.271Z,10.27
2022-12-23T05:21:23.933Z,10.14
2022-12-23T05:23:27.900Z,10.18
2022-12-23T05:25:30.589Z,10.20
2022-12-23T05:27:33.257Z,10.24
2022-12-23T05:29:35.924Z,10.33
2022-12-23T05:31:40.885Z,10.24
2022-12-23T05:33:43.824Z,10.26
2022-12-23T05:35:46.561Z,10.25
2022-12-23T05:37:49.209Z,10.25
2022-12-23T05:39:53.233Z,10.18
2022-12-23T05:41:55.871Z,10.17
2022-12-23T05:43:58.509Z,10.13
2022-12-23T05:46:03.394Z,10.06
2022-12-23T05:48:06.556Z,10.10
2022-12-23T05:50:10.079Z,10.11
2022-12-23T05:52:15.659Z,10.07
2022-12-23T05:54:18.384Z,10.14
2022-12-23T05:56:22.378Z,10.21
2022-12-23T05:58:25.253Z,10.15
2022-12-23T06:00:28.257Z,10.16
2022-12-23T06:02:31.186Z,10.21
2022-12-23T06:04:34.104Z,10.20
2022-12-23T06:06:36.867Z,10.22
2022-12-23T06:08:40.619Z,10.27
2022-12-23T06:10:45.340Z,10.22
2022-12-23T06:12:49.321Z,10.19
2022-12-23T06:14:52.780Z,10.27
2022-12-23T06:16:55.558Z,10.21
2022-12-23T06:18:58.195Z,10.19
2022-12-23T06:21:03.746Z,10.22
2022-12-23T06:23:06.460Z,10.21
2022-12-23T06:25:09.889Z,10.22
2022-12-23T06:27:13.007Z,10.19
2022-12-23T06:29:17.184Z,10.22
2022-12-23T06:31:19.954Z,10.38
2022-12-23T06:33:22.914Z,10.31
2022-12-23T06:35:25.567Z,10.29
2022-12-23T06:37:28.278Z,10.28
2022-12-23T06:39:31.092Z,10.19
2022-12-23T06:41:33.885Z,10.41
2022-12-23T06:43:36.506Z,10.31
2022-12-23T06:45:40.633Z,10.29
2022-12-23T06:47:43.320Z,10.21
2022-12-23T06:49:45.899Z,10.26
2022-12-23T06:51:48.512Z,10.48
2022-12-23T06:53:51.145Z,10.42
2022-12-23T06:56:00.543Z,10.33
2022-12-23T06:58:03.256Z,10.43
2022-12-23T07:00:06.846Z,10.41
2022-12-23T07:02:12.930Z,10.29
2022-12-23T07:04:15.813Z,10.31
2022-12-23T07:06:18.423Z,10.27
2022-12-23T07:08:21.545Z,10.11
2022-12-23T07:10:24.328Z,10.10
2022-12-23T07:12:26.936Z,10.12
2022-12-23T07:14:29.596Z,10.01
2022-12-23T07:16:32.346Z,9.95
2022-12-23T07:18:36.823Z,10.00
2022-12-23T07:20:39.497Z,10.01
2022-12-23T07:22:42.301Z,10.06
2022-12-23T07:24:44.880Z,10.04
2022-12-23T07:26:47.658Z,9.94
2022-12-23T07:28:50.301Z,9.98
2022-12-23T07:30:52.931Z,9.94
2022-12-23T07:32:55.711Z,10.15
2022-12-23T07:34:59.746Z,10.22
2022-12-23T07:37:02.506Z,10.14
2022-12-23T07:39:05.433Z,10.27
2022-12-23T07:41:08.158Z,10.33
2022-12-23T07:43:11.366Z,10.17
2022-12-23T07:45:13.941Z,10.18
2022-12-23T07:47:16.886Z,10.16
2022-12-23T07:49:19.593Z,10.18
2022-12-23T07:51:23.606Z,10.53
2022-12-23T07:53:26.294Z,10.26
2022-12-23T07:55:28.972Z,10.22
2022-12-23T07:57:37.309Z,10.31
2022-12-23T07:59:40.005Z,10.46
2022-12-23T08:01:42.732Z,10.30
2022-12-23T08:03:45.597Z,10.18
2022-12-23T08:05:48.270Z,10.18
2022-12-23T08:07:52.715Z,10.23
2022-12-23T08:09:55.317Z,10.23
2022-12-23T08:11:57.963Z,10.22
2022-12-23T08:14:00.646Z,10.19
2022-12-23T08:16:05.126Z,10.22
2022-12-23T08:18:07.946Z,10.17
2022-12-23T08:20:11.338Z,10.26
2022-12-23T08:22:14.180Z,10.19
2022-12-23T08:24:18.193Z,10.18
2022-12-23T08:26:22.612Z,10.20
2022-12-23T08:28:25.312Z,10.28
2022-12-23T08:30:28.069Z,10.24
2022-12-23T08:32:31.045Z,10.27
2022-12-23T08:34:34.344Z,10.28
2022-12-23T08:36:37.626Z,10.29
2022-12-23T08:38:40.532Z,10.29
2022-12-23T08:40:44.596Z,10.32
2022-12-23T08:42:47.226Z,10.28
2022-12-23T08:44:49.914Z,10.25
2022-12-23T08:46:52.718Z,10.26
2022-12-23T08:48:55.532Z,10.28
2022-12-23T08:50:58.370Z,10.30
2022-12-23T08:53:01.029Z,10.36
2022-12-23T08:55:03.745Z,10.28
2022-12-23T08:57:07.816Z,10.32
2022-12-23T08:59:18.752Z,10.41
2022-12-23T09:01:23.848Z,10.33
2022-12-23T09:03:26.717Z,10.31
2022-12-23T09:05:29.759Z,10.35
2022-12-23T09:07:33.308Z,10.39
2022-12-23T09:09:36.506Z,10.34
2022-12-23T09:11:39.923Z,10.29
2022-12-23T09:13:44.317Z,10.32
2022-12-23T09:15:47.129Z,10.44
2022-12-23T09:17:49.996Z,10.39
2022-12-23T09:19:53.358Z,10.50
2022-12-23T09:21:56.539Z,10.33
2022-12-23T09:23:59.295Z,10.34
2022-12-23T09:26:02.095Z,10.35
2022-12-23T09:28:05.313Z,10.43
2022-12-23T09:30:11.296Z,10.39
2022-12-23T09:32:13.988Z,10.42
2022-12-23T09:34:16.719Z,10.43
2022-12-23T09:36:20.466Z,10.52
2022-12-23T09:38:23.084Z,10.56
2022-12-23T09:40:26.025Z,10.60
2022-12-23T09:42:47.022Z,10.52
2022-12-23T09:45:05.309Z,10.55
2022-12-23T09:47:16.542Z,10.59
2022-12-23T09:49:21.314Z,10.61
2022-12-23T09:51:24.662Z,10.54
2022-12-23T09:53:36.743Z,10.59
2022-12-23T09:55:47.493Z,10.58
2022-12-23T09:57:56.704Z,10.60
2022-12-23T10:00:08.620Z,10.61
2022-12-23T10:02:22.496Z,10.64
2022-12-23T10:04:35.883Z,10.66
2022-12-23T10:06:40.496Z,10.69
2022-12-23T10:08:47.659Z,10.67
2022-12-23T10:10:53.516Z,10.65
2022-12-23T10:12:59.161Z,10.73
2022-12-23T10:15:04.500Z,10.67
2022-12-23T10:17:15.548Z,10.66
2022-12-23T10:19:24.517Z,10.68
2022-12-23T10:21:33.338Z,10.68
2022-12-23T10:23:39.379Z,10.73
2022-12-23T10:25:50.583Z,10.69
2022-12-23T10:27:53.271Z,10.74
2022-12-23T10:29:56.656Z,10.74
2022-12-23T10:32:13.848Z,10.75
2022-12-23T10:34:23.526Z,10.80
2022-12-23T10:36:37.591Z,10.83
2022-12-23T10:38:52.158Z,10.86
2022-12-23T10:41:07.072Z,10.88
2022-12-23T10:43:18.722Z,10.89
2022-12-23T10:45:39.592Z,10.87
2022-12-23T10:47:51.944Z,10.91
2022-12-23T10:50:10.225Z,10.95
2022-12-23T10:52:17.477Z,10.89
2022-12-23T10:54:24.848Z,10.93
2022-12-23T10:56:29.662Z,10.95
2022-12-23T10:58:32.446Z,10.89
2022-12-23T11:00:39.881Z,10.89
2022-12-23T11:02:50.733Z,10.97
2022-12-23T11:04:55.775Z,11.00
2022-12-23T11:07:34.263Z,11.02
2022-12-23T11:09:25.882Z,11.07
2022-12-23T11:11:54.143Z,11.09
2022-12-23T11:13:56.767Z,11.15
2022-12-23T11:16:13.105Z,11.21
2022-12-23T11:18:25.266Z,11.16
2022-12-23T11:20:37.127Z,11.19
2022-12-23T11:22:50.304Z,11.25
2022-12-23T11:24:58.106Z,11.29
2022-12-23T11:27:08.647Z,11.34
2022-12-23T11:29:15.527Z,11.34
2022-12-23T11:31:28.243Z,11.36
2022-12-23T11:33:40.793Z,11.38
2022-12-23T11:35:54.165Z,11.47
2022-12-23T11:38:00.308Z,11.38
2022-12-23T11:40:05.524Z,11.45
2022-12-23T11:42:15.846Z,11.46
2022-12-23T11:44:24.806Z,11.44
2022-12-23T11:46:30.226Z,11.45
2022-12-23T11:48:32.875Z,11.53
2022-12-23T11:50:43.662Z,11.65
2022-12-23T11:52:53.299Z,11.64
2022-12-23T11:55:04.841Z,11.64
2022-12-23T11:57:16.325Z,11.68
2022-12-23T11:59:33.797Z,11.60
2022-12-23T12:01:58.466Z,11.60
2022-12-23T12:04:04.208Z,11.65
2022-12-23T12:06:08.090Z,11.59
2022-12-23T12:08:15.639Z,11.61
2022-12-23T12:10:26.347Z,11.63
2022-12-23T12:12:29.819Z,11.61
2022-12-23T12:14:37.582Z,11.66
2022-12-23T12:16:58.846Z,11.61
2022-12-23T12:19:05.347Z,11.55
2022-12-23T12:21:13.932Z,11.61
2022-12-23T12:23:26.550Z,11.57
2022-12-23T12:25:39.917Z,11.53
2022-12-23T12:27:49.357Z,11.61
2022-12-23T12:29:56.755Z,11.59
2022-12-23T12:32:01.125Z,11.57
2022-12-23T12:34:13.732Z,11.58
2022-12-23T12:41:24.785Z,11.60
2022-12-23T12:43:33.557Z,11.58
2022-12-23T12:45:52.494Z,11.61
2022-12-23T12:48:29.870Z,11.64
2022-12-23T12:50:48.673Z,11.66
2022-12-23T12:53:04.625Z,11.59
2022-12-23T12:55:23.002Z,11.68
2022-12-23T12:57:42.534Z,11.68
2022-12-23T13:00:03.557Z,11.69
2022-12-23T13:02:46.562Z,11.72
2022-12-23T13:05:22.012Z,11.78
2022-12-23T13:07:43.555Z,11.79
2022-12-23T13:10:06.276Z,11.78
2022-12-23T13:14:51.608Z,11.83
2022-12-23T13:17:03.556Z,11.83
2022-12-23T13:19:18.414Z,11.87
2022-12-23T13:21:25.145Z,11.91
2022-12-23T13:23:44.661Z,11.87
2022-12-23T13:25:54.200Z,11.91
2022-12-23T13:27:59.022Z,11.98
2022-12-23T13:30:12.049Z,11.92
2022-12-23T13:32:23.605Z,11.91
2022-12-23T13:34:36.533Z,11.93
2022-12-23T13:36:50.640Z,11.91
2022-12-23T13:39:07.833Z,11.94
2022-12-23T13:41:23.066Z,11.96
2022-12-23T13:43:29.649Z,11.96
2022-12-23T13:45:36.506Z,12.00
2022-12-23T13:47:48.211Z,11.97
2022-12-23T13:50:00.577Z,11.97
2022-12-23T13:52:11.073Z,11.92
2022-12-23T13:54:23.466Z,11.93
2022-12-23T13:56:31.679Z,11.91
2022-12-23T13:58:34.612Z,11.96
2022-12-23T14:00:38.770Z,11.96
2022-12-23T14:02:43.988Z,12.00
2022-12-23T14:04:59.850Z,11.92
2022-12-23T14:07:05.975Z,11.87
2022-12-23T14:09:12.887Z,11.88
2022-12-23T14:11:19.708Z,11.91
2022-12-23T14:13:26.066Z,11.88
2022-12-23T14:15:47.141Z,11.85
2022-12-23T14:18:05.040Z,11.86
2022-12-23T14:20:23.622Z,11.86
2022-12-23T14:22:45.179Z,11.84
2022-12-23T14:25:17.052Z,11.82
2022-12-23T14:27:37.398Z,11.81
2022-12-23T14:29:50.886Z,11.82
2022-12-23T14:31:57.981Z,11.79
2022-12-23T14:34:22.997Z,11.81
2022-12-23T14:36:28.268Z,11.79
2022-12-23T14:38:33.027Z,11.80
2022-12-23T14:41:01.890Z,11.78
2022-12-23T14:43:25.958Z,11.82
2022-12-23T14:45:36.506Z,11.76
2022-12-23T14:47:45.755Z,11.72
2022-12-23T14:49:48.774Z,11.73
2022-12-23T14:51:51.740Z,11.70
2022-12-23T14:54:15.903Z,11.73
2022-12-23T14:56:33.019Z,11.71
2022-12-23T14:58:52.081Z,11.71
2022-12-23T15:01:02.730Z,11.79
2022-12-23T15:03:06.806Z,11.74
2022-12-23T15:05:09.791Z,11.71
2022-12-23T15:07:17.815Z,11.74
2022-12-23T15:09:25.944Z,11.78
2022-12-23T15:11:31.187Z,11.84
2022-12-23T15:13:34.515Z,11.80
2022-12-23T15:15:37.118Z,11.78
2022-12-23T15:17:39.839Z,11.78
2022-12-23T15:19:47.935Z,11.83
2022-12-23T15:22:00.283Z,11.85
2022-12-23T15:24:06.333Z,11.89
2022-12-23T15:26:10.870Z,11.83
2022-12-23T15:28:19.591Z,11.87
2022-12-23T15:30:23.177Z,11.83
2022-12-23T15:32:28.813Z,11.82
2022-12-23T15:34:34.467Z,11.89
2022-12-23T15:36:40.445Z,11.92
2022-12-23T15:38:44.129Z,11.97
2022-12-23T15:41:01.365Z,11.99
2022-12-23T15:43:16.956Z,12.03
2022-12-23T15:45:32.685Z,12.11
2022-12-23T15:47:39.489Z,12.11
2022-12-23T15:49:42.149Z,12.09
2022-12-23T15:52:07.127Z,12.11
2022-12-23T15:54:22.398Z,12.03
2022-12-23T15:56:27.520Z,12.08
2022-12-23T15:58:33.579Z,12.02
2022-12-23T16:00:41.225Z,12.06
2022-12-23T16:03:03.160Z,12.03
2022-12-23T16:05:07.222Z,12.07
2022-12-23T16:07:26.402Z,12.10
2022-12-23T16:09:35.228Z,12.08
2022-12-23T16:11:41.614Z,12.18
2022-12-23T16:13:58.517Z,12.17
2022-12-23T16:16:38.407Z,12.13
2022-12-23T16:18:47.249Z,12.11
2022-12-23T16:20:54.578Z,12.15
2022-12-23T16:23:03.348Z,12.14
2022-12-23T16:25:13.341Z,12.09
2022-12-23T16:27:18.862Z,12.11
2022-12-23T16:29:22.080Z,12.11
2022-12-23T16:31:24.911Z,12.10
2022-12-23T16:33:39.710Z,12.10
2022-12-23T16:35:43.978Z,12.11
2022-12-23T16:37:51.072Z,12.04
2022-12-23T16:39:56.722Z,12.05
2022-12-23T16:41:59.401Z,12.07
2022-12-23T16:44:02.375Z,12.02
2022-12-23T16:46:05.910Z,12.03
2022-12-23T16:48:12.398Z,11.98
2022-12-23T16:50:16.099Z,11.99
2022-12-23T16:52:18.892Z,11.98
2022-12-23T16:54:21.594Z,11.98
2022-12-23T16:56:30.814Z,11.97
2022-12-23T16:58:33.496Z,12.01
2022-12-23T17:00:36.682Z,11.98
2022-12-23T17:02:39.477Z,11.95
2022-12-23T17:04:42.354Z,11.93
2022-12-23T17:06:46.582Z,12.02
2022-12-23T17:08:49.840Z,12.06
2022-12-23T17:10:53.067Z,12.08
2022-12-23T17:12:57.152Z,12.07
2022-12-23T17:14:59.769Z,12.07
2022-12-23T17:17:02.905Z,12.10
2022-12-23T17:19:05.893Z,12.14
2022-12-23T17:21:17.892Z,12.13
2022-12-23T17:23:27.822Z,12.11
2022-12-23T17:25:30.504Z,12.08
2022-12-23T17:27:33.235Z,12.06
2022-12-23T17:29:37.246Z,12.00
2022-12-23T17:31:40.725Z,12.01
2022-12-23T17:33:43.399Z,12.02
2022-12-23T17:35:46.111Z,11.98
2022-12-23T17:37:48.867Z,11.99
2022-12-23T17:39:51.540Z,12.07
2022-12-23T17:41:55.394Z,12.06
2022-12-23T17:43:58.913Z,12.08
2022-12-23T17:46:03.011Z,12.06
2022-12-23T17:48:06.385Z,12.08
2022-12-23T17:50:10.386Z,12.19
2022-12-23T17:52:17.567Z,12.15
2022-12-23T17:54:24.295Z,12.25
2022-12-23T17:56:29.241Z,12.28
2022-12-23T17:58:31.955Z,12.33
2022-12-23T18:00:35.163Z,12.32
2022-12-23T18:02:39.349Z,12.35
2022-12-23T18:04:42.030Z,12.37
2022-12-23T18:06:44.716Z,12.24
2022-12-23T18:08:47.714Z,12.17
2022-12-23T18:10:50.566Z,12.09
2022-12-23T18:12:55.555Z,12.10
2022-12-23T18:14:58.540Z,12.03
2022-12-23T18:17:02.474Z,12.03
2022-12-23T18:19:11.367Z,12.04
2022-12-23T18:21:18.223Z,11.99
2022-12-23T18:23:24.438Z,11.98
2022-12-23T18:25:28.189Z,11.99
2022-12-23T18:27:30.906Z,12.01
2022-12-23T18:29:33.620Z,11.98
2022-12-23T18:31:37.223Z,11.96
2022-12-23T18:33:39.903Z,11.89
2022-12-23T18:35:45.738Z,11.81
2022-12-23T18:37:48.415Z,11.77
2022-12-23T18:39:51.194Z,11.65
2022-12-23T18:41:53.849Z,11.68
2022-12-23T18:43:56.666Z,11.66
2022-12-23T18:45:59.391Z,11.63
2022-12-23T18:48:03.169Z,11.59
2022-12-23T18:50:06.668Z,11.60
2022-12-23T18:52:13.380Z,11.62
2022-12-23T18:54:17.164Z,11.54
2022-12-23T18:56:21.297Z,11.51
2022-12-23T18:58:24.614Z,11.47
2022-12-23T19:00:30.325Z,11.44
2022-12-23T19:02:33.070Z,11.24
2022-12-23T19:04:35.769Z,11.24
2022-12-23T19:06:39.033Z,11.35
2022-12-23T19:08:43.908Z,11.45
2022-12-23T19:10:47.813Z,11.56
2022-12-23T19:12:51.206Z,11.60
2022-12-23T19:14:53.842Z,11.69
2022-12-23T19:16:59.896Z,11.77
2022-12-23T19:19:02.500Z,11.73
2022-12-23T19:21:05.741Z,11.71
2022-12-23T19:23:08.552Z,11.68
2022-12-23T19:25:16.154Z,11.63
2022-12-23T19:27:18.859Z,11.61
2022-12-23T19:29:21.474Z,11.60
2022-12-23T19:31:24.225Z,11.59
2022-12-23T19:33:26.965Z,11.63
2022-12-23T19:35:29.667Z,11.57
2022-12-23T19:37:33.321Z,11.55
2022-12-23T19:39:36.104Z,11.65
2022-12-23T19:41:40.042Z,11.56
2022-12-23T19:43:45.163Z,11.51
2022-12-23T19:45:57.661Z,11.61
2022-12-23T19:48:00.208Z,11.57
2022-12-23T19:50:03.219Z,11.56
2022-12-23T19:52:06.223Z,11.64
2022-12-23T19:54:09.077Z,11.54
2022-12-23T19:56:13.210Z,11.51
2022-12-23T19:58:17.281Z,11.49
2022-12-23T20:00:20.277Z,11.48
2022-12-23T20:02:23.420Z,11.54
2022-12-23T20:04:26.332Z,11.55
2022-12-23T20:06:31.187Z,11.48
2022-12-23T20:08:34.308Z,11.58
2022-12-23T20:10:36.899Z,11.47
2022-12-23T20:12:42.562Z,11.40
2022-12-23T20:14:46.731Z,11.40
2022-12-23T20:16:49.922Z,11.55
2022-12-23T20:18:52.872Z,11.49
2022-12-23T20:20:55.608Z,11.43
2022-12-23T20:22:58.595Z,11.39
2022-12-23T20:25:01.343Z,11.44
2022-12-23T20:27:09.308Z,11.44
2022-12-23T20:29:14.266Z,11.53
2022-12-23T20:31:22.113Z,11.46
2022-12-23T20:33:24.939Z,11.56
2022-12-23T20:35:27.612Z,11.53
2022-12-23T20:37:30.346Z,11.51
2022-12-23T20:39:33.031Z,11.43
2022-12-23T20:41:35.793Z,11.37
2022-12-23T20:43:38.579Z,11.46
2022-12-23T20:45:42.951Z,11.45
2022-12-23T20:47:46.989Z,11.42
2022-12-23T20:49:49.640Z,11.40
2022-12-23T20:51:52.226Z,11.31
2022-12-23T20:53:59.538Z,11.32
2022-12-23T20:56:02.417Z,11.30
2022-12-23T20:58:18.961Z,11.27
2022-12-23T21:00:22.091Z,11.27
2022-12-23T21:02:24.861Z,11.25
2022-12-23T21:04:28.939Z,11.32
2022-12-23T21:06:32.753Z,11.16
2022-12-23T21:08:36.181Z,11.15
2022-12-23T21:10:39.472Z,11.24
2022-12-23T21:12:42.149Z,11.09
2022-12-23T21:14:44.801Z,11.13
2022-12-23T21:16:47.646Z,11.16
2022-12-23T21:18:53.120Z,10.94
2022-12-23T21:21:00.908Z,11.10
2022-12-23T21:23:03.675Z,10.98
2022-12-23T21:25:07.162Z,11.01
2022-12-23T21:27:09.836Z,10.87
2022-12-23T21:29:14.980Z,10.87
2022-12-23T21:31:20.182Z,10.86
2022-12-23T21:33:22.803Z,10.76
2022-12-23T21:35:25.420Z,10.73
2022-12-23T21:37:29.835Z,10.76
2022-12-23T21:39:32.749Z,10.78
2022-12-23T21:41:37.806Z,10.86
2022-12-23T21:43:40.437Z,10.86
2022-12-23T21:45:43.098Z,11.02
2022-12-23T21:47:45.707Z,11.02
2022-12-23T21:49:48.301Z,10.92
2022-12-23T21:51:51.060Z,11.12
2022-12-23T21:53:57.204Z,11.09
2022-12-23T21:56:02.367Z,11.06
2022-12-23T21:58:05.038Z,11.07
2022-12-23T22:00:08.896Z,11.00
2022-12-23T22:02:15.732Z,10.81
2022-12-23T22:04:18.469Z,10.82
2022-12-23T22:06:23.130Z,10.93
2022-12-23T22:08:25.769Z,10.86
2022-12-23T22:10:29.777Z,10.81
2022-12-23T22:12:32.401Z,10.80
2022-12-23T22:14:35.068Z,10.78
2022-12-23T22:16:37.773Z,10.81
2022-12-23T22:18:41.397Z,10.70
2022-12-23T22:20:46.318Z,10.74
2022-12-23T22:22:49.414Z,10.70
2022-12-23T22:24:52.047Z,10.72
2022-12-23T22:26:56.048Z,10.60
2022-12-23T22:29:00.206Z,10.53
2022-12-23T22:31:03.568Z,10.51
2022-12-23T22:33:08.541Z,10.50
2022-12-23T22:35:11.438Z,10.41
2022-12-23T22:37:14.111Z,10.43
2022-12-23T22:39:21.217Z,10.40
2022-12-23T22:41:25.831Z,10.61
2022-12-23T22:43:29.823Z,10.54
2022-12-23T22:45:32.486Z,10.49
2022-12-23T22:47:35.248Z,10.59
2022-12-23T22:49:37.964Z,10.62
2022-12-23T22:51:41.728Z,10.60
2022-12-23T22:53:44.553Z,10.56
2022-12-23T22:55:47.169Z,10.51
2022-12-23T22:57:49.886Z,10.51
2022-12-23T22:59:53.946Z,10.52
2022-12-23T23:01:56.669Z,10.61
2022-12-23T23:04:01.785Z,10.57
2022-12-23T23:06:07.834Z,10.55
2022-12-23T23:08:12.221Z,10.57
2022-12-23T23:10:15.367Z,10.45
2022-12-23T23:12:18.078Z,10.55
2022-12-23T23:14:21.164Z,10.49
2022-12-23T23:16:26.499Z,10.52
2022-12-23T23:18:29.951Z,10.42
2022-12-23T23:20:32.639Z,10.36
2022-12-23T23:22:35.293Z,10.35
2022-12-23T23:24:38.012Z,10.35
2022-12-23T23:26:40.706Z,10.40
2022-12-23T23:28:44.290Z,10.38
2022-12-23T23:30:46.952Z,10.30
2022-12-23T23:32:50.963Z,10.20
2022-12-23T23:34:53.617Z,10.25
2022-12-23T23:36:56.514Z,10.24
2022-12-23T23:38:59.153Z,10.24
2022-12-23T23:41:01.941Z,10.29
2022-12-23T23:43:04.796Z,10.27
2022-12-23T23:45:08.429Z,10.33
2022-12-23T23:47:11.045Z,10.34
2022-12-23T23:49:15.958Z,10.44
2022-12-23T23:51:18.579Z,10.30
2022-12-23T23:53:21.219Z,10.50
2022-12-23T23:55:23.819Z,10.37
2022-12-23T23:57:26.760Z,10.29
2022-12-23T23:59:29.914Z,10.28
