createdAt,value
2024-04-22T00:02:23.306Z,-0.31
2024-04-22T00:04:53.338Z,-0.34
2024-04-22T00:07:23.410Z,-0.46
2024-04-22T00:09:50.823Z,-0.40
2024-04-22T00:12:20.798Z,-0.36
2024-04-22T00:14:48.254Z,-0.43
2024-04-22T00:17:18.531Z,-0.48
2024-04-22T00:19:45.983Z,-0.58
2024-04-22T00:22:18.731Z,-0.58
2024-04-22T00:24:46.196Z,-0.54
2024-04-22T00:27:16.964Z,-0.52
2024-04-22T00:29:44.422Z,-0.60
2024-04-22T00:32:14.472Z,-0.54
2024-04-22T00:34:42.061Z,-0.56
2024-04-22T00:37:12.109Z,-0.54
2024-04-22T00:39:42.110Z,-0.59
2024-04-22T00:42:12.058Z,-0.61
2024-04-22T00:44:39.437Z,-0.60
2024-04-22T00:47:09.803Z,-0.61
2024-04-22T00:49:37.916Z,-0.66
2024-04-22T00:52:08.538Z,-0.58
2024-04-22T00:54:36.552Z,-0.70
2024-04-22T00:57:09.351Z,-0.86
2024-04-22T00:59:37.306Z,-0.71
2024-04-22T01:02:08.049Z,-0.80
2024-04-22T01:04:37.874Z,-0.86
2024-04-22T01:07:08.100Z,-0.91
2024-04-22T01:09:35.604Z,-0.95
2024-04-22T01:12:05.712Z,-0.95
2024-04-22T01:14:35.733Z,-1.01
2024-04-22T01:17:05.925Z,-0.93
2024-04-22T01:19:33.670Z,-1.06
2024-04-22T01:22:06.431Z,-1.04
2024-04-22T01:24:33.833Z,-0.90
2024-04-22T01:27:09.356Z,-0.91
2024-04-22T01:29:36.785Z,-1.01
2024-04-22T01:32:07.167Z,-1.03
2024-04-22T01:34:34.867Z,-1.10
2024-04-22T01:37:07.879Z,-1.16
2024-04-22T01:39:35.269Z,-1.11
2024-04-22T01:42:05.416Z,-1.14
2024-04-22T01:44:32.810Z,-1.19
2024-04-22T01:47:02.823Z,-1.11
2024-04-22T01:49:30.327Z,-1.02
2024-04-22T01:52:00.325Z,-1.09
2024-04-22T01:54:30.351Z,-1.14
2024-04-22T01:57:00.933Z,-1.35
2024-04-22T01:59:28.423Z,-1.27
2024-04-22T02:01:58.816Z,-1.08
2024-04-22T02:04:26.934Z,-0.96
2024-04-22T02:06:56.908Z,-0.94
2024-04-22T02:09:24.439Z,-1.02
2024-04-22T02:11:57.002Z,-1.06
2024-04-22T02:14:24.387Z,-1.01
2024-04-22T02:16:54.412Z,-1.15
2024-04-22T02:19:22.046Z,-0.95
2024-04-22T02:21:52.396Z,-0.93
2024-04-22T02:24:19.890Z,-1.15
2024-04-22T02:26:49.853Z,-1.24
2024-04-22T02:29:19.847Z,-0.93
2024-04-22T02:31:49.841Z,-0.91
2024-04-22T02:34:18.584Z,-0.84
2024-04-22T02:36:48.527Z,-0.74
2024-04-22T02:39:15.882Z,-0.69
2024-04-22T02:41:45.816Z,-0.67
2024-04-22T02:44:13.202Z,-0.78
2024-04-22T02:46:45.828Z,-0.66
2024-04-22T02:49:13.242Z,-0.71
2024-04-22T02:51:43.222Z,-0.44
2024-04-22T02:54:10.621Z,-0.57
2024-04-22T02:56:40.601Z,-0.65
2024-04-22T02:59:07.983Z,-0.71
2024-04-22T03:01:37.958Z,-0.78
2024-04-22T03:04:08.390Z,-0.92
2024-04-22T03:06:38.686Z,-0.86
2024-04-22T03:09:06.107Z,-1.00
2024-04-22T03:11:36.144Z,-1.01
2024-04-22T03:14:03.615Z,-0.81
2024-04-22T03:16:33.635Z,-0.79
2024-04-22T03:19:01.039Z,-1.13
2024-04-22T03:21:33.674Z,-1.21
2024-04-22T03:24:01.103Z,-1.01
2024-04-22T03:26:31.068Z,-0.97
2024-04-22T03:28:58.467Z,-0.96
2024-04-22T03:31:32.538Z,-1.09
2024-04-22T03:34:00.939Z,-1.16
2024-04-22T03:36:33.733Z,-1.27
2024-04-22T03:39:03.993Z,-1.30
2024-04-22T03:41:34.007Z,-1.20
2024-04-22T03:44:01.407Z,-1.49
2024-04-22T03:46:47.660Z,-1.42
2024-04-22T03:49:33.877Z,-1.41
2024-04-22T03:52:07.238Z,-1.36
2024-04-22T03:54:37.268Z,-1.27
2024-04-22T03:57:07.780Z,-1.22
2024-04-22T03:59:39.361Z,-1.21
2024-04-22T04:02:06.825Z,-1.44
2024-04-22T04:04:37.461Z,-1.30
2024-04-22T04:07:07.980Z,-0.95
2024-04-22T04:09:38.280Z,-0.80
2024-04-22T04:12:08.884Z,-0.72
2024-04-22T04:14:36.330Z,-0.76
2024-04-22T04:17:06.584Z,-0.46
2024-04-22T04:19:34.150Z,-0.43
2024-04-22T04:22:04.249Z,-0.11
2024-04-22T04:24:34.322Z,-0.05
2024-04-22T04:27:04.320Z,0.02
2024-04-22T04:29:31.730Z,0.12
2024-04-22T04:32:01.852Z,0.19
2024-04-22T04:34:29.511Z,0.28
2024-04-22T04:36:59.490Z,0.18
2024-04-22T04:39:27.200Z,0.27
2024-04-22T04:41:59.776Z,0.29
2024-04-22T04:44:27.146Z,0.30
2024-04-22T04:46:57.117Z,0.34
2024-04-22T04:49:24.768Z,0.47
2024-04-22T04:51:54.712Z,0.71
2024-04-22T04:54:22.100Z,0.87
2024-04-22T04:56:52.066Z,1.11
2024-04-22T04:59:22.249Z,1.21
2024-04-22T05:01:53.343Z,1.31
2024-04-22T05:04:21.019Z,1.36
2024-04-22T05:06:51.420Z,1.42
2024-04-22T05:09:19.094Z,1.65
2024-04-22T05:11:49.185Z,1.76
2024-04-22T05:14:16.635Z,1.90
2024-04-22T05:16:49.269Z,1.90
2024-04-22T05:19:16.718Z,2.32
2024-04-22T05:21:46.903Z,2.36
2024-04-22T05:24:14.514Z,2.34
2024-04-22T05:26:44.459Z,2.40
2024-04-22T05:29:11.844Z,2.79
2024-04-22T05:31:41.797Z,2.95
2024-04-22T05:34:30.532Z,2.78
2024-04-22T05:37:00.491Z,3.05
2024-04-22T05:39:31.865Z,2.84
2024-04-22T05:42:01.793Z,3.03
2024-04-22T05:44:31.817Z,3.16
2024-04-22T05:46:59.188Z,3.08
2024-04-22T05:49:31.957Z,3.21
2024-04-22T05:52:04.362Z,3.59
2024-04-22T05:54:34.942Z,3.34
2024-04-22T05:57:02.447Z,3.55
2024-04-22T05:59:32.397Z,3.59
2024-04-22T06:01:59.912Z,3.68
2024-04-22T06:04:33.156Z,3.87
2024-04-22T06:07:00.894Z,3.70
2024-04-22T06:09:31.194Z,3.83
2024-04-22T06:12:11.387Z,3.63
2024-04-22T06:14:45.188Z,3.78
2024-04-22T06:17:15.247Z,3.62
2024-04-22T06:19:45.352Z,3.89
2024-04-22T06:22:15.331Z,4.09
2024-04-22T06:24:42.737Z,3.88
2024-04-22T06:27:12.685Z,3.83
2024-04-22T06:29:40.259Z,4.05
2024-04-22T06:32:10.785Z,4.06
2024-04-22T06:34:38.304Z,4.22
2024-04-22T06:37:10.951Z,4.34
2024-04-22T06:39:38.488Z,4.58
2024-04-22T06:42:08.793Z,4.92
2024-04-22T06:44:36.174Z,4.49
2024-04-22T06:47:06.627Z,4.68
2024-04-22T06:49:34.691Z,5.12
2024-04-22T06:52:04.719Z,4.56
2024-04-22T06:54:34.959Z,4.69
2024-04-22T06:57:04.918Z,4.68
2024-04-22T06:59:32.574Z,4.90
2024-04-22T07:02:07.515Z,5.19
2024-04-22T07:04:37.482Z,5.09
2024-04-22T07:07:07.762Z,5.07
2024-04-22T07:09:37.873Z,4.41
2024-04-22T07:12:08.596Z,4.27
2024-04-22T07:14:35.992Z,4.37
2024-04-22T07:17:06.131Z,4.41
2024-04-22T07:19:33.692Z,4.74
2024-04-22T07:22:04.826Z,5.35
2024-04-22T07:24:32.484Z,4.97
2024-04-22T07:27:10.905Z,5.22
2024-04-22T07:29:43.950Z,5.13
2024-04-22T07:32:15.326Z,5.25
2024-04-22T07:34:43.487Z,5.08
2024-04-22T07:37:27.613Z,5.58
2024-04-22T07:40:06.103Z,5.36
2024-04-22T07:42:39.036Z,6.12
2024-04-22T07:45:07.881Z,5.58
2024-04-22T07:47:38.369Z,5.78
2024-04-22T07:50:06.958Z,6.11
2024-04-22T07:52:38.447Z,6.12
2024-04-22T07:55:06.809Z,6.34
2024-04-22T07:57:42.957Z,6.50
2024-04-22T08:00:12.980Z,6.18
2024-04-22T08:02:43.851Z,6.08
2024-04-22T08:05:12.229Z,6.72
2024-04-22T08:07:43.747Z,6.09
2024-04-22T08:10:11.494Z,6.13
2024-04-22T08:12:44.267Z,6.38
2024-04-22T08:15:11.654Z,7.05
2024-04-22T08:17:41.665Z,7.74
2024-04-22T08:20:09.907Z,7.28
2024-04-22T08:22:39.899Z,7.61
2024-04-22T08:25:08.290Z,7.07
2024-04-22T08:27:40.722Z,6.95
2024-04-22T08:30:12.118Z,6.00
2024-04-22T08:32:42.217Z,5.66
2024-04-22T08:35:09.742Z,5.75
2024-04-22T08:37:39.758Z,5.78
2024-04-22T08:40:08.483Z,5.76
2024-04-22T08:42:39.785Z,5.37
2024-04-22T08:45:07.913Z,5.35
2024-04-22T08:47:40.611Z,5.10
2024-04-22T08:50:08.265Z,5.26
2024-04-22T08:52:44.572Z,5.83
2024-04-22T08:55:19.467Z,6.66
2024-04-22T08:57:50.815Z,6.60
2024-04-22T09:00:18.320Z,6.31
2024-04-22T09:02:50.999Z,6.53
2024-04-22T09:05:18.801Z,6.71
2024-04-22T09:07:54.289Z,6.57
2024-04-22T09:10:55.355Z,7.06
2024-04-22T09:13:14.552Z,6.76
2024-04-22T09:15:42.365Z,7.93
2024-04-22T09:18:17.172Z,7.33
2024-04-22T09:20:44.786Z,8.20
2024-04-22T09:23:14.862Z,8.07
2024-04-22T09:25:42.569Z,8.43
2024-04-22T09:28:15.147Z,7.19
2024-04-22T09:30:49.696Z,8.01
2024-04-22T09:33:25.708Z,7.46
2024-04-22T09:35:53.786Z,8.09
2024-04-22T09:38:35.322Z,7.77
2024-04-22T09:41:11.909Z,7.41
2024-04-22T09:43:49.859Z,7.87
2024-04-22T09:46:21.125Z,8.21
2024-04-22T09:48:54.616Z,7.98
2024-04-22T09:51:23.985Z,7.93
2024-04-22T09:53:54.669Z,7.32
2024-04-22T09:56:25.843Z,7.82
2024-04-22T09:58:56.155Z,7.92
2024-04-22T10:01:23.951Z,8.03
2024-04-22T10:03:56.985Z,7.46
2024-04-22T10:06:26.077Z,7.35
2024-04-22T10:08:56.361Z,6.72
2024-04-22T10:11:31.079Z,7.68
2024-04-22T10:14:11.822Z,7.59
2024-04-22T10:16:40.023Z,8.14
2024-04-22T10:19:13.219Z,8.08
2024-04-22T10:21:41.333Z,9.20
2024-04-22T10:24:11.387Z,8.00
2024-04-22T10:26:47.689Z,8.39
2024-04-22T10:29:22.470Z,8.48
2024-04-22T10:31:50.001Z,8.52
2024-04-22T10:34:22.648Z,8.55
2024-04-22T10:36:52.463Z,7.72
2024-04-22T10:39:23.118Z,7.57
2024-04-22T10:41:50.750Z,7.67
2024-04-22T10:44:21.778Z,7.74
2024-04-22T10:46:49.386Z,8.10
2024-04-22T10:49:22.462Z,7.97
2024-04-22T10:51:50.387Z,8.30
2024-04-22T10:54:20.384Z,7.97
2024-04-22T10:56:47.823Z,8.41
2024-04-22T10:59:17.880Z,7.95
2024-04-22T11:01:46.323Z,7.61
2024-04-22T11:04:16.605Z,7.96
2024-04-22T11:06:48.061Z,8.23
2024-04-22T11:09:19.911Z,8.09
2024-04-22T11:11:48.271Z,8.65
2024-04-22T11:14:18.508Z,8.17
2024-04-22T11:16:45.940Z,7.78
2024-04-22T11:19:15.975Z,8.29
2024-04-22T11:21:43.454Z,8.08
2024-04-22T11:24:16.763Z,7.21
2024-04-22T11:26:44.500Z,7.42
2024-04-22T11:29:14.711Z,7.27
2024-04-22T11:31:42.266Z,7.83
2024-04-22T11:34:13.740Z,9.18
2024-04-22T11:36:41.880Z,8.13
2024-04-22T11:39:17.245Z,9.32
2024-04-22T11:41:44.751Z,8.92
2024-04-22T11:44:14.708Z,8.63
2024-04-22T11:46:42.317Z,8.13
2024-04-22T11:49:12.361Z,8.44
2024-04-22T11:51:40.065Z,8.25
2024-04-22T11:54:10.069Z,7.72
2024-04-22T11:56:41.453Z,7.87
2024-04-22T11:59:11.444Z,8.62
2024-04-22T12:01:39.377Z,8.10
2024-04-22T12:04:09.473Z,8.57
2024-04-22T12:06:38.066Z,8.63
2024-04-22T12:09:10.952Z,8.78
2024-04-22T12:11:42.550Z,9.36
2024-04-22T12:14:12.851Z,9.70
2024-04-22T12:16:40.477Z,9.86
2024-04-22T12:19:11.717Z,10.05
2024-04-22T12:21:39.379Z,10.03
2024-04-22T12:24:09.912Z,10.70
2024-04-22T12:26:37.313Z,11.57
2024-04-22T12:29:10.320Z,9.33
2024-04-22T12:31:37.858Z,9.01
2024-04-22T12:34:12.828Z,7.91
2024-04-22T12:36:41.684Z,7.21
2024-04-22T12:39:11.885Z,7.21
2024-04-22T12:41:39.436Z,6.73
2024-04-22T12:44:12.066Z,6.69
2024-04-22T12:47:02.237Z,6.58
2024-04-22T12:49:51.004Z,7.15
2024-04-22T12:52:23.184Z,6.60
2024-04-22T12:54:54.207Z,6.91
2024-04-22T12:57:24.220Z,6.73
2024-04-22T13:00:00.382Z,6.51
2024-04-22T13:02:30.755Z,7.13
2024-04-22T13:05:00.145Z,7.78
2024-04-22T13:07:30.336Z,8.55
2024-04-22T13:10:00.419Z,8.23
2024-04-22T13:12:31.008Z,8.08
2024-04-22T13:15:01.209Z,8.17
2024-04-22T13:17:31.582Z,7.66
2024-04-22T13:20:01.580Z,8.24
2024-04-22T13:22:33.540Z,8.38
2024-04-22T13:25:04.131Z,8.41
2024-04-22T13:27:36.453Z,8.14
2024-04-22T13:30:10.526Z,7.92
2024-04-22T13:32:42.405Z,8.19
2024-04-22T13:35:10.084Z,7.78
2024-04-22T13:37:41.083Z,7.76
2024-04-22T13:40:09.424Z,8.84
2024-04-22T13:42:44.308Z,8.17
2024-04-22T13:45:16.712Z,8.43
2024-04-22T13:47:46.819Z,8.42
2024-04-22T13:50:14.504Z,8.26
2024-04-22T13:52:44.855Z,8.33
2024-04-22T13:55:12.581Z,8.16
2024-04-22T13:57:42.554Z,7.91
2024-04-22T14:00:13.120Z,8.38
2024-04-22T14:02:48.791Z,8.64
2024-04-22T14:05:16.493Z,9.48
2024-04-22T14:07:46.934Z,9.02
2024-04-22T14:10:15.128Z,9.04
2024-04-22T14:12:45.682Z,8.63
2024-04-22T14:15:13.325Z,8.77
2024-04-22T14:17:43.493Z,9.39
2024-04-22T14:20:14.312Z,9.94
2024-04-22T14:22:44.368Z,9.17
2024-04-22T14:25:11.853Z,9.62
2024-04-22T14:27:41.858Z,9.68
2024-04-22T14:30:10.569Z,10.01
2024-04-22T14:32:40.810Z,10.68
2024-04-22T14:35:08.422Z,9.95
2024-04-22T14:37:41.279Z,10.34
2024-04-22T14:40:09.207Z,9.79
2024-04-22T14:42:39.461Z,9.03
2024-04-22T14:45:08.103Z,9.23
2024-04-22T14:47:38.232Z,8.87
2024-04-22T14:50:06.496Z,8.60
2024-04-22T14:52:36.503Z,8.54
2024-04-22T14:55:08.646Z,8.64
2024-04-22T14:57:39.000Z,8.24
2024-04-22T15:00:08.006Z,8.01
2024-04-22T15:02:38.015Z,7.99
2024-04-22T15:05:07.420Z,7.65
2024-04-22T15:07:38.004Z,8.45
2024-04-22T15:10:08.409Z,8.29
2024-04-22T15:12:38.447Z,8.13
2024-04-22T15:15:06.713Z,7.95
2024-04-22T15:17:38.192Z,8.08
2024-04-22T15:20:06.987Z,7.77
2024-04-22T15:22:36.984Z,8.12
2024-04-22T15:25:07.710Z,7.76
2024-04-22T15:27:37.702Z,7.55
2024-04-22T15:30:06.603Z,7.58
2024-04-22T15:32:36.639Z,7.41
2024-04-22T15:35:04.515Z,7.36
2024-04-22T15:37:34.560Z,7.89
2024-04-22T15:40:02.189Z,7.84
2024-04-22T15:42:34.871Z,7.63
2024-04-22T15:45:02.493Z,7.63
2024-04-22T15:47:32.626Z,7.97
2024-04-22T15:50:00.233Z,7.76
2024-04-22T15:52:30.287Z,7.96
2024-04-22T15:54:57.761Z,7.57
2024-04-22T15:57:28.748Z,7.28
2024-04-22T16:00:06.864Z,7.91
2024-04-22T16:02:40.223Z,8.26
2024-04-22T16:05:09.172Z,8.11
2024-04-22T16:07:39.366Z,7.18
2024-04-22T16:10:07.593Z,7.64
2024-04-22T16:12:43.368Z,8.12
2024-04-22T16:15:13.516Z,8.29
2024-04-22T16:17:43.804Z,7.85
2024-04-22T16:20:11.351Z,9.17
2024-04-22T16:22:41.472Z,8.45
2024-04-22T16:25:08.890Z,8.30
2024-04-22T16:27:38.890Z,8.25
2024-04-22T16:30:09.643Z,8.75
2024-04-22T16:32:42.262Z,8.94
2024-04-22T16:35:11.886Z,8.46
2024-04-22T16:37:43.785Z,8.83
2024-04-22T16:40:11.861Z,9.06
2024-04-22T16:42:41.855Z,9.57
2024-04-22T16:45:09.333Z,9.05
2024-04-22T16:47:42.045Z,10.43
2024-04-22T16:50:09.875Z,8.86
2024-04-22T16:52:39.902Z,9.13
2024-04-22T16:55:07.672Z,9.25
2024-04-22T16:57:37.680Z,9.02
2024-04-22T17:00:05.744Z,8.82
2024-04-22T17:02:35.839Z,8.85
2024-04-22T17:05:08.087Z,8.11
2024-04-22T17:07:38.549Z,7.43
2024-04-22T17:10:08.166Z,7.66
2024-04-22T17:12:38.197Z,7.95
2024-04-22T17:15:06.293Z,7.62
2024-04-22T17:17:37.428Z,7.57
2024-04-22T17:20:09.210Z,7.08
2024-04-22T17:22:39.606Z,7.20
2024-04-22T17:25:07.548Z,7.08
2024-04-22T17:27:37.572Z,6.80
2024-04-22T17:30:06.003Z,6.15
2024-04-22T17:32:36.173Z,6.21
2024-04-22T17:35:04.565Z,6.25
2024-04-22T17:37:37.273Z,6.04
2024-04-22T17:40:08.340Z,5.60
2024-04-22T17:42:38.329Z,5.24
2024-04-22T17:45:06.293Z,4.95
2024-04-22T17:47:36.501Z,5.31
2024-04-22T17:50:04.278Z,5.15
2024-04-22T17:52:37.979Z,5.11
2024-04-22T17:55:07.517Z,5.11
2024-04-22T17:57:37.958Z,5.10
2024-04-22T18:00:07.457Z,4.73
2024-04-22T18:02:38.040Z,4.68
2024-04-22T18:05:06.572Z,4.47
2024-04-22T18:07:39.442Z,4.05
2024-04-22T18:10:07.870Z,3.81
2024-04-22T18:12:39.464Z,3.99
2024-04-22T18:15:07.648Z,3.63
2024-04-22T18:17:39.045Z,3.81
2024-04-22T18:20:08.832Z,3.90
2024-04-22T18:22:46.963Z,3.82
2024-04-22T18:25:18.062Z,3.64
2024-04-22T18:27:48.075Z,3.80
2024-04-22T18:30:15.598Z,3.85
2024-04-22T18:32:46.049Z,3.94
2024-04-22T18:35:13.488Z,3.89
2024-04-22T18:37:46.052Z,3.86
2024-04-22T18:40:13.478Z,3.70
2024-04-22T18:42:43.468Z,3.54
2024-04-22T18:45:10.861Z,3.81
2024-04-22T18:47:40.951Z,4.02
2024-04-22T18:50:08.530Z,4.15
2024-04-22T18:52:38.611Z,3.80
2024-04-22T18:55:09.038Z,3.57
2024-04-22T18:57:39.034Z,3.99
2024-04-22T19:00:11.294Z,3.91
2024-04-22T19:02:41.320Z,4.05
2024-04-22T19:05:08.825Z,4.13
2024-04-22T19:07:41.931Z,4.25
2024-04-22T19:10:12.497Z,4.24
2024-04-22T19:12:42.528Z,4.21
2024-04-22T19:15:09.958Z,3.98
2024-04-22T19:17:40.149Z,4.09
2024-04-22T19:20:08.918Z,4.11
2024-04-22T19:22:38.972Z,4.20
2024-04-22T19:25:06.604Z,4.08
2024-04-22T19:27:39.265Z,4.07
2024-04-22T19:30:07.676Z,4.04
2024-04-22T19:32:38.029Z,4.12
2024-04-22T19:35:05.927Z,4.23
2024-04-22T19:37:37.461Z,4.08
2024-04-22T19:40:05.851Z,4.06
2024-04-22T19:42:35.862Z,3.96
2024-04-22T19:45:07.767Z,3.76
2024-04-22T19:47:38.340Z,3.62
2024-04-22T19:50:07.653Z,3.69
2024-04-22T19:52:38.945Z,3.58
2024-04-22T19:55:07.827Z,3.34
2024-04-22T19:57:37.885Z,3.09
2024-04-22T20:00:09.908Z,3.24
2024-04-22T20:02:39.937Z,3.12
2024-04-22T20:05:08.318Z,3.11
2024-04-22T20:07:39.595Z,2.52
2024-04-22T20:10:07.866Z,2.70
2024-04-22T20:12:37.951Z,2.69
2024-04-22T20:15:09.377Z,2.65
2024-04-22T20:18:03.643Z,2.51
2024-04-22T20:20:31.653Z,2.36
2024-04-22T20:23:02.116Z,2.33
2024-04-22T20:25:29.531Z,2.39
2024-04-22T20:27:59.596Z,2.31
2024-04-22T20:30:29.639Z,2.32
2024-04-22T20:33:01.129Z,2.01
2024-04-22T20:35:28.739Z,2.04
2024-04-22T20:37:58.748Z,2.13
2024-04-22T20:40:27.958Z,2.03
2024-04-22T20:42:58.082Z,2.08
2024-04-22T20:45:28.199Z,2.15
2024-04-22T20:48:00.810Z,2.06
2024-04-22T20:50:28.262Z,2.16
2024-04-22T20:52:58.269Z,2.24
2024-04-22T20:55:25.696Z,2.23
2024-04-22T20:57:55.671Z,2.24
2024-04-22T21:00:23.170Z,2.09
2024-04-22T21:02:53.175Z,2.18
2024-04-22T21:05:23.337Z,2.22
2024-04-22T21:07:53.390Z,2.01
2024-04-22T21:10:31.855Z,2.20
2024-04-22T21:13:01.852Z,2.12
2024-04-22T21:15:29.234Z,1.94
2024-04-22T21:17:59.516Z,1.81
2024-04-22T21:20:29.527Z,1.90
2024-04-22T21:23:00.257Z,1.97
2024-04-22T21:25:27.720Z,1.95
2024-04-22T21:27:57.753Z,2.05
2024-04-22T21:30:25.141Z,2.14
2024-04-22T21:33:11.371Z,2.26
2024-04-22T21:35:45.513Z,2.31
2024-04-22T21:38:17.194Z,2.15
2024-04-22T21:40:45.870Z,2.17
2024-04-22T21:43:15.920Z,2.41
2024-04-22T21:45:43.602Z,2.38
2024-04-22T21:48:13.725Z,2.33
2024-04-22T21:50:41.141Z,2.41
2024-04-22T21:53:13.799Z,2.53
2024-04-22T21:56:05.817Z,2.73
2024-04-22T21:59:13.279Z,2.73
2024-04-22T22:02:18.622Z,2.93
2024-04-22T22:05:26.296Z,2.84
2024-04-22T22:07:53.628Z,3.05
2024-04-22T22:10:26.360Z,3.15
2024-04-22T22:12:53.791Z,3.09
2024-04-22T22:15:23.783Z,2.72
2024-04-22T22:17:54.710Z,2.25
2024-04-22T22:20:26.344Z,2.89
2024-04-22T22:22:53.845Z,2.98
2024-04-22T22:25:27.169Z,2.98
2024-04-22T22:27:54.665Z,3.17
2024-04-22T22:30:24.648Z,2.82
2024-04-22T22:32:54.777Z,2.74
2024-04-22T22:35:22.259Z,2.55
2024-04-22T22:37:52.350Z,2.75
2024-04-22T22:40:19.756Z,2.72
2024-04-22T22:42:52.307Z,3.01
2024-04-22T22:45:19.934Z,2.88
2024-04-22T22:47:49.942Z,2.88
2024-04-22T22:50:18.220Z,3.04
2024-04-22T22:52:48.208Z,3.13
2024-04-22T22:55:15.641Z,3.13
2024-04-22T22:57:45.601Z,3.21
2024-04-22T23:00:16.063Z,3.19
2024-04-22T23:02:46.044Z,3.19
2024-04-22T23:05:13.609Z,2.89
2024-04-22T23:07:44.388Z,3.16
2024-04-22T23:10:11.818Z,3.19
2024-04-22T23:12:41.778Z,3.30
2024-04-22T23:15:09.144Z,3.30
2024-04-22T23:17:41.823Z,3.35
2024-04-22T23:20:09.529Z,3.32
2024-04-22T23:22:39.718Z,3.49
2024-04-22T23:25:07.449Z,3.30
2024-04-22T23:27:39.883Z,3.54
2024-04-22T23:30:09.198Z,3.23
2024-04-22T23:32:41.946Z,3.34
2024-04-22T23:35:09.362Z,3.44
2024-04-22T23:37:39.338Z,3.52
2024-04-22T23:40:07.753Z,3.35
2024-04-22T23:42:37.723Z,3.36
2024-04-22T23:45:05.623Z,3.38
2024-04-22T23:47:35.682Z,3.30
2024-04-22T23:50:06.741Z,3.40
2024-04-22T23:52:36.752Z,3.37
2024-04-22T23:55:04.872Z,3.37
2024-04-22T23:57:34.970Z,3.37
