createdAt,value
2023-04-10T00:01:04.384Z,66.00
2023-04-10T00:05:55.161Z,66.65
2023-04-10T00:10:48.754Z,66.77
2023-04-10T00:15:40.323Z,66.92
2023-04-10T00:20:31.818Z,66.54
2023-04-10T00:25:23.508Z,66.73
2023-04-10T00:30:19.918Z,66.63
2023-04-10T00:35:12.856Z,66.25
2023-04-10T00:40:09.093Z,66.12
2023-04-10T00:45:02.852Z,65.57
2023-04-10T00:49:57.536Z,64.64
2023-04-10T00:54:57.599Z,64.31
2023-04-10T00:59:52.806Z,64.29
2023-04-10T01:04:48.275Z,64.05
2023-04-10T01:09:54.585Z,63.91
2023-04-10T01:14:54.737Z,64.16
2023-04-10T01:20:06.136Z,64.30
2023-04-10T01:25:20.484Z,64.77
2023-04-10T01:30:18.901Z,64.98
2023-04-10T01:35:14.515Z,65.23
2023-04-10T01:40:07.737Z,65.75
2023-04-10T01:45:01.324Z,65.65
2023-04-10T01:49:58.475Z,66.32
2023-04-10T01:54:53.681Z,66.39
2023-04-10T01:59:54.082Z,66.39
2023-04-10T02:04:47.466Z,66.36
2023-04-10T02:09:55.803Z,66.46
2023-04-10T02:14:52.961Z,66.65
2023-04-10T02:19:49.116Z,66.47
2023-04-10T02:24:40.107Z,66.53
2023-04-10T02:29:33.744Z,66.35
2023-04-10T02:34:34.401Z,65.96
2023-04-10T02:39:29.826Z,65.73
2023-04-10T02:44:29.746Z,65.62
2023-04-10T02:49:26.409Z,65.78
2023-04-10T02:54:17.656Z,65.53
2023-04-10T02:59:11.280Z,65.50
2023-04-10T03:04:06.031Z,65.89
2023-04-10T03:09:11.552Z,65.46
2023-04-10T03:14:02.661Z,65.15
2023-04-10T03:18:57.492Z,65.70
2023-04-10T03:23:48.467Z,65.14
2023-04-10T03:28:45.465Z,65.21
2023-04-10T03:33:36.590Z,65.36
2023-04-10T03:38:31.691Z,65.27
2023-04-10T03:43:25.254Z,64.93
2023-04-10T03:48:19.659Z,64.88
2023-04-10T03:53:11.494Z,64.76
2023-04-10T03:58:05.488Z,64.92
2023-04-10T04:02:57.404Z,65.39
2023-04-10T04:08:11.524Z,65.41
2023-04-10T04:13:21.578Z,65.72
2023-04-10T04:18:20.773Z,65.44
2023-04-10T04:23:23.270Z,65.09
2023-04-10T04:28:42.551Z,65.42
2023-04-10T04:33:50.932Z,65.19
2023-04-10T04:38:54.178Z,65.01
2023-04-10T04:44:09.439Z,65.16
2023-04-10T04:49:20.844Z,65.40
2023-04-10T04:54:33.329Z,65.52
2023-04-10T04:59:46.030Z,65.38
2023-04-10T05:05:02.834Z,64.67
2023-04-10T05:10:22.775Z,64.65
2023-04-10T05:15:39.948Z,65.00
2023-04-10T05:20:53.504Z,64.60
2023-04-10T05:26:07.491Z,64.70
2023-04-10T05:31:15.940Z,64.63
2023-04-10T05:36:36.368Z,64.00
2023-04-10T05:41:39.971Z,63.77
2023-04-10T05:46:45.807Z,63.62
2023-04-10T05:52:17.081Z,63.65
2023-04-10T05:57:30.114Z,63.01
2023-04-10T06:02:37.252Z,63.20
2023-04-10T06:07:32.963Z,63.21
2023-04-10T06:12:24.824Z,62.96
2023-04-10T06:17:22.140Z,62.48
2023-04-10T06:22:13.386Z,62.61
2023-04-10T06:27:05.709Z,62.34
2023-04-10T06:31:57.455Z,61.93
2023-04-10T06:36:59.319Z,61.40
2023-04-10T06:41:51.021Z,61.15
2023-04-10T06:47:02.990Z,60.77
2023-04-10T06:51:58.814Z,60.47
2023-04-10T06:56:51.828Z,60.31
2023-04-10T07:01:42.773Z,59.88
2023-04-10T07:06:36.331Z,59.38
2023-04-10T07:11:32.008Z,59.38
2023-04-10T07:16:33.791Z,59.37
2023-04-10T07:21:25.292Z,58.09
2023-04-10T07:26:19.017Z,57.88
2023-04-10T07:31:15.456Z,57.46
2023-04-10T07:36:09.790Z,57.46
2023-04-10T07:41:07.615Z,57.05
2023-04-10T07:46:00.029Z,57.04
2023-04-10T07:50:54.349Z,57.25
2023-04-10T07:55:50.235Z,57.38
2023-04-10T08:00:42.098Z,57.14
2023-04-10T08:05:39.599Z,57.63
2023-04-10T08:10:34.805Z,57.67
2023-04-10T08:15:29.507Z,58.02
2023-04-10T08:20:20.894Z,58.15
2023-04-10T08:25:13.014Z,58.35
2023-04-10T08:30:07.288Z,57.89
2023-04-10T08:35:06.749Z,57.55
2023-04-10T08:40:02.332Z,57.36
2023-04-10T08:45:07.001Z,57.44
2023-04-10T08:50:06.318Z,57.09
2023-04-10T08:55:01.511Z,57.11
2023-04-10T08:59:56.594Z,56.38
2023-04-10T09:04:53.022Z,56.05
2023-04-10T09:10:09.468Z,56.21
2023-04-10T09:15:02.652Z,55.94
2023-04-10T09:20:01.227Z,56.24
2023-04-10T09:24:55.350Z,56.29
2023-04-10T09:29:55.253Z,56.79
2023-04-10T09:35:00.051Z,57.92
2023-04-10T09:39:53.779Z,57.38
2023-04-10T09:44:45.926Z,56.49
2023-04-10T09:49:53.518Z,56.84
2023-04-10T09:54:49.830Z,55.98
2023-04-10T09:59:44.246Z,55.41
2023-04-10T10:04:36.085Z,55.03
2023-04-10T10:09:29.404Z,55.42
2023-04-10T10:14:26.223Z,54.81
2023-04-10T10:19:21.747Z,55.03
2023-04-10T10:24:13.671Z,53.65
2023-04-10T10:29:11.248Z,52.67
2023-04-10T10:34:08.052Z,52.19
2023-04-10T10:39:13.733Z,52.90
2023-04-10T10:44:18.261Z,52.39
2023-04-10T10:49:17.470Z,51.85
2023-04-10T10:54:27.928Z,51.44
2023-04-10T10:59:20.352Z,50.07
2023-04-10T11:04:41.078Z,49.31
2023-04-10T11:09:51.365Z,48.94
2023-04-10T11:14:43.137Z,48.56
2023-04-10T11:20:00.371Z,48.13
2023-04-10T11:25:18.005Z,48.59
2023-04-10T11:30:30.458Z,48.38
2023-04-10T11:35:23.267Z,49.42
2023-04-10T11:40:17.365Z,49.77
2023-04-10T11:45:40.740Z,50.35
2023-04-10T11:50:47.633Z,49.69
2023-04-10T11:55:43.472Z,50.37
2023-04-10T12:00:33.730Z,50.15
2023-04-10T12:05:23.724Z,51.18
2023-04-10T12:10:13.791Z,51.36
2023-04-10T12:15:26.702Z,51.42
2023-04-10T12:20:27.153Z,52.15
2023-04-10T12:25:17.681Z,52.43
2023-04-10T12:30:14.756Z,53.14
2023-04-10T12:35:09.635Z,52.88
2023-04-10T12:40:17.047Z,54.58
2023-04-10T12:45:11.975Z,56.03
2023-04-10T12:50:21.274Z,58.09
2023-04-10T12:55:14.657Z,62.70
2023-04-10T13:00:06.648Z,63.28
2023-04-10T13:05:05.426Z,66.72
2023-04-10T13:09:59.804Z,69.11
2023-04-10T13:14:52.013Z,71.93
2023-04-10T13:19:45.337Z,73.45
2023-04-10T13:24:40.139Z,75.10
2023-04-10T13:29:38.912Z,75.26
2023-04-10T13:34:32.304Z,76.51
2023-04-10T13:39:43.703Z,76.50
2023-04-10T13:44:41.776Z,78.41
2023-04-10T13:49:39.812Z,79.10
2023-04-10T13:54:33.653Z,79.84
2023-04-10T13:59:24.629Z,80.77
2023-04-10T14:04:18.871Z,82.74
2023-04-10T14:09:12.005Z,84.71
2023-04-10T14:14:14.169Z,87.29
2023-04-10T14:19:05.892Z,89.35
2023-04-10T14:24:01.121Z,90.89
2023-04-10T14:28:54.151Z,93.53
2023-04-10T14:34:04.765Z,93.87
2023-04-10T14:39:01.903Z,94.46
2023-04-10T14:43:58.812Z,94.69
2023-04-10T14:48:54.520Z,94.09
2023-04-10T14:53:55.455Z,93.28
2023-04-10T14:58:58.747Z,93.68
2023-04-10T15:03:54.066Z,94.45
2023-04-10T15:08:52.648Z,94.14
2023-04-10T15:13:47.019Z,96.39
2023-04-10T15:18:50.112Z,97.55
2023-04-10T15:23:47.840Z,100.00
2023-04-10T15:28:44.599Z,100.00
2023-04-10T15:33:40.000Z,100.00
2023-04-10T15:38:39.213Z,100.00
2023-04-10T15:43:43.676Z,100.00
2023-04-10T15:48:37.742Z,100.00
2023-04-10T15:53:33.010Z,100.00
2023-04-10T15:58:30.627Z,100.00
2023-04-10T16:03:28.561Z,100.00
2023-04-10T16:08:23.289Z,100.00
2023-04-10T16:13:22.877Z,100.00
2023-04-10T16:18:17.439Z,100.00
2023-04-10T16:23:11.337Z,100.00
2023-04-10T16:28:03.392Z,100.00
2023-04-10T16:32:58.757Z,100.00
2023-04-10T16:37:54.940Z,100.00
2023-04-10T16:42:47.599Z,100.00
2023-04-10T16:47:50.219Z,100.00
2023-04-10T16:52:46.614Z,100.00
2023-04-10T16:57:44.372Z,100.00
2023-04-10T17:02:36.677Z,100.00
2023-04-10T17:07:27.898Z,100.00
2023-04-10T17:12:21.127Z,100.00
2023-04-10T17:17:19.160Z,100.00
2023-04-10T17:22:17.082Z,100.00
2023-04-10T17:27:07.981Z,100.00
2023-04-10T17:32:00.447Z,100.00
2023-04-10T17:36:57.389Z,100.00
2023-04-10T17:41:50.900Z,100.00
2023-04-10T17:46:44.142Z,100.00
2023-04-10T17:51:38.746Z,100.00
2023-04-10T17:56:42.769Z,100.00
2023-04-10T18:01:38.732Z,100.00
2023-04-10T18:06:32.825Z,100.00
2023-04-10T18:11:24.807Z,100.00
2023-04-10T18:16:18.709Z,100.00
2023-04-10T18:21:15.136Z,100.00
2023-04-10T18:26:07.171Z,100.00
2023-04-10T18:31:05.077Z,100.00
2023-04-10T18:36:00.770Z,100.00
2023-04-10T18:40:53.173Z,100.00
2023-04-10T18:45:46.508Z,100.00
2023-04-10T18:50:43.102Z,100.00
2023-04-10T18:55:51.649Z,100.00
2023-04-10T19:00:45.801Z,100.00
2023-04-10T19:05:42.444Z,100.00
2023-04-10T19:10:36.689Z,100.00
2023-04-10T19:15:31.296Z,100.00
2023-04-10T19:20:52.691Z,100.00
2023-04-10T19:25:41.400Z,100.00
2023-04-10T19:30:36.013Z,100.00
2023-04-10T19:35:32.797Z,100.00
2023-04-10T19:40:25.263Z,100.00
2023-04-10T19:45:27.933Z,98.58
2023-04-10T19:50:23.754Z,98.68
2023-04-10T19:55:22.298Z,98.62
2023-04-10T20:00:17.566Z,95.58
2023-04-10T20:05:08.949Z,95.70
2023-04-10T20:10:03.949Z,97.10
2023-04-10T20:14:54.635Z,95.32
2023-04-10T20:19:50.483Z,94.96
2023-04-10T20:24:40.944Z,93.89
2023-04-10T20:29:35.291Z,92.56
2023-04-10T20:34:25.929Z,92.67
2023-04-10T20:39:17.874Z,91.64
2023-04-10T20:44:08.739Z,94.73
2023-04-10T20:49:01.517Z,94.08
2023-04-10T20:53:52.433Z,91.95
2023-04-10T20:58:43.520Z,94.13
2023-04-10T21:03:38.079Z,92.17
2023-04-10T21:08:31.289Z,90.57
2023-04-10T21:13:21.520Z,92.97
2023-04-10T21:18:14.025Z,91.57
2023-04-10T21:23:06.978Z,92.97
2023-04-10T21:28:01.986Z,92.08
2023-04-10T21:32:55.492Z,92.80
2023-04-10T21:37:46.501Z,91.78
2023-04-10T21:42:39.983Z,92.69
2023-04-10T21:47:32.992Z,91.61
2023-04-10T21:52:23.736Z,91.19
2023-04-10T21:57:14.765Z,91.47
2023-04-10T22:02:05.391Z,89.98
2023-04-10T22:06:58.940Z,89.63
2023-04-10T22:11:50.229Z,89.30
2023-04-10T22:16:40.646Z,89.78
2023-04-10T22:21:32.995Z,90.03
2023-04-10T22:26:27.849Z,89.54
2023-04-10T22:31:19.312Z,90.03
2023-04-10T22:36:11.022Z,89.67
2023-04-10T22:41:01.675Z,90.37
2023-04-10T22:45:54.905Z,89.26
2023-04-10T22:50:46.183Z,92.13
2023-04-10T22:55:37.296Z,92.64
2023-04-10T23:00:28.233Z,92.87
2023-04-10T23:05:24.080Z,92.56
2023-04-10T23:10:15.638Z,92.97
2023-04-10T23:15:05.848Z,92.52
2023-04-10T23:19:57.522Z,92.05
2023-04-10T23:24:50.981Z,90.09
2023-04-10T23:29:40.980Z,91.54
2023-04-10T23:34:31.275Z,91.65
2023-04-10T23:39:22.945Z,90.62
2023-04-10T23:44:16.211Z,93.22
2023-04-10T23:49:07.038Z,91.92
2023-04-10T23:53:57.765Z,93.30
2023-04-10T23:58:49.029Z,93.02
