createdAt,value
2017-04-10T00:00:07.806Z,35.21
2017-04-10T00:01:17.520Z,35.21
2017-04-10T00:02:27.128Z,35.11
2017-04-10T00:03:36.815Z,35.11
2017-04-10T00:04:46.972Z,35.11
2017-04-10T00:05:57.251Z,35.4
2017-04-10T00:07:07.463Z,35.21
2017-04-10T00:08:17.374Z,35.21
2017-04-10T00:09:26.971Z,35.21
2017-04-10T00:10:37.345Z,35.4
2017-04-10T00:11:46.649Z,35.21
2017-04-10T00:12:56.572Z,35.21
2017-04-10T00:14:06.793Z,35.21
2017-04-10T00:15:16.407Z,35.21
2017-04-10T00:16:26.176Z,35.3
2017-04-10T00:17:35.478Z,35.3
2017-04-10T00:18:45.096Z,35.5
2017-04-10T00:19:55.309Z,35.4
2017-04-10T00:21:05.514Z,35.4
2017-04-10T00:22:15.905Z,35.4
2017-04-10T00:23:25.254Z,35.4
2017-04-10T00:24:35.477Z,35.5
2017-04-10T00:25:45.080Z,35.59
2017-04-10T00:26:54.717Z,35.4
2017-04-10T00:28:05.097Z,35.5
2017-04-10T00:29:14.713Z,35.4
2017-04-10T00:30:24.325Z,35.5
2017-04-10T00:31:33.691Z,35.59
2017-04-10T00:32:43.920Z,35.3
2017-04-10T00:33:54.048Z,35.3
2017-04-10T00:35:04.321Z,35.5
2017-04-10T00:36:13.700Z,35.5
2017-04-10T00:37:23.617Z,35.59
2017-04-10T00:38:33.224Z,35.5
2017-04-10T00:39:43.296Z,35.5
2017-04-10T00:40:53.252Z,35.5
2017-04-10T00:42:02.860Z,35.4
2017-04-10T00:43:12.473Z,35.4
2017-04-10T00:44:22.395Z,35.4
2017-04-10T00:45:32.176Z,35.5
2017-04-10T00:46:42.409Z,35.4
2017-04-10T00:47:51.711Z,35.4
2017-04-10T00:49:01.327Z,35.3
2017-04-10T00:50:11.572Z,35.4
2017-04-10T00:51:21.031Z,35.5
2017-04-10T00:52:30.951Z,35.5
2017-04-10T00:53:41.184Z,35.59
2017-04-10T00:54:50.787Z,35.5
2017-04-10T00:56:00.712Z,35.59
2017-04-10T00:57:10.576Z,35.59
2017-04-10T00:58:20.472Z,35.88
2017-04-10T00:59:30.397Z,35.59
2017-04-10T01:00:39.703Z,35.5
2017-04-10T01:01:49.929Z,35.5
2017-04-10T01:03:00.301Z,35.59
2017-04-10T01:04:10.522Z,35.5
2017-04-10T01:05:20.464Z,35.69
2017-04-10T01:06:30.388Z,35.59
2017-04-10T01:07:40.298Z,35.59
2017-04-10T01:08:50.062Z,35.4
2017-04-10T01:10:00.306Z,35.69
2017-04-10T01:11:10.530Z,35.69
2017-04-10T01:12:20.812Z,35.59
2017-04-10T01:13:30.725Z,35.59
2017-04-10T01:14:40.823Z,35.59
2017-04-10T01:15:51.136Z,35.59
2017-04-10T01:17:01.371Z,35.69
2017-04-10T01:18:11.301Z,35.59
2017-04-10T01:19:21.538Z,35.69
2017-04-10T01:20:32.004Z,35.69
2017-04-10T01:21:42.238Z,35.78
2017-04-10T01:22:51.865Z,35.5
2017-04-10T01:24:02.080Z,35.78
2017-04-10T01:25:12.303Z,35.78
2017-04-10T01:26:22.671Z,35.59
2017-04-10T01:27:32.595Z,35.59
2017-04-10T01:28:42.505Z,35.59
2017-04-10T01:29:52.716Z,35.98
2017-04-10T01:31:02.628Z,35.98
2017-04-10T01:32:12.369Z,35.78
2017-04-10T01:33:22.611Z,35.78
2017-04-10T01:34:32.849Z,35.88
2017-04-10T01:35:42.755Z,35.69
2017-04-10T01:36:52.385Z,35.78
2017-04-10T01:38:02.602Z,35.78
2017-04-10T01:39:12.809Z,35.88
2017-04-10T01:40:22.720Z,35.78
2017-04-10T01:41:32.921Z,35.69
2017-04-10T01:42:42.527Z,35.88
2017-04-10T01:43:52.272Z,35.78
2017-04-10T01:45:02.198Z,35.78
2017-04-10T01:46:12.416Z,35.78
2017-04-10T01:47:22.627Z,35.78
2017-04-10T01:48:32.526Z,35.69
2017-04-10T01:49:42.910Z,35.78
2017-04-10T01:50:52.523Z,35.78
2017-04-10T01:52:02.422Z,35.78
2017-04-10T01:53:12.408Z,35.78
2017-04-10T01:54:22.307Z,35.78
2017-04-10T01:55:32.143Z,35.78
2017-04-10T01:56:42.367Z,35.78
2017-04-10T01:57:52.578Z,35.98
2017-04-10T01:59:02.491Z,35.78
2017-04-10T02:00:12.695Z,35.78
2017-04-10T02:01:22.746Z,35.88
2017-04-10T02:02:32.964Z,36.07
2017-04-10T02:03:42.869Z,35.88
2017-04-10T02:04:52.167Z,35.98
2017-04-10T02:06:01.768Z,36.07
2017-04-10T02:07:11.822Z,35.98
2017-04-10T02:08:21.415Z,35.98
2017-04-10T02:09:31.314Z,35.98
2017-04-10T02:10:41.523Z,35.98
2017-04-10T02:11:51.129Z,35.88
2017-04-10T02:13:01.181Z,35.88
2017-04-10T02:14:11.097Z,35.88
2017-04-10T02:15:20.708Z,35.88
2017-04-10T02:16:30.015Z,35.69
2017-04-10T02:17:39.620Z,35.69
2017-04-10T02:18:49.442Z,35.88
2017-04-10T02:19:58.734Z,35.88
2017-04-10T02:21:08.656Z,35.69
2017-04-10T02:22:18.863Z,35.88
2017-04-10T02:23:28.481Z,35.98
2017-04-10T02:24:39.037Z,35.98
2017-04-10T02:25:48.965Z,35.88
2017-04-10T02:26:58.914Z,35.98
2017-04-10T02:28:08.835Z,36.07
2017-04-10T02:29:18.754Z,35.78
2017-04-10T02:30:28.670Z,35.69
2017-04-10T02:31:38.893Z,35.86
2017-04-10T02:32:49.111Z,35.78
2017-04-10T02:33:59.342Z,36.07
2017-04-10T02:35:08.949Z,35.86
2017-04-10T02:36:19.121Z,36.17
2017-04-10T02:37:29.046Z,35.88
2017-04-10T02:38:39.277Z,35.86
2017-04-10T02:39:49.186Z,35.96
2017-04-10T02:40:59.106Z,35.98
2017-04-10T02:42:09.177Z,36.07
2017-04-10T02:43:19.398Z,35.96
2017-04-10T02:44:30.052Z,36.07
2017-04-10T02:45:39.683Z,35.96
2017-04-10T02:46:48.703Z,35.77
2017-04-10T02:47:58.611Z,35.77
2017-04-10T02:49:08.830Z,35.86
2017-04-10T02:50:18.761Z,35.77
2017-04-10T02:51:28.375Z,35.77
2017-04-10T02:52:38.587Z,35.86
2017-04-10T02:53:49.065Z,35.96
2017-04-10T02:54:59.284Z,35.98
2017-04-10T02:56:09.200Z,35.86
2017-04-10T02:57:19.112Z,35.96
2017-04-10T02:58:29.027Z,35.96
2017-04-10T02:59:39.502Z,35.86
2017-04-10T03:00:49.425Z,35.96
2017-04-10T03:01:58.721Z,36.25
2017-04-10T03:03:08.941Z,35.88
2017-04-10T03:04:18.562Z,36.07
2017-04-10T03:05:28.624Z,36.06
2017-04-10T03:06:38.763Z,36.15
2017-04-10T03:07:48.691Z,36.06
2017-04-10T03:08:58.620Z,35.96
2017-04-10T03:10:08.537Z,36.06
2017-04-10T03:11:18.852Z,36.15
2017-04-10T03:12:28.458Z,36.15
2017-04-10T03:13:38.369Z,36.15
2017-04-10T03:14:48.279Z,36.15
2017-04-10T03:15:58.193Z,36.17
2017-04-10T03:17:08.770Z,36.35
2017-04-10T03:18:18.369Z,36.25
2017-04-10T03:19:27.973Z,36.17
2017-04-10T03:20:37.583Z,36.15
2017-04-10T03:21:46.583Z,35.96
2017-04-10T03:22:56.651Z,36.15
2017-04-10T03:24:06.569Z,35.96
2017-04-10T03:25:16.183Z,36.15
2017-04-10T03:26:26.095Z,36.25
2017-04-10T03:27:35.404Z,36.15
2017-04-10T03:28:45.328Z,36.15
2017-04-10T03:29:55.247Z,36.25
2017-04-10T03:31:05.164Z,36.15
2017-04-10T03:32:14.770Z,36.25
2017-04-10T03:33:24.696Z,36.15
2017-04-10T03:34:34.720Z,36.25
2017-04-10T03:35:44.653Z,36.15
2017-04-10T03:36:54.950Z,36.06
2017-04-10T03:38:04.883Z,36.25
2017-04-10T03:39:14.800Z,36.15
2017-04-10T03:40:25.009Z,36.35
2017-04-10T03:41:35.240Z,36.25
2017-04-10T03:42:44.845Z,36.15
2017-04-10T03:43:55.071Z,36.15
2017-04-10T03:45:04.991Z,36.15
2017-04-10T03:46:15.477Z,36.15
2017-04-10T03:47:25.697Z,36.25
2017-04-10T03:48:35.918Z,36.06
2017-04-10T03:49:45.837Z,36.06
2017-04-10T03:50:56.055Z,36.06
2017-04-10T03:52:06.835Z,36.06
2017-04-10T03:53:16.449Z,36.06
2017-04-10T03:54:26.061Z,36.35
2017-04-10T03:55:35.676Z,36.25
2017-04-10T03:56:45.281Z,36.35
2017-04-10T03:57:55.750Z,36.25
2017-04-10T03:59:05.977Z,36.15
2017-04-10T04:00:15.905Z,36.15
2017-04-10T04:01:25.819Z,36.15
2017-04-10T04:02:35.743Z,36.25
2017-04-10T04:03:45.904Z,36.25
2017-04-10T04:04:55.522Z,36.25
2017-04-10T04:06:05.810Z,36.15
2017-04-10T04:07:15.721Z,36.25
2017-04-10T04:08:25.641Z,36.15
2017-04-10T04:09:35.712Z,36.25
2017-04-10T04:10:45.934Z,36.15
2017-04-10T04:11:55.222Z,36.25
2017-04-10T04:13:05.447Z,36.25
2017-04-10T04:14:14.745Z,36.25
2017-04-10T04:15:25.247Z,36.15
2017-04-10T04:16:34.864Z,36.35
2017-04-10T04:17:44.694Z,36.35
2017-04-10T04:18:54.917Z,36.15
2017-04-10T04:20:04.837Z,36.35
2017-04-10T04:21:14.447Z,36.44
2017-04-10T04:22:24.373Z,36.44
2017-04-10T04:23:34.292Z,36.54
2017-04-10T04:24:44.202Z,36.44
2017-04-10T04:25:53.838Z,36.35
2017-04-10T04:27:03.702Z,36.35
2017-04-10T04:28:13.918Z,36.25
2017-04-10T04:29:24.149Z,36.06
2017-04-10T04:30:34.382Z,36.25
2017-04-10T04:31:44.294Z,36.06
2017-04-10T04:32:54.213Z,36.15
2017-04-10T04:34:04.436Z,36.25
2017-04-10T04:35:14.356Z,36.25
2017-04-10T04:36:24.586Z,36.35
2017-04-10T04:37:34.520Z,36.15
2017-04-10T04:38:45.081Z,36.25
2017-04-10T04:39:55.307Z,35.86
2017-04-10T04:41:05.225Z,36.06
2017-04-10T04:42:15.458Z,35.77
2017-04-10T04:43:25.692Z,35.88
2017-04-10T04:44:36.161Z,35.88
2017-04-10T04:45:46.373Z,35.78
2017-04-10T04:46:56.597Z,35.69
2017-04-10T04:48:06.513Z,35.5
2017-04-10T04:49:16.748Z,35.4
2017-04-10T04:50:26.399Z,35.5
2017-04-10T04:51:36.315Z,35.4
2017-04-10T04:52:45.657Z,35.5
2017-04-10T04:53:55.599Z,35.21
2017-04-10T04:55:04.905Z,35.13
2017-04-10T04:56:15.148Z,35.32
2017-04-10T04:57:25.385Z,35.13
2017-04-10T04:58:35.050Z,35.13
2017-04-10T04:59:45.157Z,35.13
2017-04-10T05:00:55.754Z,35.13
2017-04-10T05:02:05.517Z,35.22
2017-04-10T05:03:15.126Z,35.32
2017-04-10T05:04:25.369Z,34.84
2017-04-10T05:05:35.305Z,34.64
2017-04-10T05:06:45.558Z,34.45
2017-04-10T05:07:55.961Z,34.45
2017-04-10T05:09:06.199Z,34.38
2017-04-10T05:10:16.171Z,34.28
2017-04-10T05:11:26.123Z,34.66
2017-04-10T05:12:36.436Z,34.47
2017-04-10T05:13:46.408Z,33.98
2017-04-10T05:14:56.380Z,34.18
2017-04-10T05:16:06.314Z,34.18
2017-04-10T05:17:15.997Z,34.29
2017-04-10T05:18:25.372Z,34.39
2017-04-10T05:19:35.256Z,33.91
2017-04-10T05:20:45.124Z,34.48
2017-04-10T05:21:55.043Z,34
2017-04-10T05:23:05.275Z,34.1
2017-04-10T05:24:15.515Z,34.2
2017-04-10T05:25:26.605Z,34.1
2017-04-10T05:26:36.234Z,34.2
2017-04-10T05:27:46.518Z,34.1
2017-04-10T05:28:56.138Z,34
2017-04-10T05:30:05.750Z,33.92
2017-04-10T05:31:15.866Z,33.92
2017-04-10T05:32:25.833Z,33.63
2017-04-10T05:33:35.455Z,33.63
2017-04-10T05:34:45.433Z,33.63
2017-04-10T05:35:55.068Z,33.73
2017-04-10T05:37:05.139Z,33.73
2017-04-10T05:38:15.443Z,33.83
2017-04-10T05:39:25.402Z,33.63
2017-04-10T05:40:35.651Z,33.34
2017-04-10T05:41:45.602Z,33.63
2017-04-10T05:42:56.245Z,33.54
2017-04-10T05:44:06.274Z,33.07
2017-04-10T05:45:16.261Z,33.17
2017-04-10T05:46:26.505Z,32.78
2017-04-10T05:47:36.941Z,32.7
2017-04-10T05:48:47.948Z,32.51
2017-04-10T05:49:58.191Z,32.51
2017-04-10T05:51:08.424Z,32.31
2017-04-10T05:52:18.392Z,32.41
2017-04-10T05:53:28.430Z,32.33
2017-04-10T05:54:38.717Z,32.23
2017-04-10T06:02:08.590Z,32.42
2017-04-10T06:03:18.551Z,32.42
2017-04-10T06:04:28.782Z,32.62
2017-04-10T06:05:38.798Z,32.62
2017-04-10T06:06:48.125Z,32.62
2017-04-10T06:07:58.310Z,32.62
2017-04-10T06:09:08.545Z,32.71
2017-04-10T06:10:18.807Z,32.71
2017-04-10T06:11:28.417Z,32.71
2017-04-10T06:12:38.049Z,32.52
2017-04-10T06:13:48.529Z,32.62
2017-04-10T06:14:57.919Z,33.01
2017-04-10T06:16:07.872Z,33.1
2017-04-10T06:17:17.503Z,33.01
2017-04-10T06:18:27.115Z,33.2
2017-04-10T06:19:37.707Z,33.01
2017-04-10T06:20:47.970Z,33.2
2017-04-10T06:21:57.892Z,33.39
2017-04-10T06:23:07.234Z,33.39
2017-04-10T06:24:17.140Z,33.2
2017-04-10T06:25:27.593Z,33.28
2017-04-10T06:26:37.526Z,33.57
2017-04-10T06:27:47.163Z,33.37
2017-04-10T06:28:56.484Z,33.37
2017-04-10T06:30:06.724Z,33.28
2017-04-10T06:31:16.906Z,33.37
2017-04-10T06:32:26.543Z,33.76
2017-04-10T06:33:36.481Z,33.37
2017-04-10T06:34:46.718Z,33.47
2017-04-10T06:35:56.951Z,33.57
2017-04-10T06:37:07.429Z,33.57
2017-04-10T06:38:17.670Z,33.57
2017-04-10T06:39:27.913Z,33.28
2017-04-10T06:40:37.531Z,33.37
2017-04-10T06:41:47.771Z,33.37
2017-04-10T06:42:57.996Z,33.37
2017-04-10T06:44:07.930Z,33.47
2017-04-10T06:45:17.873Z,33.47
2017-04-10T06:46:28.113Z,33.67
2017-04-10T06:47:38.041Z,33.37
2017-04-10T06:48:48.527Z,33.39
2017-04-10T06:49:58.856Z,33.57
2017-04-10T06:51:09.154Z,33.29
2017-04-10T06:52:18.779Z,33.29
2017-04-10T06:53:28.707Z,33.2
2017-04-10T06:54:38.172Z,33.59
2017-04-10T06:55:48.094Z,33.49
2017-04-10T06:56:58.024Z,33.59
2017-04-10T06:58:07.639Z,33.69
2017-04-10T06:59:17.864Z,33.28
2017-04-10T07:00:27.728Z,33.76
2017-04-10T07:01:37.353Z,33.67
2017-04-10T07:02:47.301Z,33.57
2017-04-10T07:03:57.242Z,33.47
2017-04-10T07:05:07.170Z,33.67
2017-04-10T07:06:17.424Z,33.86
2017-04-10T07:07:27.361Z,33.76
2017-04-10T07:08:37.294Z,33.86
2017-04-10T07:09:47.547Z,34.05
2017-04-10T07:10:57.468Z,34.15
2017-04-10T07:12:07.331Z,34.15
2017-04-10T07:13:16.653Z,34.25
2017-04-10T07:14:25.667Z,33.95
2017-04-10T07:15:34.996Z,34.44
2017-04-10T07:16:44.626Z,34.34
2017-04-10T07:17:54.950Z,33.94
2017-04-10T07:19:05.196Z,34.34
2017-04-10T07:20:15.120Z,34.42
2017-04-10T07:21:25.043Z,34.42
2017-04-10T07:22:35.283Z,34.52
2017-04-10T07:23:45.229Z,34.71
2017-04-10T07:24:55.150Z,34.42
2017-04-10T07:26:05.400Z,34.33
2017-04-10T07:27:15.639Z,34.62
2017-04-10T07:28:24.954Z,34.52
2017-04-10T07:29:34.808Z,34.81
2017-04-10T07:30:45.053Z,34.62
2017-04-10T07:31:54.988Z,34.6
2017-04-10T07:33:04.640Z,34.71
2017-04-10T07:34:14.261Z,34.79
2017-04-10T07:35:24.347Z,34.7
2017-04-10T07:36:34.603Z,34.89
2017-04-10T07:37:44.834Z,35.37
2017-04-10T07:38:54.445Z,35.18
2017-04-10T07:40:04.370Z,35.37
2017-04-10T07:41:14.908Z,35.28
2017-04-10T07:42:24.513Z,35.18
2017-04-10T07:43:33.836Z,34.99
2017-04-10T07:44:44.069Z,35.28
2017-04-10T07:45:54.318Z,35.08
2017-04-10T07:47:04.197Z,35.18
2017-04-10T07:48:14.127Z,35.28
2017-04-10T07:49:24.044Z,35.16
2017-04-10T07:50:33.972Z,35.26
2017-04-10T07:51:43.910Z,35.18
2017-04-10T07:52:54.084Z,35.26
2017-04-10T07:54:03.719Z,35.26
2017-04-10T07:55:13.654Z,35.16
2017-04-10T07:56:23.887Z,35.36
2017-04-10T07:57:34.133Z,35.45
2017-04-10T07:58:44.182Z,35.26
2017-04-10T07:59:54.422Z,35.36
2017-04-10T08:01:04.679Z,35.26
2017-04-10T08:02:14.604Z,35.36
2017-04-10T08:03:24.232Z,35.26
2017-04-10T08:04:34.325Z,35.26
2017-04-10T08:05:43.954Z,35.36
2017-04-10T08:06:53.282Z,35.16
2017-04-10T08:08:03.581Z,35.16
2017-04-10T08:09:13.509Z,35.26
2017-04-10T08:10:24.359Z,35.16
2017-04-10T08:11:34.309Z,35.26
2017-04-10T08:12:44.964Z,35.36
2017-04-10T08:13:54.969Z,35.26
2017-04-10T08:15:05.213Z,35.26
2017-04-10T08:16:15.515Z,35.06
2017-04-10T08:17:25.443Z,35.26
2017-04-10T08:18:35.066Z,35.36
2017-04-10T08:19:45.482Z,35.16
2017-04-10T08:20:55.098Z,35.26
2017-04-10T08:22:05.353Z,35.16
2017-04-10T08:23:14.665Z,35.16
2017-04-10T08:24:24.595Z,35.16
2017-04-10T08:25:34.842Z,35.16
2017-04-10T08:26:44.763Z,34.97
2017-04-10T08:27:54.537Z,35.06
2017-04-10T08:29:04.463Z,35.28
2017-04-10T08:30:13.774Z,35.37
2017-04-10T08:31:23.700Z,35.28
2017-04-10T08:32:33.321Z,35.37
2017-04-10T08:33:43.081Z,35.08
2017-04-10T08:34:52.710Z,35.18
2017-04-10T08:36:02.320Z,35.37
2017-04-10T08:37:12.587Z,35.37
2017-04-10T08:38:22.506Z,35.37
2017-04-10T08:39:32.592Z,35.28
2017-04-10T08:40:42.540Z,35.28
2017-04-10T08:41:51.858Z,35.26
2017-04-10T08:43:01.478Z,35.18
2017-04-10T08:44:11.098Z,35.16
2017-04-10T08:45:21.576Z,35.06
2017-04-10T08:46:31.492Z,35.06
2017-04-10T08:47:41.713Z,35.18
2017-04-10T08:48:51.639Z,35.26
2017-04-10T08:50:01.957Z,35.18
2017-04-10T08:51:12.497Z,35.36
2017-04-10T08:52:22.438Z,35.08
2017-04-10T08:53:32.372Z,34.97
2017-04-10T08:54:41.999Z,34.79
2017-04-10T08:55:51.949Z,34.58
2017-04-10T08:57:03.544Z,34.7
2017-04-10T08:58:13.166Z,34.68
2017-04-10T08:59:23.397Z,34.78
2017-04-10T09:00:33.337Z,34.6
2017-04-10T09:01:42.667Z,34.5
2017-04-10T09:02:52.442Z,34.5
2017-04-10T09:04:02.380Z,34.31
2017-04-10T09:05:11.694Z,34.31
2017-04-10T09:06:21.941Z,34.79
2017-04-10T09:07:31.565Z,34.7
2017-04-10T09:08:41.809Z,34.41
2017-04-10T09:09:51.429Z,34.31
2017-04-10T09:11:01.372Z,34.41
2017-04-10T09:12:10.992Z,34.31
2017-04-10T09:13:21.227Z,34.5
2017-04-10T09:14:31.404Z,34.31
2017-04-10T09:15:41.337Z,34.31
2017-04-10T09:16:51.580Z,34.42
2017-04-10T09:18:01.820Z,34.23
2017-04-10T09:19:11.738Z,34.23
2017-04-10T09:20:21.912Z,34.23
2017-04-10T09:21:31.539Z,33.94
2017-04-10T09:22:40.854Z,34.23
2017-04-10T09:23:50.776Z,34.33
2017-04-10T09:25:00.399Z,34.31
2017-04-10T09:26:10.896Z,34.21
2017-04-10T09:27:20.199Z,34.41
2017-04-10T09:28:29.829Z,34.41
2017-04-10T09:29:40.072Z,34.6
2017-04-10T09:30:50.029Z,34.5
2017-04-10T09:31:59.489Z,34.41
2017-04-10T09:33:09.435Z,34.41
2017-04-10T09:34:19.058Z,34.6
2017-04-10T09:35:28.964Z,34.6
2017-04-10T09:36:38.927Z,34.62
2017-04-10T09:37:48.786Z,34.5
2017-04-10T09:38:59.023Z,34.7
2017-04-10T09:40:08.674Z,34.5
2017-04-10T09:41:18.605Z,34.41
2017-04-10T09:42:28.535Z,34.41
2017-04-10T09:43:38.263Z,34.02
2017-04-10T09:44:48.491Z,34.52
2017-04-10T09:45:58.146Z,34.02
2017-04-10T09:47:08.390Z,34.12
2017-04-10T09:48:18.006Z,34.52
2017-04-10T09:49:28.272Z,34.6
2017-04-10T09:50:37.578Z,34.41
2017-04-10T09:51:47.196Z,34.5
2017-04-10T09:52:57.124Z,34.5
2017-04-10T09:54:06.436Z,34.41
2017-04-10T09:55:16.968Z,34.6
2017-04-10T09:56:26.884Z,34.5
2017-04-10T09:57:36.516Z,34.6
2017-04-10T09:58:46.454Z,34.6
2017-04-10T09:59:56.078Z,34.6
2017-04-10T10:01:06.118Z,34.6
2017-04-10T10:02:15.733Z,34.5
2017-04-10T10:03:25.343Z,34.5
2017-04-10T10:04:35.003Z,34.7
2017-04-10T10:05:44.950Z,34.6
2017-04-10T10:06:54.885Z,34.7
2017-04-10T10:08:03.881Z,34.5
2017-04-10T10:09:12.895Z,34.5
2017-04-10T10:10:22.818Z,34.41
2017-04-10T10:11:32.440Z,34.7
2017-04-10T10:12:42.470Z,34.41
2017-04-10T10:13:52.392Z,34.6
2017-04-10T10:15:02.359Z,34.79
2017-04-10T10:16:12.616Z,34.7
2017-04-10T10:17:22.910Z,34.7
2017-04-10T10:18:32.809Z,34.5
2017-04-10T10:19:42.788Z,34.6
2017-04-10T10:20:52.749Z,34.7
2017-04-10T10:22:02.081Z,34.21
2017-04-10T10:23:11.454Z,34.79
2017-04-10T10:24:22.045Z,34.41
2017-04-10T10:25:31.983Z,34.6
2017-04-10T10:26:42.233Z,34.31
2017-04-10T10:27:52.479Z,34.41
2017-04-10T10:29:02.414Z,34.12
2017-04-10T10:30:12.648Z,34.41
2017-04-10T10:31:22.895Z,34.6
2017-04-10T10:32:32.815Z,34.5
2017-04-10T10:33:42.442Z,34.5
2017-04-10T10:34:52.078Z,34.7
2017-04-10T10:36:02.452Z,34.41
2017-04-10T10:37:12.390Z,34.41
2017-04-10T10:38:22.321Z,34.6
2017-04-10T10:39:32.245Z,34.5
2017-04-10T10:40:41.567Z,34.6
2017-04-10T10:41:52.095Z,34.5
2017-04-10T10:43:01.417Z,34.5
2017-04-10T10:44:10.732Z,34.5
2017-04-10T10:45:20.341Z,34.5
2017-04-10T10:46:29.973Z,34.5
2017-04-10T10:47:40.474Z,35.18
2017-04-10T10:48:50.806Z,34.5
2017-04-10T10:50:00.121Z,34.6
2017-04-10T10:51:09.749Z,34.5
2017-04-10T10:52:19.371Z,34.6
2017-04-10T10:53:29.721Z,34.48
2017-04-10T10:54:39.949Z,34.48
2017-04-10T10:55:49.586Z,34.5
2017-04-10T10:56:59.512Z,34.68
2017-04-10T10:58:09.743Z,34.58
2017-04-10T10:59:19.166Z,34.87
2017-04-10T11:00:29.113Z,34.78
2017-04-10T11:01:39.055Z,35.16
2017-04-10T11:02:49.013Z,35.16
2017-04-10T11:03:59.278Z,35.26
2017-04-10T11:05:09.795Z,35.26
2017-04-10T11:06:19.440Z,35.26
2017-04-10T11:07:29.074Z,35.36
2017-04-10T11:08:39.024Z,35.16
2017-04-10T11:09:48.968Z,35.26
2017-04-10T11:10:58.920Z,35.16
2017-04-10T11:12:08.875Z,35.16
2017-04-10T11:13:18.500Z,35.36
2017-04-10T11:14:28.126Z,35.26
2017-04-10T11:15:38.136Z,35.26
2017-04-10T11:16:48.025Z,35.26
2017-04-10T11:17:57.646Z,35.26
2017-04-10T11:19:07.600Z,35.06
2017-04-10T11:20:17.568Z,35.06
2017-04-10T11:21:27.513Z,35.06
2017-04-10T11:22:37.556Z,35.16
2017-04-10T11:23:47.496Z,35.06
2017-04-10T11:24:57.450Z,35.16
2017-04-10T11:26:07.473Z,35.26
2017-04-10T11:27:17.124Z,35.06
2017-04-10T11:28:27.670Z,35.16
2017-04-10T11:29:37.309Z,35.16
2017-04-10T11:30:47.559Z,35.26
2017-04-10T11:31:56.926Z,35.16
2017-04-10T11:33:06.246Z,34.87
2017-04-10T11:34:16.653Z,34.68
2017-04-10T11:35:26.581Z,34.58
2017-04-10T11:36:36.219Z,34.58
2017-04-10T11:37:46.179Z,34.58
2017-04-10T11:38:55.823Z,34.68
2017-04-10T11:40:05.649Z,34.58
2017-04-10T11:41:15.296Z,34.48
2017-04-10T11:42:25.548Z,34.39
2017-04-10T11:43:35.194Z,35.06
2017-04-10T11:44:45.444Z,34.39
2017-04-10T11:45:55.642Z,34.48
2017-04-10T11:47:05.892Z,34.48
2017-04-10T11:48:15.545Z,34.48
2017-04-10T11:49:25.792Z,34.48
2017-04-10T11:50:35.453Z,34.58
2017-04-10T11:51:45.231Z,34.48
2017-04-10T11:52:55.486Z,34.58
2017-04-10T11:54:05.448Z,34.48
2017-04-10T11:55:15.091Z,34.39
2017-04-10T11:56:24.733Z,34.58
2017-04-10T11:57:34.724Z,34.58
2017-04-10T11:58:44.058Z,35.06
2017-04-10T11:59:53.986Z,34.58
2017-04-10T12:01:03.946Z,34.58
2017-04-10T12:02:13.294Z,35.06
2017-04-10T12:03:23.186Z,34.58
2017-04-10T12:04:33.451Z,34.48
2017-04-10T12:05:43.455Z,34.58
2017-04-10T12:06:53.101Z,34.58
2017-04-10T12:08:02.760Z,34.58
2017-04-10T12:09:13.264Z,34.48
2017-04-10T12:10:23.538Z,34.48
2017-04-10T12:11:33.800Z,34.48
2017-04-10T12:12:43.151Z,34.48
2017-04-10T12:13:53.107Z,34.48
2017-04-10T12:15:02.978Z,34.58
2017-04-10T12:16:12.911Z,34.58
2017-04-10T12:17:22.842Z,34.58
2017-04-10T12:18:32.465Z,34.58
2017-04-10T12:19:42.413Z,34.68
2017-04-10T12:20:52.281Z,34.78
2017-04-10T12:22:02.233Z,34.58
2017-04-10T12:23:12.183Z,34.87
2017-04-10T12:24:22.447Z,34.78
2017-04-10T12:25:32.399Z,35.26
2017-04-10T12:26:42.368Z,35.36
2017-04-10T12:27:52.618Z,35.26
2017-04-10T12:29:02.233Z,35.26
2017-04-10T12:30:12.169Z,35.26
2017-04-10T12:31:21.800Z,35.06
2017-04-10T12:32:31.587Z,35.26
2017-04-10T12:33:41.516Z,35.26
2017-04-10T12:34:51.124Z,35.26
2017-04-10T12:36:00.743Z,35.26
2017-04-10T12:37:10.355Z,35.26
2017-04-10T12:38:19.909Z,35.16
2017-04-10T12:39:30.154Z,35.26
2017-04-10T12:40:39.782Z,34.78
2017-04-10T12:41:49.729Z,34.87
2017-04-10T12:42:59.359Z,34.87
2017-04-10T12:44:09.535Z,34.78
2017-04-10T12:45:19.477Z,34.97
2017-04-10T12:46:29.453Z,34.87
2017-04-10T12:47:39.391Z,34.97
2017-04-10T12:48:49.348Z,34.97
2017-04-10T12:49:59.439Z,34.97
2017-04-10T12:51:09.361Z,34.78
2017-04-10T12:52:19.590Z,34.87
2017-04-10T12:53:29.838Z,34.58
2017-04-10T12:54:39.459Z,34.68
2017-04-10T12:55:49.682Z,34.58
2017-04-10T12:56:59.930Z,34.97
2017-04-10T12:58:09.575Z,34.39
2017-04-10T12:59:19.183Z,34.48
2017-04-10T13:00:28.790Z,34.58
2017-04-10T13:01:38.858Z,34.58
2017-04-10T13:02:48.466Z,34.48
2017-04-10T13:03:58.448Z,34.58
2017-04-10T13:05:08.074Z,34.48
2017-04-10T13:06:17.713Z,34.97
2017-04-10T13:07:27.723Z,34.48
2017-04-10T13:08:37.348Z,34.39
2017-04-10T13:09:46.655Z,34.48
2017-04-10T13:10:56.879Z,34.58
2017-04-10T13:12:06.497Z,34.58
2017-04-10T13:13:16.059Z,34.58
2017-04-10T13:14:25.692Z,34.48
2017-04-10T13:15:35.695Z,34.68
2017-04-10T13:16:45.655Z,34.58
2017-04-10T13:17:55.583Z,35.06
2017-04-10T13:19:05.625Z,34.29
2017-04-10T13:20:15.232Z,34.39
2017-04-10T13:21:24.569Z,34.29
2017-04-10T13:22:34.496Z,34.78
2017-04-10T13:23:44.459Z,34.48
2017-04-10T13:24:54.707Z,34.58
2017-04-10T13:26:04.642Z,34.39
2017-04-10T13:27:14.028Z,34.68
2017-04-10T13:28:23.959Z,34.58
2017-04-10T13:29:34.197Z,34.39
2017-04-10T13:30:44.260Z,34.39
2017-04-10T13:31:53.889Z,34.48
2017-04-10T13:33:02.895Z,34.39
2017-04-10T13:34:12.271Z,34.39
2017-04-10T13:35:22.509Z,34.78
2017-04-10T13:36:33.101Z,34.39
2017-04-10T13:37:43.088Z,34.78
2017-04-10T13:38:53.028Z,34.39
2017-04-10T13:40:02.633Z,34.78
2017-04-10T13:41:12.344Z,34.39
2017-04-10T13:42:21.944Z,34.29
2017-04-10T13:43:31.573Z,35.06
2017-04-10T13:44:41.201Z,34.39
2017-04-10T13:45:50.580Z,34.58
2017-04-10T13:47:00.503Z,34.39
2017-04-10T13:48:10.831Z,34.58
2017-04-10T13:49:20.445Z,34.48
2017-04-10T13:50:30.413Z,34.58
2017-04-10T13:51:40.351Z,34.48
2017-04-10T13:52:49.969Z,34.58
2017-04-10T13:54:00.144Z,34.48
2017-04-10T13:55:10.084Z,34.47
2017-04-10T13:56:20.017Z,34.58
2017-04-10T13:57:29.978Z,34.58
2017-04-10T13:58:39.596Z,34.39
2017-04-10T13:59:49.387Z,34.48
2017-04-10T14:00:59.350Z,34.47
2017-04-10T14:02:09.305Z,34.48
2017-04-10T14:03:18.715Z,34.58
2017-04-10T14:04:28.662Z,34.58
2017-04-10T14:05:38.991Z,34.58
2017-04-10T14:06:49.225Z,34.48
2017-04-10T14:07:59.148Z,34.48
2017-04-10T14:09:09.426Z,34.39
2017-04-10T14:10:19.434Z,34.39
2017-04-10T14:11:30.216Z,34.2
2017-04-10T14:12:40.159Z,34.29
2017-04-10T14:13:50.119Z,34.29
2017-04-10T14:15:00.049Z,34.39
2017-04-10T14:16:10.278Z,34.39
2017-04-10T14:17:20.809Z,34.58
2017-04-10T14:18:30.449Z,35.16
2017-04-10T14:19:40.090Z,34.48
2017-04-10T14:20:50.343Z,34.56
2017-04-10T14:22:00.265Z,34.58
2017-04-10T14:23:10.291Z,34.48
2017-04-10T14:24:20.228Z,34.39
2017-04-10T14:25:30.510Z,34.39
2017-04-10T14:26:40.129Z,34.68
2017-04-10T14:27:49.759Z,34.29
2017-04-10T14:29:00.018Z,34.68
2017-04-10T14:30:09.956Z,34.68
2017-04-10T14:31:19.577Z,34.68
2017-04-10T14:32:29.834Z,34.2
2017-04-10T14:33:39.760Z,34.29
2017-04-10T14:34:50.245Z,34.68
2017-04-10T14:35:59.591Z,34.29
2017-04-10T14:37:09.305Z,34.68
2017-04-10T14:38:19.234Z,34.68
2017-04-10T14:39:29.245Z,34.1
2017-04-10T14:40:39.429Z,34.58
2017-04-10T14:41:49.377Z,34.2
2017-04-10T14:42:59.312Z,34.68
2017-04-10T14:44:09.553Z,34.39
2017-04-10T14:45:19.488Z,34.48
2017-04-10T14:46:29.286Z,34.29
2017-04-10T14:47:39.527Z,34.29
2017-04-10T14:48:49.776Z,35.06
2017-04-10T14:50:00.119Z,34.28
2017-04-10T14:51:09.746Z,35.05
2017-04-10T14:52:19.836Z,35.14
2017-04-10T14:53:29.152Z,34.58
2017-04-10T14:54:39.104Z,34.58
2017-04-10T14:55:49.024Z,34.56
2017-04-10T14:56:59.301Z,34.47
2017-04-10T14:58:09.650Z,34.47
2017-04-10T14:59:19.503Z,34.39
2017-04-10T15:00:29.480Z,34.47
2017-04-10T15:01:39.706Z,34.56
2017-04-10T15:02:49.939Z,34.48
2017-04-10T15:04:00.340Z,34.56
2017-04-10T15:05:10.271Z,34.38
2017-04-10T15:06:20.196Z,34.47
2017-04-10T15:07:30.143Z,34.56
2017-04-10T15:08:39.461Z,34.47
2017-04-10T15:09:48.933Z,34.56
2017-04-10T15:10:58.550Z,34.56