createdAt,value
2022-12-11T00:00:40.010Z,35.23
2022-12-11T00:03:12.750Z,30.97
2022-12-11T00:05:45.872Z,31.80
2022-12-11T00:08:14.080Z,29.70
2022-12-11T00:10:48.613Z,33.97
2022-12-11T00:13:16.405Z,30.40
2022-12-11T00:15:44.108Z,33.70
2022-12-11T00:18:13.674Z,33.13
2022-12-11T00:20:41.510Z,30.40
2022-12-11T00:23:10.832Z,34.07
2022-12-11T00:25:42.501Z,30.60
2022-12-11T00:28:10.278Z,35.23
2022-12-11T00:30:39.934Z,29.63
2022-12-11T00:33:08.053Z,27.73
2022-12-11T00:35:39.105Z,29.00
2022-12-11T00:38:06.857Z,27.63
2022-12-11T00:40:36.702Z,27.53
2022-12-11T00:43:05.131Z,30.63
2022-12-11T00:45:37.979Z,34.30
2022-12-11T00:48:06.512Z,32.73
2022-12-11T00:50:34.852Z,27.40
2022-12-11T00:53:03.017Z,27.80
2022-12-11T00:55:30.807Z,26.97
2022-12-11T00:57:59.769Z,25.17
2022-12-11T01:00:28.846Z,32.33
2022-12-11T01:02:56.503Z,30.13
2022-12-11T01:05:24.277Z,26.70
2022-12-11T01:07:52.340Z,26.23
2022-12-11T01:10:25.533Z,27.63
2022-12-11T01:12:55.409Z,28.53
2022-12-11T01:15:27.119Z,27.67
2022-12-11T01:17:55.069Z,30.67
2022-12-11T01:20:25.142Z,27.93
2022-12-11T01:22:54.043Z,34.00
2022-12-11T01:25:21.854Z,30.50
2022-12-11T01:27:52.121Z,28.30
2022-12-11T01:30:21.049Z,26.17
2022-12-11T01:32:50.481Z,27.93
2022-12-11T01:35:18.837Z,29.03
2022-12-11T01:37:46.902Z,32.23
2022-12-11T01:40:16.463Z,24.97
2022-12-11T01:42:44.131Z,22.00
2022-12-11T01:45:28.733Z,28.07
2022-12-11T01:48:02.942Z,31.77
2022-12-11T01:50:33.911Z,27.93
2022-12-11T01:53:02.215Z,29.87
2022-12-11T01:55:30.064Z,25.07
2022-12-11T01:57:57.759Z,30.33
2022-12-11T02:00:25.439Z,28.40
2022-12-11T02:02:53.137Z,25.83
2022-12-11T02:05:22.273Z,28.30
2022-12-11T02:07:53.622Z,23.93
2022-12-11T02:10:29.454Z,24.73
2022-12-11T02:13:01.694Z,24.30
2022-12-11T02:15:35.337Z,29.30
2022-12-11T02:18:15.532Z,24.63
2022-12-11T02:20:50.078Z,28.73
2022-12-11T02:23:38.569Z,23.80
2022-12-11T02:26:21.632Z,27.60
2022-12-11T02:28:55.116Z,30.80
2022-12-11T02:31:28.915Z,27.33
2022-12-11T02:34:03.540Z,29.50
2022-12-11T02:36:36.274Z,27.07
2022-12-11T02:39:06.970Z,23.80
2022-12-11T02:41:35.962Z,26.73
2022-12-11T02:44:05.648Z,28.80
2022-12-11T02:46:35.679Z,24.93
2022-12-11T02:49:06.096Z,26.67
2022-12-11T02:51:37.310Z,29.57
2022-12-11T02:54:08.325Z,29.63
2022-12-11T02:56:42.445Z,22.70
2022-12-11T02:59:17.111Z,30.43
2022-12-11T03:01:44.955Z,21.53
2022-12-11T03:04:13.037Z,25.00
2022-12-11T03:06:44.688Z,23.70
2022-12-11T03:09:12.391Z,24.20
2022-12-11T03:11:40.121Z,23.40
2022-12-11T03:14:08.943Z,24.33
2022-12-11T03:16:40.288Z,23.50
2022-12-11T03:19:17.858Z,22.90
2022-12-11T03:21:49.746Z,21.70
2022-12-11T03:24:22.215Z,24.50
2022-12-11T03:26:56.849Z,22.70
2022-12-11T03:29:31.175Z,22.30
2022-12-11T03:32:06.952Z,22.90
2022-12-11T03:34:42.043Z,23.67
2022-12-11T03:37:12.406Z,21.23
2022-12-11T03:39:44.641Z,21.80
2022-12-11T03:42:16.377Z,19.10
2022-12-11T03:44:48.753Z,23.97
2022-12-11T03:47:23.210Z,23.43
2022-12-11T03:49:52.254Z,24.60
2022-12-11T03:52:23.500Z,25.50
2022-12-11T03:54:52.517Z,26.40
2022-12-11T03:57:26.731Z,22.37
2022-12-11T03:59:54.457Z,24.20
2022-12-11T04:02:23.545Z,23.90
2022-12-11T04:04:51.304Z,22.53
2022-12-11T04:07:19.424Z,26.33
2022-12-11T04:09:47.117Z,23.67
2022-12-11T04:12:14.909Z,24.60
2022-12-11T04:15:00.386Z,26.30
2022-12-11T04:17:47.283Z,22.63
2022-12-11T04:20:32.669Z,28.27
2022-12-11T04:23:17.806Z,28.83
2022-12-11T04:25:45.662Z,25.23
2022-12-11T04:28:13.305Z,27.90
2022-12-11T04:30:41.010Z,25.00
2022-12-11T04:33:10.010Z,26.70
2022-12-11T04:35:37.684Z,25.90
2022-12-11T04:38:05.808Z,27.67
2022-12-11T04:40:33.524Z,29.10
2022-12-11T04:43:01.532Z,28.17
2022-12-11T04:45:29.190Z,28.73
2022-12-11T04:47:56.855Z,23.37
2022-12-11T04:50:26.584Z,22.00
2022-12-11T04:52:55.873Z,22.77
2022-12-11T04:55:24.368Z,30.87
2022-12-11T04:57:52.077Z,22.43
2022-12-11T05:00:19.972Z,23.47
2022-12-11T05:02:47.641Z,29.50
2022-12-11T05:05:15.392Z,26.10
2022-12-11T05:07:44.553Z,23.50
2022-12-11T05:10:12.198Z,24.53
2022-12-11T05:12:39.927Z,27.67
2022-12-11T05:15:08.961Z,32.60
2022-12-11T05:17:36.828Z,29.87
2022-12-11T05:20:05.170Z,24.43
2022-12-11T05:22:33.225Z,28.67
2022-12-11T05:25:02.233Z,28.07
2022-12-11T05:27:29.936Z,29.47
2022-12-11T05:29:59.589Z,26.30
2022-12-11T05:32:27.845Z,32.43
2022-12-11T05:34:55.512Z,28.03
2022-12-11T05:37:23.334Z,29.73
2022-12-11T05:39:51.294Z,28.10
2022-12-11T05:42:24.076Z,30.03
2022-12-11T05:44:56.276Z,25.03
2022-12-11T05:47:23.943Z,32.47
2022-12-11T05:49:54.148Z,29.27
2022-12-11T05:52:22.015Z,27.30
2022-12-11T05:54:50.649Z,27.13
2022-12-11T05:57:19.700Z,26.53
2022-12-11T05:59:49.449Z,25.03
2022-12-11T06:02:17.190Z,27.23
2022-12-11T06:04:44.943Z,26.37
2022-12-11T06:07:12.736Z,28.87
2022-12-11T06:09:40.386Z,29.97
2022-12-11T06:12:08.203Z,29.93
2022-12-11T06:14:37.216Z,24.67
2022-12-11T06:17:04.903Z,29.07
2022-12-11T06:19:36.795Z,26.73
2022-12-11T06:22:05.032Z,26.13
2022-12-11T06:24:32.781Z,28.63
2022-12-11T06:27:00.508Z,33.63
2022-12-11T06:29:28.243Z,25.67
2022-12-11T06:31:57.288Z,26.90
2022-12-11T06:34:26.167Z,21.03
2022-12-11T06:36:53.909Z,26.50
2022-12-11T06:39:21.609Z,22.23
2022-12-11T06:41:49.359Z,29.30
2022-12-11T06:44:17.039Z,24.90
2022-12-11T06:46:44.856Z,19.47
2022-12-11T06:49:14.006Z,26.57
2022-12-11T06:51:41.740Z,27.40
2022-12-11T06:54:09.420Z,26.00
2022-12-11T06:56:37.140Z,23.30
2022-12-11T06:59:07.483Z,28.57
2022-12-11T07:01:35.447Z,26.63
2022-12-11T07:04:03.255Z,27.63
2022-12-11T07:06:32.278Z,29.93
2022-12-11T07:08:59.904Z,27.23
2022-12-11T07:11:27.731Z,28.20
2022-12-11T07:13:55.430Z,24.17
2022-12-11T07:16:24.203Z,29.07
2022-12-11T07:18:52.875Z,25.77
2022-12-11T07:21:21.512Z,26.23
2022-12-11T07:23:51.691Z,30.07
2022-12-11T07:26:21.967Z,22.40
2022-12-11T07:28:50.002Z,29.97
2022-12-11T07:31:21.800Z,22.63
2022-12-11T07:33:54.182Z,25.33
2022-12-11T07:36:21.996Z,31.27
2022-12-11T07:38:51.083Z,29.93
2022-12-11T07:41:19.255Z,28.37
2022-12-11T07:43:48.711Z,31.47
2022-12-11T07:46:18.616Z,35.37
2022-12-11T07:48:47.819Z,24.80
2022-12-11T07:51:17.448Z,27.90
2022-12-11T07:53:46.542Z,31.23
2022-12-11T07:56:16.102Z,26.93
2022-12-11T07:58:44.036Z,32.73
2022-12-11T08:01:14.181Z,29.33
2022-12-11T08:03:42.075Z,29.40
2022-12-11T08:06:11.845Z,26.83
2022-12-11T08:08:39.744Z,30.93
2022-12-11T08:11:12.023Z,28.57
2022-12-11T08:13:42.000Z,26.30
2022-12-11T08:16:13.071Z,28.93
2022-12-11T08:18:42.875Z,20.83
2022-12-11T08:21:12.585Z,21.77
2022-12-11T08:23:40.456Z,33.07
2022-12-11T08:26:10.125Z,29.60
2022-12-11T08:28:38.465Z,32.20
2022-12-11T08:31:09.532Z,24.97
2022-12-11T08:33:38.756Z,29.30
2022-12-11T08:36:08.420Z,30.00
2022-12-11T08:38:37.030Z,31.73
2022-12-11T08:41:09.719Z,33.63
2022-12-11T08:43:38.361Z,30.37
2022-12-11T08:46:07.958Z,28.80
2022-12-11T08:48:36.602Z,33.20
2022-12-11T08:51:06.952Z,28.33
2022-12-11T08:53:35.633Z,34.57
2022-12-11T08:56:04.382Z,24.03
2022-12-11T08:58:32.081Z,27.40
2022-12-11T09:01:00.111Z,24.27
2022-12-11T09:03:29.252Z,24.30
2022-12-11T09:05:56.917Z,31.20
2022-12-11T09:08:24.678Z,20.93
2022-12-11T09:10:53.985Z,25.47
2022-12-11T09:13:24.155Z,25.03
2022-12-11T09:15:51.883Z,25.20
2022-12-11T09:18:21.937Z,27.80
2022-12-11T09:20:59.226Z,29.90
2022-12-11T09:23:26.968Z,29.90
2022-12-11T09:25:54.798Z,26.70
2022-12-11T09:28:23.573Z,29.73
2022-12-11T09:30:51.781Z,24.73
2022-12-11T09:33:19.708Z,31.00
2022-12-11T09:35:47.514Z,31.87
2022-12-11T09:38:17.168Z,31.17
2022-12-11T09:40:44.919Z,25.93
2022-12-11T09:43:23.478Z,23.33
2022-12-11T09:45:52.243Z,34.57
2022-12-11T09:48:23.891Z,29.60
2022-12-11T09:50:54.813Z,26.50
2022-12-11T09:53:33.766Z,26.57
2022-12-11T09:56:10.701Z,25.00
2022-12-11T09:58:57.741Z,26.10
2022-12-11T10:01:37.068Z,24.83
2022-12-11T10:04:23.006Z,24.00
2022-12-11T10:07:02.233Z,28.57
2022-12-11T10:09:39.988Z,18.50
2022-12-11T10:12:23.982Z,21.40
2022-12-11T10:15:05.872Z,23.17
2022-12-11T10:17:37.557Z,23.63
2022-12-11T10:20:18.411Z,24.57
2022-12-11T10:22:47.760Z,22.83
2022-12-11T10:25:22.290Z,25.13
2022-12-11T10:27:50.837Z,26.47
2022-12-11T10:30:20.862Z,17.33
2022-12-11T10:32:53.337Z,19.63
2022-12-11T10:35:33.248Z,19.27
2022-12-11T10:38:12.480Z,25.63
2022-12-11T10:40:45.111Z,27.47
2022-12-11T10:43:13.391Z,27.27
2022-12-11T10:45:41.315Z,35.97
2022-12-11T10:48:13.124Z,26.90
2022-12-11T10:50:41.141Z,29.93
2022-12-11T10:53:21.760Z,34.73
2022-12-11T10:55:51.604Z,31.57
2022-12-11T10:58:21.634Z,30.87
2022-12-11T11:01:01.447Z,30.73
2022-12-11T11:03:29.782Z,26.80
2022-12-11T11:06:15.248Z,30.53
2022-12-11T11:08:45.452Z,26.63
2022-12-11T11:11:27.908Z,33.97
2022-12-11T11:14:07.467Z,30.83
2022-12-11T11:16:38.238Z,38.33
2022-12-11T11:19:06.637Z,28.73
2022-12-11T11:21:36.228Z,29.17
2022-12-11T11:24:04.673Z,25.17
2022-12-11T11:27:04.683Z,25.57
2022-12-11T11:29:29.669Z,21.03
2022-12-11T11:31:57.888Z,23.73
2022-12-11T11:34:26.121Z,26.50
2022-12-11T11:36:58.694Z,27.17
2022-12-11T11:39:33.492Z,18.93
2022-12-11T11:42:11.186Z,21.27
2022-12-11T11:44:45.927Z,20.30
2022-12-11T11:47:18.387Z,22.60
2022-12-11T11:49:54.533Z,18.57
2022-12-11T11:52:33.206Z,18.77
2022-12-11T11:55:10.610Z,21.10
2022-12-11T11:57:49.470Z,19.60
2022-12-11T12:00:22.241Z,23.63
2022-12-11T12:02:55.743Z,23.13
2022-12-11T12:05:28.923Z,21.30
2022-12-11T12:08:09.538Z,25.60
2022-12-11T12:10:45.110Z,21.73
2022-12-11T12:13:48.067Z,22.87
2022-12-11T12:16:50.495Z,21.27
2022-12-11T12:19:15.233Z,19.33
2022-12-11T12:21:48.240Z,21.10
2022-12-11T12:24:24.332Z,24.27
2022-12-11T12:26:58.659Z,22.63
2022-12-11T12:29:44.544Z,21.90
2022-12-11T12:32:22.269Z,22.70
2022-12-11T12:35:04.878Z,22.43
2022-12-11T12:37:47.178Z,20.87
2022-12-11T12:40:26.182Z,19.13
2022-12-11T12:43:04.472Z,23.53
2022-12-11T12:45:41.065Z,20.77
2022-12-11T12:48:10.090Z,18.17
2022-12-11T12:50:43.214Z,19.93
2022-12-11T12:53:17.275Z,20.03
2022-12-11T12:55:46.854Z,22.13
2022-12-11T12:58:29.698Z,18.13
2022-12-11T13:01:11.534Z,20.47
2022-12-11T13:03:52.871Z,22.23
2022-12-11T13:06:33.005Z,19.73
2022-12-11T13:09:19.607Z,18.10
2022-12-11T13:11:53.810Z,16.60
2022-12-11T13:14:31.238Z,18.30
2022-12-11T13:17:25.572Z,19.70
2022-12-11T13:20:12.412Z,24.50
2022-12-11T13:22:50.734Z,21.47
2022-12-11T13:25:23.126Z,21.30
2022-12-11T13:27:51.005Z,24.27
2022-12-11T13:30:24.431Z,19.53
2022-12-11T13:33:03.361Z,25.60
2022-12-11T13:35:32.834Z,27.87
2022-12-11T13:38:06.968Z,29.23
2022-12-11T13:40:40.130Z,31.57
2022-12-11T13:43:17.863Z,30.33
2022-12-11T13:45:49.934Z,32.13
2022-12-11T13:48:24.585Z,25.07
2022-12-11T13:50:54.248Z,25.63
2022-12-11T13:53:22.647Z,30.60
2022-12-11T13:55:57.828Z,24.30
2022-12-11T13:58:25.716Z,29.40
2022-12-11T14:01:08.502Z,23.73
2022-12-11T14:03:40.751Z,26.40
2022-12-11T14:06:16.565Z,29.97
2022-12-11T14:08:51.037Z,26.43
2022-12-11T14:11:23.567Z,30.10
2022-12-11T14:13:52.201Z,26.73
2022-12-11T14:16:24.458Z,22.43
2022-12-11T14:18:55.584Z,26.60
2022-12-11T14:21:25.375Z,28.63
2022-12-11T14:23:55.365Z,30.97
2022-12-11T14:26:25.031Z,21.97
2022-12-11T14:28:53.004Z,25.50
2022-12-11T14:31:27.728Z,30.53
2022-12-11T14:34:00.606Z,25.53
2022-12-11T14:36:29.841Z,27.57
2022-12-11T14:39:03.388Z,25.37
2022-12-11T14:41:41.745Z,29.10
2022-12-11T14:44:16.524Z,25.47
2022-12-11T14:47:12.669Z,23.53
2022-12-11T14:50:22.631Z,27.40
2022-12-11T15:04:47.911Z,27.60
2022-12-11T15:11:17.692Z,28.37
2022-12-11T15:14:33.238Z,36.07
2022-12-11T15:17:52.716Z,40.70
2022-12-11T15:20:52.676Z,33.47
2022-12-11T15:24:01.086Z,40.07
2022-12-11T15:26:36.840Z,39.57
2022-12-11T15:29:08.778Z,37.47
2022-12-11T15:31:36.493Z,39.80
2022-12-11T15:34:04.292Z,40.93
2022-12-11T15:36:34.568Z,44.30
2022-12-11T15:39:03.227Z,45.80
2022-12-11T15:41:33.215Z,54.67
2022-12-11T15:44:04.534Z,52.83
2022-12-11T15:46:37.193Z,56.43
2022-12-11T15:49:12.448Z,66.07
2022-12-11T15:51:43.131Z,56.97
2022-12-11T15:54:11.490Z,59.37
2022-12-11T15:56:39.946Z,51.97
2022-12-11T15:59:11.180Z,52.70
2022-12-11T16:01:38.910Z,51.27
2022-12-11T16:04:06.792Z,51.57
2022-12-11T16:06:35.034Z,55.03
2022-12-11T16:09:05.000Z,52.10
2022-12-11T16:11:32.835Z,40.93
2022-12-11T16:14:03.355Z,39.43
2022-12-11T16:16:33.258Z,41.27
2022-12-11T16:19:01.395Z,39.10
2022-12-11T16:21:31.609Z,37.30
2022-12-11T16:23:59.393Z,34.23
2022-12-11T16:26:27.592Z,32.83
2022-12-11T16:28:55.222Z,41.77
2022-12-11T16:31:22.976Z,42.20
2022-12-11T16:33:52.012Z,36.93
2022-12-11T16:36:21.420Z,36.90
2022-12-11T16:38:53.896Z,34.83
2022-12-11T16:41:22.722Z,37.43
2022-12-11T16:43:50.680Z,32.13
2022-12-11T16:46:19.096Z,38.77
2022-12-11T16:48:47.423Z,33.27
2022-12-11T16:51:17.888Z,42.10
2022-12-11T16:53:45.993Z,36.83
2022-12-11T16:56:13.877Z,36.73
2022-12-11T16:58:41.677Z,39.33
2022-12-11T17:01:12.073Z,36.60
2022-12-11T17:03:40.700Z,44.63
2022-12-11T17:06:09.618Z,40.10
2022-12-11T17:08:39.002Z,32.30
2022-12-11T17:11:07.785Z,35.50
2022-12-11T17:13:36.445Z,35.93
2022-12-11T17:16:06.277Z,37.60
2022-12-11T17:18:34.742Z,43.80
2022-12-11T17:21:06.880Z,53.43
2022-12-11T17:23:35.056Z,49.37
2022-12-11T17:26:04.440Z,41.07
2022-12-11T17:28:32.953Z,43.83
2022-12-11T17:31:00.891Z,33.87
2022-12-11T17:33:28.690Z,45.47
2022-12-11T17:35:57.159Z,38.23
2022-12-11T17:38:24.847Z,41.57
2022-12-11T17:40:52.494Z,36.93
2022-12-11T17:43:21.568Z,35.63
2022-12-11T17:45:52.425Z,38.73
2022-12-11T17:48:22.360Z,38.67
2022-12-11T17:50:52.393Z,39.03
2022-12-11T17:53:21.473Z,39.20
2022-12-11T17:55:52.023Z,42.33
2022-12-11T17:58:23.380Z,41.70
2022-12-11T18:00:54.275Z,41.57
2022-12-11T18:03:23.113Z,45.97
2022-12-11T18:05:53.083Z,47.63
2022-12-11T18:08:25.122Z,42.80
2022-12-11T18:10:53.931Z,37.23
2022-12-11T18:13:24.621Z,45.27
2022-12-11T18:16:01.573Z,41.10
2022-12-11T18:18:29.593Z,44.37
2022-12-11T18:20:57.868Z,47.50
2022-12-11T18:23:26.163Z,44.03
2022-12-11T18:25:54.732Z,47.13
2022-12-11T18:28:24.229Z,47.43
2022-12-11T18:30:52.311Z,43.53
2022-12-11T18:33:20.741Z,42.37
2022-12-11T18:35:50.261Z,42.17
2022-12-11T18:38:18.936Z,41.37
2022-12-11T18:40:46.825Z,42.43
2022-12-11T18:43:14.876Z,46.13
2022-12-11T18:45:45.799Z,48.33
2022-12-11T18:48:14.058Z,45.07
2022-12-11T18:50:45.936Z,43.50
2022-12-11T18:53:14.973Z,53.13
2022-12-11T18:55:44.356Z,53.00
2022-12-11T18:58:13.418Z,42.43
2022-12-11T19:00:42.545Z,38.70
2022-12-11T19:03:13.854Z,44.13
2022-12-11T19:05:43.892Z,37.27
2022-12-11T19:08:13.899Z,48.47
2022-12-11T19:10:43.597Z,42.00
2022-12-11T19:13:11.912Z,40.60
2022-12-11T19:15:41.297Z,41.10
2022-12-11T19:18:09.870Z,41.30
2022-12-11T19:20:49.800Z,40.13
2022-12-11T19:23:20.920Z,44.50
2022-12-11T19:25:50.625Z,43.33
2022-12-11T19:28:18.992Z,48.37
2022-12-11T19:30:49.251Z,47.53
2022-12-11T19:33:17.615Z,54.87
2022-12-11T19:35:46.766Z,44.50
2022-12-11T19:38:14.949Z,43.97
2022-12-11T19:40:43.106Z,49.73
2022-12-11T19:43:12.063Z,47.03
2022-12-11T19:45:41.425Z,51.53
2022-12-11T19:48:09.487Z,58.03
2022-12-11T19:50:37.610Z,49.90
2022-12-11T19:53:07.185Z,46.73
2022-12-11T19:55:35.118Z,52.57
2022-12-11T19:58:03.154Z,57.77
2022-12-11T20:00:31.031Z,47.20
2022-12-11T20:02:59.033Z,48.90
2022-12-11T20:05:26.910Z,52.43
2022-12-11T20:07:54.993Z,49.97
2022-12-11T20:10:24.546Z,60.87
2022-12-11T20:12:56.492Z,53.87
2022-12-11T20:15:24.946Z,50.53
2022-12-11T20:17:53.772Z,50.27
2022-12-11T20:20:22.137Z,45.30
2022-12-11T20:22:52.961Z,45.20
2022-12-11T20:25:20.940Z,45.07
2022-12-11T20:27:50.822Z,50.77
2022-12-11T20:30:19.928Z,33.37
2022-12-11T20:32:47.833Z,42.80
2022-12-11T20:35:15.758Z,43.47
2022-12-11T20:37:43.896Z,42.13
2022-12-11T20:40:13.203Z,44.23
2022-12-11T20:42:41.534Z,46.80
2022-12-11T20:45:12.075Z,45.20
2022-12-11T20:47:40.269Z,47.47
2022-12-11T20:50:09.076Z,43.87
2022-12-11T20:52:37.330Z,52.93
2022-12-11T20:55:07.503Z,40.97
2022-12-11T20:57:38.241Z,44.33
2022-12-11T21:00:13.231Z,38.90
2022-12-11T21:02:41.060Z,48.03
2022-12-11T21:05:09.901Z,40.37
2022-12-11T21:07:38.001Z,55.17
2022-12-11T21:10:06.573Z,46.13
2022-12-11T21:12:34.395Z,50.07
2022-12-11T21:15:02.450Z,48.70
2022-12-11T21:17:31.920Z,53.37
2022-12-11T21:19:59.934Z,45.03
2022-12-11T21:22:27.947Z,54.10
2022-12-11T21:24:55.861Z,42.27
2022-12-11T21:27:24.566Z,45.97
2022-12-11T21:29:54.013Z,46.80
2022-12-11T21:32:21.921Z,44.17
2022-12-11T21:34:52.137Z,42.80
2022-12-11T21:37:20.116Z,47.33
2022-12-11T21:39:47.974Z,51.90
2022-12-11T21:42:16.161Z,43.87
2022-12-11T21:47:31.618Z,51.10
2022-12-11T21:50:01.735Z,53.97
2022-12-11T21:52:29.912Z,43.33
2022-12-11T21:54:57.674Z,46.03
2022-12-11T21:57:26.748Z,40.67
2022-12-11T21:59:54.687Z,40.83
2022-12-11T22:02:22.611Z,51.13
2022-12-11T22:04:50.373Z,44.17
2022-12-11T22:07:19.403Z,49.57
2022-12-11T22:09:47.425Z,48.47
2022-12-11T22:12:22.145Z,53.10
2022-12-11T22:14:50.130Z,47.23
2022-12-11T22:17:18.791Z,53.93
2022-12-11T22:19:46.459Z,42.60
2022-12-11T22:22:15.077Z,48.93
2022-12-11T22:24:44.087Z,51.50
2022-12-11T22:27:12.066Z,47.20
2022-12-11T22:29:39.726Z,53.90
2022-12-11T22:32:07.466Z,49.00
2022-12-11T22:34:35.152Z,52.17
2022-12-11T22:37:02.806Z,49.33
2022-12-11T22:39:30.426Z,54.20
2022-12-11T22:42:00.119Z,48.03
2022-12-11T22:44:27.783Z,44.23
2022-12-11T22:46:55.435Z,52.97
2022-12-11T22:49:23.107Z,55.20
2022-12-11T22:51:50.753Z,49.77
2022-12-11T22:54:18.461Z,54.07
2022-12-11T22:56:46.159Z,49.97
2022-12-11T22:59:15.456Z,49.53
2022-12-11T23:01:43.177Z,49.67
2022-12-11T23:04:10.862Z,48.17
2022-12-11T23:06:38.916Z,53.53
2022-12-11T23:09:07.256Z,57.83
2022-12-11T23:11:37.846Z,56.70
2022-12-11T23:14:07.189Z,54.60
2022-12-11T23:16:36.318Z,54.87
2022-12-11T23:19:04.598Z,49.37
2022-12-11T23:21:32.287Z,57.20
2022-12-11T23:24:00.387Z,56.17
2022-12-11T23:26:29.444Z,50.37
2022-12-11T23:28:58.507Z,52.53
2022-12-11T23:31:27.753Z,56.23
2022-12-11T23:33:57.528Z,54.40
2022-12-11T23:36:26.684Z,47.63
2022-12-11T23:38:55.370Z,56.23
2022-12-11T23:41:23.834Z,50.87
2022-12-11T23:43:51.644Z,51.80
2022-12-11T23:46:21.704Z,51.13
2022-12-11T23:48:50.278Z,47.63
2022-12-11T23:51:21.299Z,55.33
2022-12-11T23:53:49.025Z,42.47
2022-12-11T23:56:18.910Z,52.07
2022-12-11T23:58:46.754Z,50.90
