createdAt,value
2023-03-01T02:07:44.181Z,34.35
2023-03-01T02:10:12.202Z,27.02
2023-03-01T02:12:39.654Z,29.17
2023-03-01T02:15:07.268Z,31.45
2023-03-01T02:38:02.446Z,30.42
2023-03-01T02:40:31.461Z,31.50
2023-03-01T02:42:59.799Z,36.65
2023-03-01T02:45:27.917Z,31.77
2023-03-01T02:47:56.149Z,26.00
2023-03-01T02:50:51.874Z,29.27
2023-03-01T03:04:52.221Z,33.97
2023-03-01T03:07:18.801Z,36.25
2023-03-01T03:09:45.440Z,29.33
2023-03-01T03:56:03.126Z,30.40
2023-03-01T03:58:29.732Z,36.20
2023-03-01T04:00:58.004Z,27.58
2023-03-01T04:03:26.746Z,23.95
2023-03-01T04:09:34.064Z,23.50
2023-03-01T04:27:24.425Z,30.65
2023-03-01T04:29:51.057Z,24.75
2023-03-01T04:32:18.715Z,21.60
2023-03-01T04:34:45.543Z,25.15
2023-03-01T04:37:12.138Z,22.17
2023-03-01T04:58:44.273Z,22.42
2023-03-01T05:01:15.914Z,31.45
2023-03-01T05:03:46.901Z,30.02
2023-03-01T05:06:14.161Z,23.00
2023-03-01T05:08:42.458Z,27.75
2023-03-01T06:22:33.862Z,24.00
2023-03-01T06:25:00.563Z,32.70
2023-03-01T06:27:27.232Z,26.35
2023-03-01T06:29:54.644Z,32.17
2023-03-01T06:32:21.254Z,24.45
2023-03-01T06:34:47.888Z,28.30
2023-03-01T06:37:14.604Z,32.47
2023-03-01T06:39:41.261Z,26.67
2023-03-01T06:42:09.089Z,21.05
2023-03-01T06:44:35.782Z,26.58
2023-03-01T07:25:34.095Z,32.65
2023-03-01T07:28:01.686Z,31.10
2023-03-01T07:30:29.429Z,30.00
2023-03-01T07:32:57.620Z,32.60
2023-03-01T07:35:26.073Z,32.20
2023-03-01T07:37:53.043Z,31.33
2023-03-01T07:40:20.410Z,28.33
2023-03-01T07:42:47.160Z,32.47
2023-03-01T07:45:14.466Z,31.83
2023-03-01T07:59:14.052Z,29.75
2023-03-01T08:01:40.948Z,32.25
2023-03-01T08:04:09.627Z,32.38
2023-03-01T08:06:36.957Z,30.02
2023-03-01T08:09:03.880Z,28.40
2023-03-01T08:39:24.122Z,26.17
2023-03-01T08:45:58.338Z,21.20
2023-03-01T08:48:25.317Z,22.23
2023-03-01T08:50:52.264Z,30.38
2023-03-01T09:04:53.930Z,16.42
2023-03-01T09:07:20.538Z,18.58
2023-03-01T09:09:47.530Z,19.17
2023-03-01T09:12:14.223Z,19.17
2023-03-01T10:45:42.164Z,5.70
2023-03-01T10:48:27.360Z,10.52
2023-03-01T10:50:59.929Z,8.45
2023-03-01T10:53:36.029Z,12.38
2023-03-01T11:24:15.320Z,12.70
2023-03-01T11:26:48.540Z,7.65
2023-03-01T11:29:26.130Z,5.68
2023-03-01T11:31:57.801Z,9.18
2023-03-01T11:35:03.069Z,6.25
2023-03-01T11:38:02.220Z,8.50
2023-03-01T11:40:31.872Z,7.25
2023-03-01T11:43:24.166Z,7.07
2023-03-01T11:46:02.465Z,6.45
2023-03-01T11:49:09.423Z,8.80
2023-03-01T11:51:44.836Z,7.45
2023-03-01T11:54:55.341Z,5.93
2023-03-01T12:05:29.848Z,12.35
2023-03-01T12:08:33.736Z,10.60
2023-03-01T12:11:24.771Z,8.15
2023-03-01T13:08:10.391Z,7.45
2023-03-01T13:11:04.429Z,7.63
2023-03-01T13:13:32.312Z,7.30
2023-03-01T13:16:43.905Z,10.43
2023-03-01T13:19:18.453Z,7.13
2023-03-01T15:18:01.648Z,5.13
2023-03-01T15:20:30.946Z,8.20
2023-03-01T15:22:58.678Z,5.65
2023-03-01T15:25:30.479Z,8.90
2023-03-01T15:27:59.518Z,8.40
2023-03-01T15:49:54.498Z,9.85
2023-03-01T15:52:40.485Z,9.35
2023-03-01T15:55:30.995Z,10.73
2023-03-01T16:22:41.558Z,9.25
2023-03-01T16:25:11.084Z,9.82
2023-03-01T16:27:38.485Z,9.75
2023-03-01T16:30:07.113Z,10.38
2023-03-01T16:40:29.706Z,9.38
2023-03-01T16:43:00.422Z,10.52
2023-03-01T16:45:28.495Z,8.48
2023-03-01T16:47:56.259Z,8.38
2023-03-01T17:13:29.742Z,11.10
2023-03-01T17:15:56.369Z,8.98
2023-03-01T17:18:23.002Z,10.00
2023-03-01T17:29:43.426Z,10.23
2023-03-01T17:32:10.380Z,9.18
2023-03-01T17:34:37.445Z,9.45
2023-03-01T17:37:04.295Z,8.90
2023-03-01T17:51:11.839Z,11.50
2023-03-01T17:53:40.670Z,11.15
2023-03-01T17:56:08.473Z,12.85
2023-03-01T17:58:35.093Z,9.07
2023-03-01T18:01:10.527Z,12.75
2023-03-01T18:07:42.138Z,11.52
2023-03-01T18:10:09.432Z,11.95
2023-03-01T18:12:36.556Z,8.70
2023-03-01T18:15:03.467Z,9.63
2023-03-01T18:17:30.138Z,9.32
2023-03-01T20:51:42.369Z,15.95
2023-03-01T20:54:10.481Z,14.07
2023-03-01T20:56:37.751Z,19.42
2023-03-01T20:59:05.951Z,15.93
2023-03-01T21:01:32.808Z,14.95
2023-03-01T21:03:59.529Z,15.35
2023-03-01T21:06:26.282Z,14.55
2023-03-01T23:27:43.583Z,20.67
2023-03-01T23:30:10.812Z,20.27
2023-03-01T23:32:40.519Z,19.35
2023-03-01T23:35:10.560Z,18.05
2023-03-01T23:49:02.185Z,22.55
2023-03-01T23:51:29.206Z,18.10
2023-03-01T23:54:05.334Z,19.10
2023-03-01T23:56:37.435Z,20.23
2023-03-01T23:59:10.240Z,18.58
