createdAt,value
2023-01-30T00:04:39.241Z,-1.70
2023-01-30T00:09:41.883Z,-1.80
2023-01-30T00:14:44.595Z,-1.80
2023-01-30T00:19:47.696Z,-1.80
2023-01-30T00:24:50.453Z,-1.80
2023-01-30T00:30:02.553Z,-1.80
2023-01-30T00:35:07.538Z,-1.70
2023-01-30T00:40:10.847Z,-1.70
2023-01-30T00:45:32.452Z,-1.70
2023-01-30T00:50:42.777Z,-1.60
2023-01-30T00:55:47.669Z,-1.70
2023-01-30T01:00:51.919Z,-1.70
2023-01-30T01:05:54.696Z,-1.70
2023-01-30T01:10:57.356Z,-1.70
2023-01-30T01:16:01.366Z,-1.70
2023-01-30T01:21:04.116Z,-1.90
2023-01-30T01:26:06.799Z,-2.10
2023-01-30T01:31:12.210Z,-2.30
2023-01-30T01:36:29.269Z,-2.50
2023-01-30T01:41:37.737Z,-2.60
2023-01-30T01:46:51.363Z,-2.70
2023-01-30T01:52:04.384Z,-2.90
2023-01-30T01:57:14.720Z,-3.00
2023-01-30T02:02:18.476Z,-3.20
2023-01-30T02:07:22.871Z,-3.40
2023-01-30T02:12:25.916Z,-3.50
2023-01-30T02:17:29.250Z,-3.70
2023-01-30T02:22:53.515Z,-3.80
2023-01-30T02:28:35.520Z,-3.90
2023-01-30T02:34:02.508Z,-3.80
2023-01-30T02:39:45.076Z,-3.80
2023-01-30T02:45:08.112Z,-3.80
2023-01-30T02:50:23.081Z,-3.90
2023-01-30T02:55:28.725Z,-3.80
2023-01-30T03:01:17.245Z,-3.80
2023-01-30T03:06:32.007Z,-3.60
2023-01-30T03:12:04.506Z,-3.50
2023-01-30T03:17:12.263Z,-3.50
2023-01-30T03:22:14.956Z,-3.30
2023-01-30T03:27:18.225Z,-3.20
2023-01-30T03:32:23.520Z,-3.20
2023-01-30T03:37:27.321Z,-3.20
2023-01-30T03:42:30.599Z,-3.20
2023-01-30T03:47:33.583Z,-3.20
2023-01-30T03:52:36.778Z,-3.10
2023-01-30T03:57:40.679Z,-3.10
2023-01-30T04:02:44.259Z,-3.00
2023-01-30T04:07:51.520Z,-3.10
2023-01-30T04:12:55.072Z,-3.10
2023-01-30T04:17:58.822Z,-3.20
2023-01-30T04:23:20.245Z,-3.20
2023-01-30T04:28:23.331Z,-3.20
2023-01-30T04:33:26.469Z,-3.20
2023-01-30T04:38:31.865Z,-3.20
2023-01-30T04:43:35.043Z,-3.30
2023-01-30T04:49:13.339Z,-3.20
2023-01-30T04:54:16.546Z,-3.20
2023-01-30T04:59:19.433Z,-3.20
2023-01-30T05:04:24.397Z,-3.10
2023-01-30T05:09:27.189Z,-3.10
2023-01-30T05:14:29.936Z,-3.00
2023-01-30T05:19:32.646Z,-2.90
2023-01-30T05:24:35.337Z,-2.90
2023-01-30T05:29:37.970Z,-2.80
2023-01-30T05:34:40.928Z,-2.80
2023-01-30T05:39:43.651Z,-2.80
2023-01-30T05:44:46.382Z,-2.70
2023-01-30T05:49:49.430Z,-2.70
2023-01-30T05:54:52.354Z,-2.60
2023-01-30T05:59:55.005Z,-2.60
2023-01-30T06:04:57.914Z,-2.60
2023-01-30T06:10:00.801Z,-2.60
2023-01-30T06:15:03.901Z,-2.60
2023-01-30T06:20:07.066Z,-2.50
2023-01-30T06:25:10.102Z,-2.40
2023-01-30T06:30:13.762Z,-2.30
2023-01-30T06:35:17.242Z,-2.30
2023-01-30T06:40:20.486Z,-2.20
2023-01-30T06:45:23.626Z,-2.10
2023-01-30T06:50:28.930Z,-2.00
2023-01-30T06:55:34.912Z,-1.90
2023-01-30T07:00:40.602Z,-1.80
2023-01-30T07:05:45.068Z,-1.70
2023-01-30T07:10:48.120Z,-1.50
2023-01-30T07:15:51.347Z,-1.40
2023-01-30T07:20:54.044Z,-1.30
2023-01-30T07:25:56.695Z,-1.00
2023-01-30T07:31:02.703Z,-0.90
2023-01-30T07:36:05.623Z,-0.70
2023-01-30T07:41:08.282Z,-0.60
2023-01-30T07:46:10.957Z,-0.60
2023-01-30T07:51:14.097Z,-0.50
2023-01-30T07:56:18.893Z,-0.30
2023-01-30T08:01:22.806Z,-0.20
2023-01-30T08:06:25.762Z,-0.20
2023-01-30T08:11:28.454Z,-0.10
2023-01-30T08:16:32.649Z,-0.10
2023-01-30T08:21:35.395Z,-0.10
2023-01-30T08:26:38.242Z,0.10
2023-01-30T08:31:40.986Z,0.30
2023-01-30T08:36:46.860Z,0.40
2023-01-30T08:41:49.678Z,0.20
2023-01-30T08:46:52.393Z,0.10
2023-01-30T08:51:55.524Z,0.30
2023-01-30T08:56:58.764Z,0.40
2023-01-30T09:02:01.567Z,0.60
2023-01-30T09:07:04.579Z,0.90
2023-01-30T09:12:07.612Z,1.50
2023-01-30T09:17:10.634Z,1.70
2023-01-30T09:22:13.455Z,2.00
2023-01-30T09:27:16.312Z,1.60
2023-01-30T09:32:19.346Z,1.30
2023-01-30T09:37:22.291Z,1.20
2023-01-30T09:42:25.289Z,1.40
2023-01-30T09:47:38.836Z,1.40
2023-01-30T09:53:19.261Z,1.70
2023-01-30T09:58:24.369Z,1.70
2023-01-30T10:03:35.545Z,1.70
2023-01-30T10:09:03.975Z,1.60
2023-01-30T10:14:36.571Z,1.60
2023-01-30T10:19:51.707Z,1.30
2023-01-30T10:25:32.854Z,1.30
2023-01-30T10:30:35.932Z,1.20
2023-01-30T10:35:41.926Z,1.30
2023-01-30T10:41:08.404Z,1.40
2023-01-30T10:46:23.438Z,1.60
2023-01-30T10:51:38.319Z,1.60
2023-01-30T10:56:46.956Z,1.60
2023-01-30T11:01:52.658Z,1.60
2023-01-30T11:06:57.493Z,1.70
2023-01-30T11:12:00.643Z,1.60
2023-01-30T11:17:03.625Z,1.50
2023-01-30T11:22:07.069Z,1.40
2023-01-30T11:27:12.601Z,1.30
2023-01-30T11:32:29.832Z,1.20
2023-01-30T11:37:38.178Z,1.30
2023-01-30T11:42:49.636Z,1.50
2023-01-30T11:48:01.789Z,1.60
2023-01-30T11:53:35.934Z,1.60
2023-01-30T11:58:41.096Z,1.50
2023-01-30T12:03:48.968Z,1.30
2023-01-30T12:08:55.520Z,1.20
2023-01-30T12:14:22.702Z,1.10
2023-01-30T12:19:36.264Z,1.20
2023-01-30T12:24:53.337Z,1.20
2023-01-30T12:30:21.898Z,1.20
2023-01-30T12:35:40.464Z,1.20
2023-01-30T12:40:56.105Z,1.30
2023-01-30T12:46:44.456Z,1.20
2023-01-30T12:51:53.194Z,1.20
2023-01-30T12:57:12.044Z,1.40
2023-01-30T13:02:36.828Z,1.60
2023-01-30T13:07:59.301Z,1.60
2023-01-30T13:13:36.169Z,1.60
2023-01-30T13:19:07.269Z,1.60
2023-01-30T13:24:41.537Z,1.50
2023-01-30T13:29:45.804Z,1.40
2023-01-30T13:34:49.807Z,1.30
2023-01-30T13:39:52.738Z,1.40
2023-01-30T13:44:57.287Z,1.40
2023-01-30T13:50:39.646Z,1.40
2023-01-30T13:55:57.636Z,1.40
2023-01-30T14:01:00.822Z,1.40
2023-01-30T14:06:08.755Z,1.50
2023-01-30T14:11:33.043Z,1.50
2023-01-30T14:16:49.400Z,1.60
2023-01-30T14:22:04.587Z,1.60
2023-01-30T14:27:32.440Z,1.60
2023-01-30T14:33:02.811Z,1.60
2023-01-30T14:38:15.780Z,1.50
2023-01-30T14:43:42.754Z,1.40
2023-01-30T14:48:50.376Z,1.40
2023-01-30T14:54:08.770Z,1.50
2023-01-30T14:59:17.740Z,1.50
2023-01-30T15:04:21.684Z,1.50
2023-01-30T15:09:28.543Z,1.60
2023-01-30T15:14:56.622Z,1.70
2023-01-30T15:20:09.699Z,1.70
2023-01-30T15:25:27.606Z,1.80
2023-01-30T15:30:57.708Z,1.80
2023-01-30T15:36:17.678Z,1.80
2023-01-30T15:41:20.478Z,1.90
2023-01-30T15:46:32.788Z,1.80
2023-01-30T15:51:35.959Z,1.80
2023-01-30T15:56:40.997Z,1.90
2023-01-30T16:01:44.257Z,1.90
2023-01-30T16:06:47.040Z,1.90
2023-01-30T16:11:50.788Z,1.90
2023-01-30T16:17:04.345Z,1.80
2023-01-30T16:22:17.578Z,1.80
2023-01-30T16:27:31.265Z,1.80
2023-01-30T16:32:34.729Z,1.90
2023-01-30T16:37:38.141Z,1.90
2023-01-30T16:42:41.549Z,1.90
2023-01-30T16:47:44.359Z,2.00
2023-01-30T16:52:51.660Z,2.40
2023-01-30T16:57:58.280Z,2.50
2023-01-30T17:03:05.523Z,2.70
2023-01-30T17:08:32.178Z,2.60
2023-01-30T17:13:43.345Z,2.80
2023-01-30T17:18:50.762Z,2.80
2023-01-30T17:24:03.030Z,2.80
2023-01-30T17:29:09.341Z,3.00
2023-01-30T17:34:15.060Z,3.00
2023-01-30T17:39:21.517Z,3.10
2023-01-30T17:44:25.216Z,3.00
2023-01-30T17:49:28.199Z,3.00
2023-01-30T17:54:31.620Z,3.10
2023-01-30T17:59:34.752Z,3.00
2023-01-30T18:04:40.195Z,3.10
2023-01-30T18:09:43.109Z,3.20
2023-01-30T18:14:45.995Z,3.20
2023-01-30T18:19:49.157Z,3.30
2023-01-30T18:24:52.368Z,3.30
2023-01-30T18:29:55.421Z,3.30
2023-01-30T18:34:58.270Z,3.30
2023-01-30T18:40:01.418Z,3.30
2023-01-30T18:45:04.390Z,3.30
2023-01-30T18:50:07.760Z,3.20
2023-01-30T18:55:10.854Z,3.20
2023-01-30T19:00:16.419Z,3.20
2023-01-30T19:05:20.862Z,3.20
2023-01-30T19:10:23.869Z,3.10
2023-01-30T19:15:26.758Z,3.10
2023-01-30T19:20:30.972Z,3.10
2023-01-30T19:25:33.950Z,3.20
2023-01-30T19:30:37.417Z,3.20
2023-01-30T19:35:42.580Z,3.20
2023-01-30T19:40:48.118Z,3.20
2023-01-30T19:45:58.585Z,3.30
2023-01-30T19:51:12.099Z,3.40
2023-01-30T19:56:15.830Z,3.30
2023-01-30T20:01:21.517Z,3.30
2023-01-30T20:06:26.981Z,3.30
2023-01-30T20:11:30.908Z,3.30
2023-01-30T20:16:36.038Z,3.30
2023-01-30T20:21:38.939Z,3.30
2023-01-30T20:26:42.801Z,3.20
2023-01-30T20:31:46.331Z,3.20
2023-01-30T20:36:49.673Z,3.20
2023-01-30T20:41:52.893Z,3.20
2023-01-30T20:46:56.986Z,3.30
2023-01-30T20:52:00.220Z,3.40
2023-01-30T20:57:05.001Z,3.30
2023-01-30T21:02:10.069Z,3.20
2023-01-30T21:07:13.069Z,3.10
2023-01-30T21:12:16.067Z,3.10
2023-01-30T21:17:19.069Z,3.00
2023-01-30T21:22:21.901Z,2.90
2023-01-30T21:27:25.239Z,2.90
2023-01-30T21:32:28.039Z,2.80
2023-01-30T21:37:49.251Z,2.80
2023-01-30T21:43:10.258Z,2.80
2023-01-30T21:48:13.198Z,2.70
2023-01-30T21:53:16.052Z,2.50
2023-01-30T21:58:20.259Z,2.50
2023-01-30T22:03:27.271Z,2.50
2023-01-30T22:08:30.279Z,2.50
2023-01-30T22:13:38.570Z,2.50
2023-01-30T22:18:43.248Z,2.40
2023-01-30T22:23:48.359Z,2.30
2023-01-30T22:28:56.579Z,2.30
2023-01-30T22:33:59.354Z,2.20
2023-01-30T22:39:02.773Z,2.20
2023-01-30T22:44:08.342Z,2.30
2023-01-30T22:49:11.216Z,2.30
2023-01-30T22:54:18.367Z,2.40
2023-01-30T22:59:22.092Z,2.50
2023-01-30T23:04:24.907Z,2.50
2023-01-30T23:09:27.860Z,2.50
2023-01-30T23:14:30.651Z,2.60
2023-01-30T23:19:33.322Z,2.60
2023-01-30T23:24:36.649Z,2.50
2023-01-30T23:29:40.098Z,2.50
2023-01-30T23:34:43.018Z,2.60
2023-01-30T23:39:46.134Z,2.60
2023-01-30T23:44:48.939Z,2.70
2023-01-30T23:49:51.721Z,2.70
2023-01-30T23:54:54.428Z,2.30
2023-01-30T23:59:57.104Z,2.00
