createdAt,value
2023-03-03T00:04:28.232Z,99003.31
2023-03-03T00:09:52.273Z,99000.28
2023-03-03T00:15:24.288Z,99001.16
2023-03-03T00:20:55.261Z,98995.91
2023-03-03T00:26:30.283Z,99000.91
2023-03-03T00:31:54.361Z,99003.78
2023-03-03T00:37:35.360Z,99005.97
2023-03-03T00:43:04.250Z,99008.84
2023-03-03T00:48:33.279Z,99009.13
2023-03-03T00:54:00.267Z,99013.13
2023-03-03T00:59:25.273Z,99000.72
2023-03-03T01:04:58.303Z,99002.66
2023-03-03T01:10:26.285Z,98991.22
2023-03-03T01:15:51.296Z,98987.41
2023-03-03T01:21:16.264Z,98989.16
2023-03-03T01:26:43.315Z,99000.34
2023-03-03T01:32:08.303Z,99011.16
2023-03-03T01:37:33.306Z,99016.66
2023-03-03T01:43:01.296Z,99014.19
2023-03-03T01:48:30.265Z,99023.44
2023-03-03T01:53:59.302Z,99020.97
2023-03-03T01:59:29.295Z,99021.03
2023-03-03T02:04:55.311Z,99010.53
2023-03-03T02:10:22.309Z,98997.75
2023-03-03T02:15:50.370Z,98998.81
2023-03-03T02:21:22.303Z,98995.13
2023-03-03T02:26:51.297Z,98986.97
2023-03-03T02:32:16.404Z,98993.97
2023-03-03T02:37:41.371Z,98991.38
2023-03-03T02:43:09.336Z,98991.69
2023-03-03T02:48:34.381Z,98977.41
2023-03-03T02:53:59.313Z,98984.53
2023-03-03T02:59:28.304Z,98998.72
2023-03-03T03:05:06.332Z,98997.09
2023-03-03T03:10:31.336Z,98996.38
2023-03-03T03:16:01.332Z,98983.41
2023-03-03T03:21:26.354Z,98988.59
2023-03-03T03:26:51.369Z,99002.34
2023-03-03T03:32:21.359Z,99014.00
2023-03-03T03:37:45.315Z,99012.06
2023-03-03T03:43:10.323Z,99012.91
2023-03-03T03:48:37.351Z,99001.28
2023-03-03T03:54:04.360Z,98983.81
2023-03-03T03:59:30.345Z,98980.25
2023-03-03T04:05:04.321Z,98983.72
2023-03-03T04:10:30.419Z,98997.94
2023-03-03T04:15:57.405Z,98997.06
2023-03-03T04:21:25.359Z,99010.94
2023-03-03T04:26:50.405Z,99013.38
2023-03-03T04:32:15.550Z,99014.50
2023-03-03T04:37:43.354Z,99015.53
2023-03-03T04:43:08.382Z,99027.06
2023-03-03T04:48:33.400Z,99023.75
2023-03-03T04:54:01.381Z,99035.44
2023-03-03T04:59:26.409Z,99046.53
2023-03-03T05:04:57.469Z,99053.88
2023-03-03T05:10:25.382Z,99054.16
2023-03-03T05:15:50.381Z,99053.75
2023-03-03T05:21:16.394Z,99065.22
2023-03-03T05:26:43.382Z,99076.13
2023-03-03T05:32:09.427Z,99074.59
2023-03-03T05:37:33.406Z,99077.31
2023-03-03T05:43:01.432Z,99085.34
2023-03-03T05:48:25.423Z,99088.69
2023-03-03T05:53:50.354Z,99098.03
2023-03-03T05:59:17.384Z,99087.38
2023-03-03T06:04:48.379Z,99100.28
2023-03-03T06:10:14.403Z,99105.78
2023-03-03T06:15:45.429Z,99113.06
2023-03-03T06:21:10.376Z,99100.03
2023-03-03T06:26:34.402Z,99104.94
2023-03-03T06:32:02.519Z,99117.94
2023-03-03T06:37:27.381Z,99115.91
2023-03-03T06:42:52.415Z,99121.88
2023-03-03T06:48:19.396Z,99109.03
2023-03-03T06:53:44.384Z,99109.03
2023-03-03T06:59:12.400Z,99119.38
2023-03-03T07:04:41.417Z,99123.81
2023-03-03T07:10:07.432Z,99127.16
2023-03-03T07:15:39.479Z,99117.97
2023-03-03T07:21:06.405Z,99116.13
2023-03-03T07:26:37.421Z,99129.59
2023-03-03T07:32:03.449Z,99134.00
2023-03-03T07:37:40.416Z,99147.78
2023-03-03T07:43:05.429Z,99137.59
2023-03-03T07:48:36.441Z,99145.53
2023-03-03T07:54:03.442Z,99147.47
2023-03-03T07:59:32.539Z,99153.22
2023-03-03T08:04:59.553Z,99151.81
2023-03-03T08:10:45.514Z,99151.19
2023-03-03T08:16:15.511Z,99137.41
2023-03-03T08:21:47.422Z,99138.66
2023-03-03T08:27:15.444Z,99130.94
2023-03-03T08:32:40.478Z,99128.81
2023-03-03T08:38:05.481Z,99143.41
2023-03-03T08:43:32.416Z,99158.25
2023-03-03T08:48:58.421Z,99153.41
2023-03-03T08:54:23.429Z,99143.19
2023-03-03T08:59:51.455Z,99151.25
2023-03-03T09:05:15.544Z,99157.09
2023-03-03T09:10:42.420Z,99159.25
2023-03-03T09:16:09.505Z,99155.38
2023-03-03T09:21:40.464Z,99154.00
2023-03-03T09:27:05.473Z,99153.28
2023-03-03T09:32:44.487Z,99135.97
2023-03-03T09:38:09.519Z,99132.84
2023-03-03T09:43:46.444Z,99146.69
2023-03-03T09:49:26.563Z,99132.44
2023-03-03T09:55:02.448Z,99134.81
2023-03-03T10:00:46.473Z,99140.28
2023-03-03T10:06:29.517Z,99135.34
2023-03-03T10:12:00.473Z,99127.31
2023-03-03T10:17:41.553Z,99135.59
2023-03-03T10:23:27.615Z,99129.03
2023-03-03T10:29:24.475Z,99126.31
2023-03-03T10:35:04.529Z,99104.84
2023-03-03T10:40:42.479Z,99104.72
2023-03-03T10:46:21.487Z,99096.16
2023-03-03T10:51:53.499Z,99106.78
2023-03-03T10:57:29.469Z,99107.00
2023-03-03T11:03:05.538Z,99104.00
2023-03-03T11:08:36.460Z,99097.00
2023-03-03T11:14:11.499Z,99106.72
2023-03-03T11:20:03.696Z,99084.13
2023-03-03T11:25:43.487Z,99091.06
2023-03-03T11:31:22.509Z,99096.56
2023-03-03T11:36:50.501Z,99096.19
2023-03-03T11:42:28.532Z,99088.16
2023-03-03T11:48:12.522Z,99077.81
2023-03-03T11:53:58.518Z,99073.53
2023-03-03T11:59:52.502Z,99064.19
2023-03-03T12:05:29.553Z,99051.59
2023-03-03T12:11:00.507Z,99051.97
2023-03-03T12:16:31.518Z,99054.53
2023-03-03T12:22:18.567Z,99046.06
2023-03-03T12:27:51.605Z,99040.69
2023-03-03T12:33:29.490Z,99040.16
2023-03-03T12:39:04.532Z,99039.03
2023-03-03T12:44:37.517Z,99037.50
2023-03-03T12:50:17.518Z,99042.31
2023-03-03T12:55:51.544Z,99031.38
2023-03-03T13:01:34.525Z,99025.06
2023-03-03T13:07:13.549Z,99023.53
2023-03-03T13:12:49.577Z,99019.44
2023-03-03T13:18:36.537Z,99022.47
2023-03-03T13:24:07.557Z,99019.84
2023-03-03T13:29:38.527Z,99021.44
2023-03-03T13:35:11.559Z,99019.31
2023-03-03T13:40:40.558Z,99010.75
2023-03-03T13:46:17.562Z,99004.88
2023-03-03T13:51:52.541Z,99003.16
2023-03-03T13:57:34.561Z,99001.97
2023-03-03T14:03:37.524Z,98994.50
2023-03-03T14:09:22.566Z,98989.88
2023-03-03T14:14:57.563Z,98995.09
2023-03-03T14:20:33.571Z,98988.78
2023-03-03T14:26:13.570Z,98984.94
2023-03-03T14:31:39.601Z,98982.06
2023-03-03T14:37:05.571Z,98974.25
2023-03-03T14:42:51.592Z,98980.81
2023-03-03T14:48:26.767Z,98980.22
2023-03-03T14:53:54.610Z,98973.31
2023-03-03T14:59:37.565Z,98966.34
2023-03-03T15:05:28.595Z,98960.13
2023-03-03T15:10:54.617Z,98962.50
2023-03-03T15:16:27.634Z,98945.78
2023-03-03T15:22:01.572Z,98943.53
2023-03-03T15:27:34.567Z,98943.22
2023-03-03T15:33:08.671Z,98928.31
2023-03-03T15:38:44.606Z,98925.59
2023-03-03T15:44:21.601Z,98925.66
2023-03-03T15:50:09.641Z,98927.38
2023-03-03T15:55:47.580Z,98923.94
2023-03-03T16:01:22.636Z,98925.59
2023-03-03T16:07:06.735Z,98923.00
2023-03-03T16:12:40.647Z,98918.75
2023-03-03T16:18:12.604Z,98917.81
2023-03-03T16:23:55.602Z,98922.59
2023-03-03T16:29:37.718Z,98921.81
2023-03-03T16:35:07.629Z,98937.94
2023-03-03T16:40:38.597Z,98953.16
2023-03-03T16:46:08.687Z,98965.25
2023-03-03T16:51:50.602Z,98958.19
2023-03-03T16:57:30.649Z,98963.47
2023-03-03T17:03:36.604Z,98963.63
2023-03-03T17:09:32.969Z,98967.56
2023-03-03T17:15:13.639Z,98969.19
2023-03-03T17:20:47.637Z,98977.97
2023-03-03T17:26:24.622Z,98989.34
2023-03-03T17:32:01.687Z,98977.38
2023-03-03T17:37:40.614Z,98987.28
2023-03-03T17:43:14.612Z,98992.34
2023-03-03T17:49:06.621Z,98992.34
2023-03-03T17:54:41.636Z,98992.81
2023-03-03T18:00:27.661Z,98990.91
2023-03-03T18:06:22.651Z,98987.66
2023-03-03T18:12:01.627Z,98989.44
2023-03-03T18:17:43.641Z,98989.44
2023-03-03T18:23:10.642Z,98997.72
2023-03-03T18:28:52.637Z,99002.13
2023-03-03T18:34:22.755Z,98998.41
2023-03-03T18:39:55.678Z,99003.94
2023-03-03T18:45:52.680Z,99003.78
2023-03-03T18:51:17.679Z,98991.53
2023-03-03T18:57:02.633Z,98988.34
2023-03-03T19:02:38.665Z,99006.03
2023-03-03T19:08:08.657Z,99008.94
2023-03-03T19:13:53.708Z,99003.72
2023-03-03T19:19:23.942Z,99007.22
2023-03-03T19:24:48.664Z,99001.06
2023-03-03T19:30:35.660Z,99011.81
2023-03-03T19:36:23.663Z,99012.84
2023-03-03T19:42:06.654Z,99005.66
2023-03-03T19:47:45.677Z,99011.97
2023-03-03T19:53:21.662Z,99006.66
2023-03-03T19:58:55.698Z,99010.38
2023-03-03T20:04:34.779Z,99008.53
2023-03-03T20:10:07.685Z,98995.28
2023-03-03T20:15:35.662Z,99002.28
2023-03-03T20:21:16.683Z,99000.66
2023-03-03T20:26:46.696Z,99001.44
2023-03-03T20:32:21.717Z,99009.06
2023-03-03T20:37:59.681Z,99004.81
2023-03-03T20:43:44.699Z,99007.22
2023-03-03T20:49:19.719Z,99000.91
2023-03-03T20:54:55.689Z,98998.00
2023-03-03T21:00:27.701Z,98999.72
2023-03-03T21:06:13.784Z,98991.72
2023-03-03T21:11:53.796Z,99010.41
2023-03-03T21:17:41.719Z,98995.47
2023-03-03T21:23:08.713Z,98997.16
2023-03-03T21:28:39.722Z,98993.50
2023-03-03T21:34:09.166Z,98995.53
2023-03-03T21:40:00.695Z,98993.66
2023-03-03T21:45:30.726Z,98987.28
2023-03-03T21:50:56.731Z,98987.66
2023-03-03T21:56:22.700Z,98988.91
2023-03-03T22:01:49.826Z,98982.81
2023-03-03T22:07:20.774Z,98980.94
2023-03-03T22:12:45.727Z,98974.03
2023-03-03T22:18:12.732Z,98986.34
2023-03-03T22:23:37.724Z,98969.72
2023-03-03T22:29:01.756Z,98967.81
2023-03-03T22:34:22.743Z,98970.22
2023-03-03T22:39:47.893Z,98964.13
2023-03-03T22:45:11.732Z,98969.47
2023-03-03T22:50:39.724Z,98964.63
2023-03-03T22:56:03.757Z,98959.47
2023-03-03T23:01:28.735Z,98954.25
2023-03-03T23:07:03.749Z,98951.19
2023-03-03T23:12:28.774Z,98954.16
2023-03-03T23:17:52.780Z,98952.59
2023-03-03T23:23:20.748Z,98957.84
2023-03-03T23:28:44.762Z,98952.47
2023-03-03T23:34:09.770Z,98950.91
2023-03-03T23:39:36.869Z,98940.63
2023-03-03T23:45:01.803Z,98942.94
2023-03-03T23:50:28.741Z,98933.47
2023-03-03T23:55:56.755Z,98937.84
