createdAt,value
2019-03-11T00:00:41.601Z,911.47
2019-03-11T00:01:41.554Z,911.41
2019-03-11T00:02:41.543Z,911.52
2019-03-11T00:03:41.502Z,911.50
2019-03-11T00:04:41.480Z,911.49
2019-03-11T00:05:41.422Z,911.54
2019-03-11T00:06:41.392Z,911.53
2019-03-11T00:07:41.395Z,911.55
2019-03-11T00:08:41.333Z,911.50
2019-03-11T00:09:41.289Z,911.54
2019-03-11T00:10:41.273Z,911.58
2019-03-11T00:11:41.247Z,911.61
2019-03-11T00:12:41.221Z,911.58
2019-03-11T00:13:41.193Z,911.60
2019-03-11T00:14:41.146Z,911.62
2019-03-11T00:15:41.107Z,911.60
2019-03-11T00:16:41.071Z,911.61
2019-03-11T00:17:41.069Z,911.64
2019-03-11T00:18:41.023Z,911.65
2019-03-11T00:19:41.055Z,911.67
2019-03-11T00:20:40.959Z,911.71
2019-03-11T00:21:40.924Z,911.73
2019-03-11T00:22:40.911Z,911.75
2019-03-11T00:23:40.863Z,911.81
2019-03-11T00:24:40.839Z,911.81
2019-03-11T00:26:40.793Z,911.89
2019-03-11T00:27:40.731Z,911.89
2019-03-11T00:28:40.691Z,911.85
2019-03-11T00:29:40.665Z,911.83
2019-03-11T00:30:40.625Z,911.81
2019-03-11T00:31:40.607Z,911.84
2019-03-11T00:32:40.584Z,911.79
2019-03-11T00:33:40.537Z,911.76
2019-03-11T00:34:40.495Z,911.75
2019-03-11T00:35:40.465Z,911.78
2019-03-11T00:36:40.673Z,911.80
2019-03-11T00:37:40.386Z,911.81
2019-03-11T00:38:40.354Z,911.83
2019-03-11T00:39:40.333Z,911.85
2019-03-11T00:40:40.308Z,911.83
2019-03-11T00:41:40.262Z,911.89
2019-03-11T00:42:40.513Z,911.91
2019-03-11T00:43:40.206Z,911.94
2019-03-11T00:44:40.177Z,912.02
2019-03-11T00:45:40.157Z,912.06
2019-03-11T00:46:40.091Z,912.09
2019-03-11T00:47:40.069Z,912.11
2019-03-11T00:48:40.395Z,912.09
2019-03-11T00:49:40.018Z,912.09
2019-03-11T00:50:40.009Z,912.07
2019-03-11T00:51:39.965Z,912.03
2019-03-11T00:52:39.978Z,911.98
2019-03-11T00:53:40.203Z,911.91
2019-03-11T00:54:39.854Z,911.87
2019-03-11T00:55:39.804Z,911.81
2019-03-11T00:56:39.794Z,911.82
2019-03-11T00:57:39.775Z,911.83
2019-03-11T00:58:39.717Z,911.81
2019-03-11T00:59:39.696Z,911.87
2019-03-11T01:00:39.687Z,911.91
2019-03-11T01:01:39.678Z,911.94
2019-03-11T01:02:39.605Z,912.04
2019-03-11T01:03:39.561Z,912.07
2019-03-11T01:04:39.936Z,912.10
2019-03-11T01:05:39.563Z,912.10
2019-03-11T01:06:39.489Z,912.09
2019-03-11T01:07:39.413Z,912.11
2019-03-11T01:08:39.390Z,912.07
2019-03-11T01:09:39.375Z,912.07
2019-03-11T01:10:39.485Z,912.06
2019-03-11T01:11:39.304Z,912.03
2019-03-11T01:12:39.253Z,912.09
2019-03-11T01:13:39.241Z,912.09
2019-03-11T01:14:39.250Z,912.09
2019-03-11T01:15:39.166Z,912.09
2019-03-11T01:16:39.274Z,912.07
2019-03-11T01:17:39.111Z,912.02
2019-03-11T01:18:39.108Z,912.02
2019-03-11T01:19:39.051Z,912.03
2019-03-11T01:20:39.010Z,911.98
2019-03-11T01:21:38.994Z,912.01
2019-03-11T01:22:38.925Z,912.00
2019-03-11T01:23:38.925Z,911.97
2019-03-11T01:24:38.880Z,911.96
2019-03-11T01:25:38.890Z,911.94
2019-03-11T01:26:38.832Z,911.92
2019-03-11T01:27:38.825Z,911.90
2019-03-11T01:28:38.899Z,911.90
2019-03-11T01:29:38.723Z,911.87
2019-03-11T01:30:38.687Z,911.82
2019-03-11T01:31:38.677Z,911.82
2019-03-11T01:32:38.640Z,911.81
2019-03-11T01:33:38.599Z,911.80
2019-03-11T01:34:38.595Z,911.72
2019-03-11T01:35:38.553Z,911.75
2019-03-11T01:36:38.508Z,911.75
2019-03-11T01:37:38.555Z,911.76
2019-03-11T01:38:38.435Z,911.80
2019-03-11T01:39:38.384Z,911.79
2019-03-11T01:40:38.410Z,911.79
2019-03-11T01:41:38.334Z,911.79
2019-03-11T01:42:38.304Z,911.73
2019-03-11T01:43:38.295Z,911.75
2019-03-11T01:44:38.242Z,911.74
2019-03-11T01:45:38.227Z,911.72
2019-03-11T01:46:38.177Z,911.72
2019-03-11T01:47:38.124Z,911.76
2019-03-11T01:48:38.140Z,911.72
2019-03-11T01:49:38.057Z,911.71
2019-03-11T01:50:38.075Z,911.77
2019-03-11T01:51:38.020Z,911.74
2019-03-11T01:52:38.036Z,911.71
2019-03-11T01:53:37.976Z,911.70
2019-03-11T01:54:37.887Z,911.68
2019-03-11T01:55:37.909Z,911.62
2019-03-11T01:56:37.854Z,911.58
2019-03-11T01:57:37.806Z,911.51
2019-03-11T01:58:37.788Z,911.49
2019-03-11T02:00:37.699Z,911.46
2019-03-11T02:01:37.667Z,911.50
2019-03-11T02:02:37.668Z,911.50
2019-03-11T02:03:37.613Z,911.50
2019-03-11T02:04:37.919Z,911.57
2019-03-11T02:05:37.558Z,911.50
2019-03-11T02:06:37.684Z,911.44
2019-03-11T02:07:37.480Z,911.43
2019-03-11T02:08:37.448Z,911.43
2019-03-11T02:09:37.421Z,911.37
2019-03-11T02:10:37.391Z,911.32
2019-03-11T02:11:37.347Z,911.29
2019-03-11T02:12:37.321Z,911.18
2019-03-11T02:13:37.286Z,911.10
2019-03-11T02:14:37.254Z,911.07
2019-03-11T02:15:37.222Z,911.07
2019-03-11T02:16:37.200Z,911.09
2019-03-11T02:17:37.165Z,911.12
2019-03-11T02:18:37.137Z,911.07
2019-03-11T02:19:37.141Z,911.10
2019-03-11T02:20:37.077Z,911.10
2019-03-11T02:21:37.234Z,911.11
2019-03-11T02:22:36.991Z,911.13
2019-03-11T02:23:36.971Z,911.15
2019-03-11T02:24:36.927Z,911.20
2019-03-11T02:25:36.902Z,911.29
2019-03-11T02:26:36.846Z,911.30
2019-03-11T02:27:36.864Z,911.32
2019-03-11T02:28:36.792Z,911.36
2019-03-11T02:29:36.776Z,911.36
2019-03-11T02:30:36.728Z,911.35
2019-03-11T02:31:36.723Z,911.40
2019-03-11T02:32:36.687Z,911.41
2019-03-11T02:33:36.617Z,911.42
2019-03-11T02:34:36.608Z,911.46
2019-03-11T02:35:36.583Z,911.48
2019-03-11T02:36:36.677Z,911.56
2019-03-11T02:37:36.530Z,911.60
2019-03-11T02:38:36.474Z,911.56
2019-03-11T02:39:36.445Z,911.58
2019-03-11T02:40:36.420Z,911.57
2019-03-11T02:41:36.397Z,911.60
2019-03-11T02:42:36.755Z,911.57
2019-03-11T02:43:36.320Z,911.59
2019-03-11T02:44:36.269Z,911.61
2019-03-11T02:45:36.253Z,911.55
2019-03-11T02:46:36.212Z,911.55
2019-03-11T02:47:36.192Z,911.56
2019-03-11T02:48:36.298Z,911.56
2019-03-11T02:49:36.099Z,911.59
2019-03-11T02:50:36.091Z,911.57
2019-03-11T02:51:36.054Z,911.57
2019-03-11T02:52:36.017Z,911.59
2019-03-11T02:53:35.991Z,911.60
2019-03-11T02:54:35.929Z,911.56
2019-03-11T02:55:35.910Z,911.56
2019-03-11T02:56:35.873Z,911.57
2019-03-11T02:57:35.855Z,911.57
2019-03-11T02:58:35.801Z,911.60
2019-03-11T02:59:35.762Z,911.60
2019-03-11T03:00:35.731Z,911.62
2019-03-11T03:01:35.723Z,911.58
2019-03-11T03:02:35.691Z,911.57
2019-03-11T03:03:35.643Z,911.60
2019-03-11T03:04:35.612Z,911.61
2019-03-11T03:05:35.595Z,911.67
2019-03-11T03:06:35.557Z,911.77
2019-03-11T03:07:35.523Z,911.86
2019-03-11T03:08:35.505Z,911.87
2019-03-11T03:09:35.605Z,911.86
2019-03-11T03:10:35.419Z,911.79
2019-03-11T03:11:35.410Z,911.73
2019-03-11T03:12:35.343Z,911.65
2019-03-11T03:13:35.306Z,911.57
2019-03-11T03:14:35.275Z,911.51
2019-03-11T03:15:35.310Z,911.50
2019-03-11T03:16:35.219Z,911.52
2019-03-11T03:17:35.173Z,911.51
2019-03-11T03:18:35.179Z,911.52
2019-03-11T03:19:35.125Z,911.49
2019-03-11T03:20:35.108Z,911.48
2019-03-11T03:21:35.212Z,911.46
2019-03-11T03:22:35.031Z,911.44
2019-03-11T03:23:34.977Z,911.39
2019-03-11T03:24:34.960Z,911.35
2019-03-11T03:25:35.168Z,911.33
2019-03-11T03:26:35.055Z,911.24
2019-03-11T03:27:34.878Z,911.23
2019-03-11T03:28:34.822Z,911.20
2019-03-11T03:29:34.801Z,911.17
2019-03-11T03:30:34.764Z,911.16
2019-03-11T03:31:34.737Z,911.23
2019-03-11T03:32:34.692Z,911.21
2019-03-11T03:33:34.680Z,911.17
2019-03-11T03:34:34.648Z,911.17
2019-03-11T03:35:34.601Z,911.14
2019-03-11T03:36:34.571Z,911.10
2019-03-11T03:37:34.667Z,911.11
2019-03-11T03:38:34.504Z,911.07
2019-03-11T03:39:34.464Z,911.03
2019-03-11T03:40:34.426Z,911.03
2019-03-11T03:41:34.400Z,910.97
2019-03-11T03:42:34.415Z,910.94
2019-03-11T03:43:34.488Z,910.95
2019-03-11T03:44:34.303Z,910.91
2019-03-11T03:45:34.256Z,910.91
2019-03-11T03:46:34.247Z,910.91
2019-03-11T03:47:34.219Z,910.92
2019-03-11T03:48:34.463Z,910.97
2019-03-11T03:49:34.158Z,910.91
2019-03-11T03:50:34.111Z,911.00
2019-03-11T03:51:34.057Z,910.99
2019-03-11T03:52:34.046Z,910.99
2019-03-11T03:53:33.990Z,910.99
2019-03-11T03:54:33.983Z,910.95
2019-03-11T03:55:33.954Z,910.96
2019-03-11T03:56:33.910Z,910.90
2019-03-11T03:57:33.872Z,910.85
2019-03-11T03:58:33.824Z,910.83
2019-03-11T03:59:33.814Z,910.83
2019-03-11T04:00:33.787Z,910.81
2019-03-11T04:01:33.754Z,910.85
2019-03-11T04:02:33.699Z,910.80
2019-03-11T04:03:33.670Z,910.77
2019-03-11T04:04:33.699Z,910.75
2019-03-11T04:05:33.614Z,910.74
2019-03-11T04:06:33.595Z,910.73
2019-03-11T04:07:33.556Z,910.77
2019-03-11T04:08:33.524Z,910.73
2019-03-11T04:09:33.482Z,910.76
2019-03-11T04:10:33.630Z,910.75
2019-03-11T04:11:33.409Z,910.75
2019-03-11T04:12:33.366Z,910.75
2019-03-11T04:13:33.356Z,910.77
2019-03-11T04:14:33.319Z,910.81
2019-03-11T04:15:33.269Z,910.80
2019-03-11T04:16:33.525Z,910.82
2019-03-11T04:17:33.204Z,910.84
2019-03-11T04:18:33.188Z,910.87
2019-03-11T04:19:33.197Z,910.90
2019-03-11T04:20:33.131Z,910.93
2019-03-11T04:21:33.068Z,910.97
2019-03-11T04:22:33.058Z,911.02
2019-03-11T04:23:33.042Z,911.02
2019-03-11T04:24:32.977Z,911.01
2019-03-11T04:25:32.955Z,911.00
2019-03-11T04:26:32.940Z,910.95
2019-03-11T04:27:32.878Z,910.95
2019-03-11T04:28:32.849Z,910.89
2019-03-11T04:29:32.819Z,910.88
2019-03-11T04:30:32.791Z,910.94
2019-03-11T04:31:32.748Z,910.89
2019-03-11T04:32:32.714Z,910.93
2019-03-11T04:33:32.690Z,910.91
2019-03-11T04:34:32.661Z,910.92
2019-03-11T04:35:32.627Z,910.93
2019-03-11T04:36:32.592Z,910.95
2019-03-11T04:37:32.593Z,910.98
2019-03-11T04:38:32.532Z,910.96
2019-03-11T04:39:32.501Z,910.94
2019-03-11T04:40:32.459Z,910.89
2019-03-11T04:41:32.433Z,910.90
2019-03-11T04:42:32.392Z,910.88
2019-03-11T04:43:32.459Z,910.90
2019-03-11T04:44:32.327Z,910.88
2019-03-11T04:45:32.279Z,910.87
2019-03-11T04:46:32.262Z,910.90
2019-03-11T04:47:32.224Z,910.90
2019-03-11T04:48:32.233Z,910.88
2019-03-11T04:49:32.163Z,910.92
2019-03-11T04:50:32.122Z,910.95
2019-03-11T04:51:32.076Z,910.99
2019-03-11T04:52:32.044Z,910.98
2019-03-11T04:53:32.030Z,911.04
2019-03-11T04:54:31.997Z,911.02
2019-03-11T04:55:31.944Z,911.05
2019-03-11T04:56:31.925Z,911.03
2019-03-11T04:57:31.896Z,911.02
2019-03-11T04:58:31.855Z,911.00
2019-03-11T04:59:31.833Z,910.93
2019-03-11T05:00:31.785Z,910.92
2019-03-11T05:01:31.757Z,910.87
2019-03-11T05:02:31.711Z,910.85
2019-03-11T05:03:31.700Z,910.85
2019-03-11T05:04:31.649Z,910.86
2019-03-11T05:05:31.664Z,910.87
2019-03-11T05:06:31.577Z,910.86
2019-03-11T05:07:31.566Z,910.89
2019-03-11T05:08:31.550Z,910.82
2019-03-11T05:09:31.514Z,910.83
2019-03-11T05:10:31.446Z,910.78
2019-03-11T05:11:31.424Z,910.75
2019-03-11T05:12:31.403Z,910.80
2019-03-11T05:13:31.368Z,910.77
2019-03-11T05:14:31.335Z,910.83
2019-03-11T05:15:31.312Z,910.82
2019-03-11T05:16:31.249Z,910.87
2019-03-11T05:17:31.242Z,910.87
2019-03-11T05:18:31.205Z,910.90
2019-03-11T05:19:31.221Z,910.87
2019-03-11T05:20:31.201Z,910.79
2019-03-11T05:21:31.174Z,910.74
2019-03-11T05:22:31.139Z,910.71
2019-03-11T05:23:31.037Z,910.69
2019-03-11T05:24:31.012Z,910.67
2019-03-11T05:25:30.972Z,910.71
2019-03-11T05:26:31.028Z,910.62
2019-03-11T05:27:30.954Z,910.59
2019-03-11T05:28:30.872Z,910.62
2019-03-11T05:29:30.838Z,910.59
2019-03-11T05:30:30.810Z,910.55
2019-03-11T05:31:30.777Z,910.55
2019-03-11T05:32:30.736Z,910.53
2019-03-11T05:33:30.716Z,910.57
2019-03-11T05:34:30.671Z,910.58
2019-03-11T05:35:30.636Z,910.59
2019-03-11T05:36:30.614Z,910.57
2019-03-11T05:37:30.586Z,910.57
2019-03-11T05:38:30.541Z,910.58
2019-03-11T05:39:30.509Z,910.55
2019-03-11T05:40:30.675Z,910.59
2019-03-11T05:41:30.431Z,910.62
2019-03-11T05:42:30.409Z,910.67
2019-03-11T05:43:30.401Z,910.70
2019-03-11T05:44:30.345Z,910.75
2019-03-11T05:45:30.297Z,910.73
2019-03-11T05:46:30.376Z,910.75
2019-03-11T05:47:30.229Z,910.76
2019-03-11T05:48:30.186Z,910.77
2019-03-11T05:49:30.168Z,910.75
2019-03-11T05:50:30.137Z,910.78
2019-03-11T05:51:31.994Z,910.77
2019-03-11T05:52:30.109Z,910.76
2019-03-11T05:53:30.056Z,910.79
2019-03-11T05:54:30.040Z,910.75
2019-03-11T05:55:29.999Z,910.73
2019-03-11T05:56:29.935Z,910.77
2019-03-11T05:57:29.938Z,910.73
2019-03-11T05:58:29.882Z,910.71
2019-03-11T05:59:29.840Z,910.66
2019-03-11T06:00:29.800Z,910.69
2019-03-11T06:01:29.778Z,910.70
2019-03-11T06:02:29.792Z,910.69
2019-03-11T06:03:29.729Z,910.72
2019-03-11T06:04:29.703Z,910.73
2019-03-11T06:05:29.634Z,910.71
2019-03-11T06:06:29.603Z,910.73
2019-03-11T06:07:29.846Z,910.75
2019-03-11T06:08:29.540Z,910.73
2019-03-11T06:09:29.556Z,910.76
2019-03-11T06:10:29.490Z,910.76
2019-03-11T06:11:29.455Z,910.73
2019-03-11T06:12:29.419Z,910.72
2019-03-11T06:13:36.018Z,910.74
2019-03-11T06:14:29.331Z,910.68
2019-03-11T06:15:29.411Z,910.71
2019-03-11T06:16:29.285Z,910.68
2019-03-11T06:17:29.251Z,910.69
2019-03-11T06:18:29.192Z,910.70
2019-03-11T06:19:29.193Z,910.71
2019-03-11T06:20:29.205Z,910.68
2019-03-11T06:21:29.093Z,910.71
2019-03-11T06:22:29.069Z,910.68
2019-03-11T06:23:29.051Z,910.71
2019-03-11T06:24:30.558Z,910.68
2019-03-11T06:25:28.978Z,910.67
2019-03-11T06:26:28.948Z,910.70
2019-03-11T06:27:28.926Z,910.72
2019-03-11T06:28:28.859Z,910.75
2019-03-11T06:29:30.858Z,910.73
2019-03-11T06:30:28.819Z,910.68
2019-03-11T06:31:28.792Z,910.64
2019-03-11T06:32:28.745Z,910.66
2019-03-11T06:33:28.696Z,910.73
2019-03-11T06:34:28.681Z,910.76
2019-03-11T06:35:28.639Z,910.73
2019-03-11T06:36:28.601Z,910.74
2019-03-11T06:37:28.563Z,910.75
2019-03-11T06:38:28.542Z,910.73
2019-03-11T06:39:28.884Z,910.71
2019-03-11T06:40:28.487Z,910.75
2019-03-11T06:41:28.500Z,910.82
2019-03-11T06:42:28.392Z,910.86
2019-03-11T06:43:28.482Z,910.91
2019-03-11T06:44:28.329Z,910.98
2019-03-11T06:45:28.703Z,910.93
2019-03-11T06:46:28.268Z,910.92
2019-03-11T06:47:28.255Z,910.93
2019-03-11T06:48:28.366Z,910.96
2019-03-11T06:49:28.176Z,910.97
2019-03-11T06:50:28.137Z,911.04
2019-03-11T06:51:28.467Z,911.05
2019-03-11T06:52:28.062Z,911.06
2019-03-11T06:53:28.088Z,911.06
2019-03-11T06:54:28.124Z,911.07
2019-03-11T06:55:28.097Z,911.07
2019-03-11T06:56:28.103Z,911.04
2019-03-11T06:57:27.893Z,911.02
2019-03-11T06:58:27.880Z,911.02
2019-03-11T06:59:27.850Z,911.00
2019-03-11T07:00:27.846Z,910.99
2019-03-11T07:01:27.778Z,910.99
2019-03-11T07:02:27.726Z,910.97
2019-03-11T07:03:27.717Z,910.97
2019-03-11T07:04:27.681Z,910.97
2019-03-11T07:05:27.773Z,910.98
2019-03-11T07:06:27.673Z,911.00
2019-03-11T07:07:27.578Z,911.00
2019-03-11T07:08:27.537Z,911.02
2019-03-11T07:09:27.608Z,910.98
2019-03-11T07:10:27.475Z,910.97
2019-03-11T07:11:27.430Z,910.94
2019-03-11T07:12:27.417Z,910.93
2019-03-11T07:13:27.382Z,910.90
2019-03-11T07:14:27.362Z,910.89
2019-03-11T07:15:27.318Z,910.83
2019-03-11T07:16:27.303Z,910.83
2019-03-11T07:17:27.250Z,910.78
2019-03-11T07:18:27.787Z,910.78
2019-03-11T07:19:27.272Z,910.76
2019-03-11T07:20:27.155Z,910.80
2019-03-11T07:21:27.097Z,910.79
2019-03-11T07:22:27.073Z,910.81
2019-03-11T07:23:27.072Z,910.82
2019-03-11T07:24:27.012Z,910.84
2019-03-11T07:25:27.014Z,910.83
2019-03-11T07:26:27.561Z,910.79
2019-03-11T07:27:27.738Z,910.77
2019-03-11T07:28:26.962Z,910.78
2019-03-11T07:29:26.957Z,910.78
2019-03-11T07:30:26.798Z,910.78
2019-03-11T07:31:26.782Z,910.81
2019-03-11T07:32:26.747Z,910.77
2019-03-11T07:33:26.717Z,910.80
2019-03-11T07:34:26.682Z,910.80
2019-03-11T07:35:26.645Z,910.82
2019-03-11T07:36:26.621Z,910.81
2019-03-11T07:37:26.779Z,910.79
2019-03-11T07:38:26.568Z,910.82
2019-03-11T07:39:26.570Z,910.80
2019-03-11T07:40:30.178Z,910.78
2019-03-11T07:41:26.449Z,910.80
2019-03-11T07:42:26.452Z,910.78
2019-03-11T07:43:26.362Z,910.81
2019-03-11T07:44:26.350Z,910.77
2019-03-11T07:45:26.321Z,910.78
2019-03-11T07:46:26.290Z,910.76
2019-03-11T07:47:26.232Z,910.77
2019-03-11T07:48:26.215Z,910.77
2019-03-11T07:49:26.167Z,910.73
2019-03-11T07:50:26.149Z,910.75
2019-03-11T07:51:26.113Z,910.71
2019-03-11T07:52:26.084Z,910.72
2019-03-11T07:53:26.072Z,910.69
2019-03-11T07:54:35.413Z,910.70
2019-03-11T07:55:25.976Z,910.68
2019-03-11T07:56:25.927Z,910.64
2019-03-11T07:57:25.909Z,910.65
2019-03-11T07:58:25.877Z,910.68
2019-03-11T07:59:25.842Z,910.68
2019-03-11T08:00:25.808Z,910.68
2019-03-11T08:01:25.776Z,910.68
2019-03-11T08:02:25.750Z,910.68
2019-03-11T08:03:25.697Z,910.69
2019-03-11T08:04:26.067Z,910.69
2019-03-11T08:05:25.672Z,910.69
2019-03-11T08:06:25.618Z,910.70
2019-03-11T08:07:27.351Z,910.75
2019-03-11T08:08:25.549Z,910.76
2019-03-11T08:09:37.022Z,910.78
2019-03-11T08:10:25.490Z,910.76
2019-03-11T08:11:25.428Z,910.75
2019-03-11T08:12:25.421Z,910.75
2019-03-11T08:13:25.396Z,910.76
2019-03-11T08:14:25.348Z,910.80
2019-03-11T08:15:25.318Z,910.79
2019-03-11T08:16:25.296Z,910.80
2019-03-11T08:17:25.232Z,910.80
2019-03-11T08:18:34.359Z,910.79
2019-03-11T08:19:25.180Z,910.83
2019-03-11T08:20:25.149Z,910.82
2019-03-11T08:21:25.110Z,910.85
2019-03-11T08:22:25.083Z,910.84
2019-03-11T08:23:25.059Z,910.86
2019-03-11T08:24:25.044Z,910.84
2019-03-11T08:25:24.980Z,910.87
2019-03-11T08:26:24.950Z,910.88
2019-03-11T08:27:24.929Z,910.87
2019-03-11T08:28:24.896Z,910.85
2019-03-11T08:29:24.853Z,910.84
2019-03-11T08:30:24.810Z,910.83
2019-03-11T08:31:24.809Z,910.82
2019-03-11T08:32:24.754Z,910.85
2019-03-11T08:33:24.722Z,910.85
2019-03-11T08:34:24.665Z,910.87
2019-03-11T08:35:24.648Z,910.89
2019-03-11T08:36:24.753Z,910.92
2019-03-11T08:37:24.584Z,910.93
2019-03-11T08:38:24.557Z,910.96
2019-03-11T08:39:24.526Z,910.94
2019-03-11T08:40:24.480Z,910.94
2019-03-11T08:41:24.447Z,910.98
2019-03-11T08:42:24.415Z,911.02
2019-03-11T08:43:24.380Z,911.00
2019-03-11T08:44:24.343Z,911.04
2019-03-11T08:45:24.305Z,911.05
2019-03-11T08:46:24.271Z,911.07
2019-03-11T08:47:24.250Z,911.11
2019-03-11T08:48:24.262Z,911.11
2019-03-11T08:49:24.221Z,911.15
2019-03-11T08:50:24.147Z,911.17
2019-03-11T08:51:24.119Z,911.15
2019-03-11T08:52:24.085Z,911.20
2019-03-11T08:53:24.069Z,911.23
2019-03-11T08:54:24.118Z,911.20
2019-03-11T08:55:23.990Z,911.25
2019-03-11T08:56:23.959Z,911.24
2019-03-11T08:57:23.925Z,911.27
2019-03-11T08:58:24.060Z,911.24
2019-03-11T08:59:23.846Z,911.25
2019-03-11T09:00:23.797Z,911.25
2019-03-11T09:01:23.859Z,911.28
2019-03-11T09:02:23.763Z,911.27
2019-03-11T09:03:23.915Z,911.28
2019-03-11T09:04:23.687Z,911.28
2019-03-11T09:05:23.782Z,911.28
2019-03-11T09:06:23.616Z,911.30
2019-03-11T09:07:23.599Z,911.31
2019-03-11T09:08:23.550Z,911.34
2019-03-11T09:09:23.602Z,911.34
2019-03-11T09:10:23.462Z,911.33
2019-03-11T09:11:23.544Z,911.35
2019-03-11T09:12:23.405Z,911.37
2019-03-11T09:13:23.388Z,911.36
2019-03-11T09:14:23.686Z,911.42
2019-03-11T09:15:23.319Z,911.40
2019-03-11T09:16:23.280Z,911.47
2019-03-11T09:17:23.257Z,911.49
2019-03-11T09:18:23.203Z,911.49
2019-03-11T09:19:23.548Z,911.51
2019-03-11T09:20:23.155Z,911.54
2019-03-11T09:21:23.104Z,911.56
2019-03-11T09:22:23.061Z,911.53
2019-03-11T09:23:23.063Z,911.59
2019-03-11T09:24:23.013Z,911.56
2019-03-11T09:25:23.001Z,911.57
2019-03-11T09:26:23.019Z,911.57
2019-03-11T09:27:22.911Z,911.62
2019-03-11T09:28:23.020Z,911.67
2019-03-11T09:29:23.025Z,911.68
2019-03-11T09:30:22.996Z,911.72
2019-03-11T09:31:22.778Z,911.70
2019-03-11T09:32:22.736Z,911.75
2019-03-11T09:33:22.698Z,911.78
2019-03-11T09:34:22.709Z,911.81
2019-03-11T09:35:22.816Z,911.79
2019-03-11T09:36:22.614Z,911.84
2019-03-11T09:37:22.635Z,911.90
2019-03-11T09:38:22.566Z,911.93
2019-03-11T09:39:22.629Z,911.97
2019-03-11T09:40:22.656Z,911.98
2019-03-11T09:41:22.507Z,912.02
2019-03-11T09:42:22.503Z,912.10
2019-03-11T09:43:22.368Z,912.19
2019-03-11T09:44:22.427Z,912.20
2019-03-11T09:45:24.307Z,912.29
2019-03-11T09:46:22.431Z,912.37
2019-03-11T09:47:22.264Z,912.43
2019-03-11T09:48:22.273Z,912.48
2019-03-11T09:49:22.209Z,912.50
2019-03-11T09:50:22.219Z,912.51
2019-03-11T09:51:22.120Z,912.51
2019-03-11T09:52:22.078Z,912.50
2019-03-11T09:53:22.135Z,912.47
2019-03-11T09:54:22.079Z,912.47
2019-03-11T09:55:22.069Z,912.44
2019-03-11T09:56:21.943Z,912.46
2019-03-11T09:57:22.043Z,912.44
2019-03-11T09:58:21.878Z,912.44
2019-03-11T09:59:21.851Z,912.46
2019-03-11T10:00:22.083Z,912.48
2019-03-11T10:01:21.977Z,912.51
2019-03-11T10:02:21.908Z,912.47
2019-03-11T10:03:21.696Z,912.49
2019-03-11T10:04:21.673Z,912.50
2019-03-11T10:05:21.635Z,912.49
2019-03-11T10:06:21.890Z,912.53
2019-03-11T10:07:21.634Z,912.53
2019-03-11T10:08:21.693Z,912.54
2019-03-11T10:09:21.607Z,912.60
2019-03-11T10:10:21.494Z,912.63
2019-03-11T10:11:21.461Z,912.62
2019-03-11T10:12:21.410Z,912.65
2019-03-11T10:13:21.376Z,912.68
2019-03-11T10:14:21.397Z,912.71
2019-03-11T10:15:21.292Z,912.72
2019-03-11T10:16:21.271Z,912.72
2019-03-11T10:17:21.253Z,912.75
2019-03-11T10:18:21.301Z,912.76
2019-03-11T10:19:21.182Z,912.79
2019-03-11T10:20:21.155Z,912.81
2019-03-11T10:21:21.091Z,912.83
2019-03-11T10:22:21.080Z,912.84
2019-03-11T10:23:31.455Z,912.87
2019-03-11T10:24:21.069Z,912.90
2019-03-11T10:25:20.983Z,912.90
2019-03-11T10:26:20.955Z,912.92
2019-03-11T10:27:20.913Z,912.92
2019-03-11T10:28:20.880Z,912.98
2019-03-11T10:29:20.833Z,913.01
2019-03-11T10:30:20.790Z,913.00
2019-03-11T10:31:20.862Z,913.06
2019-03-11T10:32:20.850Z,913.09
2019-03-11T10:33:20.709Z,913.10
2019-03-11T10:34:20.873Z,913.20
2019-03-11T10:35:31.578Z,913.17
2019-03-11T10:36:20.614Z,913.20
2019-03-11T10:37:20.569Z,913.24
2019-03-11T10:38:20.558Z,913.23
2019-03-11T10:39:20.511Z,913.29
2019-03-11T10:40:20.657Z,913.31
2019-03-11T10:41:20.442Z,913.31
2019-03-11T10:42:20.413Z,913.35
2019-03-11T10:43:20.387Z,913.35
2019-03-11T10:44:20.322Z,913.38
2019-03-11T10:45:30.569Z,913.36
2019-03-11T10:46:20.293Z,913.39
2019-03-11T10:47:20.255Z,913.40
2019-03-11T10:48:20.191Z,913.42
2019-03-11T10:49:20.186Z,913.43
2019-03-11T10:50:20.169Z,913.45
2019-03-11T10:51:20.133Z,913.47
2019-03-11T10:52:20.109Z,913.52
2019-03-11T10:53:20.053Z,913.54
2019-03-11T10:54:20.015Z,913.53
2019-03-11T10:55:20.113Z,913.55
2019-03-11T10:56:19.945Z,913.58
2019-03-11T10:57:19.914Z,913.60
2019-03-11T10:58:19.890Z,913.59
2019-03-11T10:59:19.826Z,913.64
2019-03-11T11:00:19.798Z,913.64
2019-03-11T11:01:19.778Z,913.67
2019-03-11T11:02:19.759Z,913.65
2019-03-11T11:03:19.721Z,913.69
2019-03-11T11:04:19.687Z,913.68
2019-03-11T11:05:19.660Z,913.73
2019-03-11T11:06:19.592Z,913.67
2019-03-11T11:07:19.585Z,913.77
2019-03-11T11:08:19.545Z,913.78
2019-03-11T11:09:19.495Z,913.79
2019-03-11T11:10:19.479Z,913.77
2019-03-11T11:11:19.596Z,913.79
2019-03-11T11:12:19.410Z,913.79
2019-03-11T11:13:19.385Z,913.81
2019-03-11T11:14:19.359Z,913.86
2019-03-11T11:15:19.333Z,913.90
2019-03-11T11:16:19.266Z,913.92
2019-03-11T11:17:19.245Z,913.92
2019-03-11T11:18:19.228Z,913.94
2019-03-11T11:19:19.185Z,913.96
2019-03-11T11:20:19.148Z,914.03
2019-03-11T11:21:19.118Z,914.03
2019-03-11T11:22:19.076Z,914.09
2019-03-11T11:23:19.086Z,914.13
2019-03-11T11:24:19.010Z,914.16
2019-03-11T11:25:18.986Z,914.14
2019-03-11T11:26:18.940Z,914.13
2019-03-11T11:27:18.924Z,914.13
2019-03-11T11:28:18.891Z,914.14
2019-03-11T11:29:18.841Z,914.16
2019-03-11T11:30:18.809Z,914.17
2019-03-11T11:31:18.767Z,914.17
2019-03-11T11:32:18.876Z,914.17
2019-03-11T11:33:18.730Z,914.19
2019-03-11T11:34:18.704Z,914.23
2019-03-11T11:35:18.646Z,914.21
2019-03-11T11:36:18.612Z,914.23
2019-03-11T11:37:18.564Z,914.23
2019-03-11T11:38:18.853Z,914.24
2019-03-11T11:39:18.512Z,914.24
2019-03-11T11:40:18.559Z,914.24
2019-03-11T11:41:18.522Z,914.28
2019-03-11T11:42:18.454Z,914.29
2019-03-11T11:43:18.378Z,914.31
2019-03-11T11:44:18.524Z,914.36
2019-03-11T11:45:18.314Z,914.36
2019-03-11T11:46:18.282Z,914.37
2019-03-11T11:47:18.236Z,914.41
2019-03-11T11:48:18.205Z,914.40
2019-03-11T11:49:18.233Z,914.41
2019-03-11T11:50:18.154Z,914.42
2019-03-11T11:51:18.117Z,914.42
2019-03-11T11:52:18.080Z,914.46
2019-03-11T11:53:18.044Z,914.41
2019-03-11T11:54:18.020Z,914.38
2019-03-11T11:55:17.971Z,914.40
2019-03-11T11:56:17.961Z,914.35
2019-03-11T11:57:17.948Z,914.33
2019-03-11T11:58:17.882Z,914.34
2019-03-11T11:59:17.851Z,914.30
2019-03-11T12:00:17.814Z,914.29
2019-03-11T12:01:20.029Z,914.26
2019-03-11T12:02:17.746Z,914.26
2019-03-11T12:03:17.734Z,914.25
2019-03-11T12:04:19.884Z,914.30
2019-03-11T12:05:17.650Z,914.26
2019-03-11T12:06:17.623Z,914.27
2019-03-11T12:07:17.615Z,914.28
2019-03-11T12:08:17.578Z,914.30
2019-03-11T12:09:17.565Z,914.33
2019-03-11T12:10:17.822Z,914.31
2019-03-11T12:11:17.448Z,914.32
2019-03-11T12:12:17.411Z,914.34
2019-03-11T12:13:20.355Z,914.35
2019-03-11T12:14:17.351Z,914.30
2019-03-11T12:15:20.092Z,914.32
2019-03-11T12:16:17.291Z,914.30
2019-03-11T12:17:19.708Z,914.31
2019-03-11T12:18:17.197Z,914.29
2019-03-11T12:19:20.345Z,914.25
2019-03-11T12:20:17.149Z,914.26
2019-03-11T12:21:19.827Z,914.23
2019-03-11T12:22:20.211Z,914.20
2019-03-11T12:23:17.112Z,914.23
2019-03-11T12:24:16.999Z,914.20
2019-03-11T12:25:17.002Z,914.17
2019-03-11T12:26:17.134Z,914.19
2019-03-11T12:27:16.916Z,914.10
2019-03-11T12:28:16.889Z,914.12
2019-03-11T12:29:20.049Z,914.08
2019-03-11T12:30:16.815Z,914.05