createdAt,value
2022-08-05T00:01:48.792Z,5.22
2022-08-05T00:06:02.523Z,5.47
2022-08-05T00:08:53.408Z,5.88
2022-08-05T00:12:15.365Z,5.65
2022-08-05T00:15:55.476Z,6.35
2022-08-05T00:19:18.154Z,6.03
2022-08-05T00:22:47.185Z,5.88
2022-08-05T00:26:22.382Z,5.75
2022-08-05T00:29:44.116Z,5.80
2022-08-05T00:33:07.452Z,6.35
2022-08-05T00:37:09.721Z,5.57
2022-08-05T00:40:30.939Z,5.72
2022-08-05T00:43:52.670Z,5.82
2022-08-05T00:47:16.365Z,6.38
2022-08-05T00:50:41.229Z,5.68
2022-08-05T00:54:04.294Z,5.72
2022-08-05T00:57:38.335Z,5.38
2022-08-05T01:01:09.069Z,6.15
2022-08-05T01:04:31.702Z,6.30
2022-08-05T01:08:40.890Z,5.90
2022-08-05T01:11:39.003Z,6.63
2022-08-05T01:15:06.177Z,6.97
2022-08-05T01:18:56.351Z,7.18
2022-08-05T01:22:46.983Z,7.50
2022-08-05T01:26:26.368Z,7.15
2022-08-05T01:29:53.657Z,7.95
2022-08-05T01:33:19.700Z,8.05
2022-08-05T01:36:47.142Z,8.93
2022-08-05T01:40:12.444Z,7.05
2022-08-05T01:43:35.207Z,7.40
2022-08-05T01:46:59.949Z,6.45
2022-08-05T01:50:28.823Z,6.82
2022-08-05T01:53:56.960Z,7.07
2022-08-05T01:58:12.771Z,6.82
2022-08-05T02:01:09.900Z,6.47
2022-08-05T02:04:36.197Z,6.45
2022-08-05T02:08:01.424Z,7.22
2022-08-05T02:11:33.547Z,6.63
2022-08-05T02:15:05.723Z,6.78
2022-08-05T02:18:42.041Z,6.93
2022-08-05T02:22:25.929Z,6.68
2022-08-05T02:25:52.244Z,6.80
2022-08-05T02:29:21.459Z,6.60
2022-08-05T02:32:44.396Z,6.68
2022-08-05T02:36:10.060Z,6.78
2022-08-05T02:39:41.283Z,6.97
2022-08-05T02:43:03.506Z,7.22
2022-08-05T02:46:30.249Z,7.30
2022-08-05T02:49:52.796Z,6.85
2022-08-05T02:53:19.473Z,7.10
2022-08-05T02:56:46.116Z,6.70
2022-08-05T03:00:09.732Z,7.00
2022-08-05T03:03:34.216Z,7.40
2022-08-05T03:07:48.492Z,6.97
2022-08-05T03:11:01.127Z,7.13
2022-08-05T03:14:46.100Z,7.05
2022-08-05T03:18:10.046Z,7.13
2022-08-05T03:21:33.067Z,6.85
2022-08-05T03:25:31.973Z,7.60
2022-08-05T03:28:45.166Z,7.32
2022-08-05T03:32:09.738Z,7.28
2022-08-05T03:35:34.081Z,7.35
2022-08-05T03:39:08.139Z,7.00
2022-08-05T03:42:52.253Z,6.95
2022-08-05T03:46:15.482Z,7.13
2022-08-05T03:49:51.911Z,6.95
2022-08-05T03:55:54.206Z,6.45
2022-08-05T03:57:02.121Z,6.75
2022-08-05T04:00:39.667Z,6.88
2022-08-05T04:04:10.276Z,7.00
2022-08-05T04:07:46.738Z,6.68
2022-08-05T04:11:18.452Z,6.32
2022-08-05T04:14:43.566Z,6.90
2022-08-05T04:18:09.395Z,6.75
2022-08-05T04:22:05.313Z,6.78
2022-08-05T04:25:15.411Z,6.85
2022-08-05T04:28:37.223Z,6.80
2022-08-05T04:32:13.157Z,7.07
2022-08-05T04:36:15.913Z,6.75
2022-08-05T04:39:19.715Z,6.65
2022-08-05T04:42:42.783Z,6.63
2022-08-05T04:46:08.387Z,6.57
2022-08-05T04:50:00.862Z,6.38
2022-08-05T04:53:13.015Z,6.57
2022-08-05T04:56:37.259Z,6.95
2022-08-05T05:00:00.842Z,7.30
2022-08-05T05:03:22.888Z,6.22
2022-08-05T05:06:51.966Z,6.93
2022-08-05T05:10:19.204Z,6.85
2022-08-05T05:13:43.186Z,6.70
2022-08-05T05:17:07.364Z,6.47
2022-08-05T05:20:31.395Z,6.32
2022-08-05T05:24:04.139Z,6.38
2022-08-05T05:27:45.741Z,6.35
2022-08-05T05:31:10.293Z,6.50
2022-08-05T05:34:33.338Z,6.75
2022-08-05T05:38:00.000Z,6.03
2022-08-05T05:41:23.019Z,6.53
2022-08-05T05:44:45.941Z,6.25
2022-08-05T05:48:08.789Z,6.28
2022-08-05T05:51:49.711Z,6.95
2022-08-05T05:55:14.826Z,7.20
2022-08-05T05:58:36.385Z,6.60
2022-08-05T06:02:01.815Z,6.97
2022-08-05T06:05:24.518Z,6.80
2022-08-05T06:08:49.555Z,6.90
2022-08-05T06:12:12.240Z,7.18
2022-08-05T06:16:29.590Z,7.60
2022-08-05T06:19:26.046Z,7.07
2022-08-05T06:22:55.827Z,7.15
2022-08-05T06:26:24.054Z,7.70
2022-08-05T06:30:04.200Z,7.60
2022-08-05T06:33:33.448Z,7.20
2022-08-05T06:37:11.425Z,7.38
2022-08-05T06:40:34.541Z,7.32
2022-08-05T06:44:00.730Z,7.13
2022-08-05T06:47:42.156Z,7.30
2022-08-05T06:51:07.320Z,6.72
2022-08-05T06:54:31.416Z,7.30
2022-08-05T06:58:02.824Z,6.70
2022-08-05T07:01:35.677Z,6.15
2022-08-05T07:04:58.527Z,6.25
2022-08-05T07:08:20.853Z,6.05
2022-08-05T07:11:51.590Z,6.28
2022-08-05T07:15:34.405Z,5.75
2022-08-05T07:19:16.115Z,5.40
2022-08-05T07:22:55.562Z,5.22
2022-08-05T07:26:22.558Z,5.35
2022-08-05T07:30:23.806Z,5.22
2022-08-05T07:33:36.802Z,5.47
2022-08-05T07:37:00.992Z,5.03
2022-08-05T07:40:31.361Z,4.85
2022-08-05T07:43:56.684Z,5.25
2022-08-05T07:47:18.513Z,4.20
2022-08-05T07:50:47.556Z,3.88
2022-08-05T07:54:12.749Z,3.70
2022-08-05T07:57:42.049Z,4.18
2022-08-05T08:01:17.317Z,3.40
2022-08-05T08:04:44.995Z,3.72
2022-08-05T08:08:07.162Z,3.70
2022-08-05T08:11:47.869Z,3.22
2022-08-05T08:15:17.328Z,3.10
2022-08-05T08:18:39.586Z,3.58
2022-08-05T08:22:01.347Z,3.60
2022-08-05T08:25:26.409Z,3.50
2022-08-05T08:28:55.155Z,3.17
2022-08-05T08:32:21.775Z,3.13
2022-08-05T08:35:53.860Z,3.40
2022-08-05T08:39:32.182Z,2.85
2022-08-05T08:45:19.456Z,2.50
2022-08-05T08:46:45.503Z,2.40
2022-08-05T08:50:23.158Z,1.95
2022-08-05T08:53:51.155Z,2.22
2022-08-05T08:57:13.817Z,2.40
2022-08-05T09:00:36.043Z,2.30
2022-08-05T09:04:00.954Z,2.47
2022-08-05T09:07:28.925Z,2.50
2022-08-05T09:11:01.254Z,2.00
2022-08-05T09:14:56.989Z,2.55
2022-08-05T09:18:08.660Z,2.50
2022-08-05T09:22:22.226Z,2.90
2022-08-05T09:25:24.061Z,2.75
2022-08-05T09:29:05.047Z,2.83
2022-08-05T09:32:40.632Z,2.55
2022-08-05T09:36:16.262Z,3.35
2022-08-05T09:39:45.840Z,2.85
2022-08-05T09:43:28.118Z,3.28
2022-08-05T09:47:15.787Z,2.97
2022-08-05T09:50:44.532Z,2.85
2022-08-05T09:54:09.412Z,2.78
2022-08-05T09:57:39.698Z,2.78
2022-08-05T10:01:15.050Z,3.28
2022-08-05T10:04:45.224Z,2.88
2022-08-05T10:08:34.947Z,2.95
2022-08-05T10:11:50.870Z,2.72
2022-08-05T10:15:20.961Z,2.90
2022-08-05T10:18:43.502Z,2.55
2022-08-05T10:22:15.651Z,2.90
2022-08-05T10:25:51.727Z,2.67
2022-08-05T10:29:13.399Z,2.90
2022-08-05T10:32:59.574Z,7.13
2022-08-05T10:36:26.286Z,6.90
2022-08-05T10:40:04.037Z,6.32
2022-08-05T10:43:44.121Z,5.53
2022-08-05T10:47:26.844Z,3.25
2022-08-05T10:51:03.352Z,3.17
2022-08-05T10:54:46.988Z,4.80
2022-08-05T10:58:20.589Z,3.15
2022-08-05T11:01:55.114Z,3.42
2022-08-05T11:05:29.267Z,3.60
2022-08-05T11:09:16.702Z,3.60
2022-08-05T11:12:50.898Z,3.60
2022-08-05T11:16:47.824Z,4.18
2022-08-05T11:20:10.755Z,3.70
2022-08-05T11:24:05.689Z,3.47
2022-08-05T11:27:45.756Z,3.95
2022-08-05T11:31:57.537Z,3.90
2022-08-05T11:35:10.495Z,4.05
2022-08-05T11:38:57.558Z,4.13
2022-08-05T11:42:28.071Z,3.58
2022-08-05T11:46:15.259Z,3.67
2022-08-05T11:49:33.759Z,3.30
2022-08-05T11:52:58.212Z,3.28
2022-08-05T11:56:25.348Z,3.40
2022-08-05T12:00:02.106Z,3.20
2022-08-05T12:03:55.598Z,3.80
2022-08-05T12:08:07.348Z,3.50
2022-08-05T12:11:05.955Z,3.60
2022-08-05T12:14:37.329Z,4.10
2022-08-05T12:18:03.651Z,3.20
2022-08-05T12:21:39.142Z,3.28
2022-08-05T12:25:01.639Z,2.85
2022-08-05T12:28:35.139Z,3.15
2022-08-05T12:32:02.150Z,3.00
2022-08-05T12:35:39.374Z,2.97
2022-08-05T12:39:05.504Z,2.83
2022-08-05T12:42:31.098Z,2.83
2022-08-05T12:45:54.664Z,3.20
2022-08-05T12:49:18.963Z,3.10
2022-08-05T12:52:42.467Z,3.42
2022-08-05T12:56:34.526Z,3.00
2022-08-05T13:01:57.535Z,3.20
2022-08-05T13:03:42.871Z,3.13
2022-08-05T13:07:10.372Z,3.42
2022-08-05T13:10:50.256Z,3.28
2022-08-05T13:14:25.023Z,3.28
2022-08-05T13:17:59.349Z,3.30
2022-08-05T13:21:21.623Z,3.30
2022-08-05T13:24:57.358Z,3.38
2022-08-05T13:28:21.816Z,3.42
2022-08-05T13:32:04.977Z,3.03
2022-08-05T13:35:31.339Z,3.10
2022-08-05T13:39:24.428Z,3.58
2022-08-05T13:42:55.741Z,3.05
2022-08-05T13:46:35.832Z,3.20
2022-08-05T13:50:04.557Z,2.88
2022-08-05T13:53:28.043Z,3.03
2022-08-05T13:56:53.587Z,2.78
2022-08-05T14:00:15.723Z,3.10
2022-08-05T14:03:42.143Z,2.90
2022-08-05T14:07:26.515Z,2.70
2022-08-05T14:10:59.834Z,3.20
2022-08-05T14:14:33.535Z,2.88
2022-08-05T14:17:57.792Z,3.40
2022-08-05T14:22:07.084Z,2.80
2022-08-05T14:25:06.460Z,3.47
2022-08-05T14:28:52.350Z,3.28
2022-08-05T14:32:26.587Z,3.17
2022-08-05T14:35:50.367Z,3.60
2022-08-05T14:39:13.603Z,3.20
2022-08-05T14:42:46.918Z,3.70
2022-08-05T14:46:11.071Z,3.03
2022-08-05T14:49:59.469Z,3.47
2022-08-05T14:53:15.289Z,3.35
2022-08-05T14:56:38.108Z,3.42
2022-08-05T15:00:08.646Z,3.70
2022-08-05T15:03:38.940Z,3.60
2022-08-05T15:07:01.465Z,3.45
2022-08-05T15:10:28.804Z,3.08
2022-08-05T15:13:50.749Z,4.18
2022-08-05T15:17:44.296Z,3.38
2022-08-05T15:20:55.419Z,3.50
2022-08-05T15:24:17.602Z,3.30
2022-08-05T15:27:51.911Z,3.58
2022-08-05T15:31:14.707Z,3.60
2022-08-05T15:34:32.527Z,3.10
2022-08-05T15:38:34.273Z,3.78
2022-08-05T15:41:55.924Z,3.90
2022-08-05T15:45:18.982Z,4.00
2022-08-05T15:49:09.920Z,3.33
2022-08-05T15:52:53.410Z,3.70
2022-08-05T15:56:16.622Z,3.63
2022-08-05T15:59:40.177Z,3.72
2022-08-05T16:03:04.915Z,3.83
2022-08-05T16:06:27.279Z,3.70
2022-08-05T16:09:51.226Z,3.45
2022-08-05T16:13:23.715Z,3.55
2022-08-05T16:16:46.930Z,3.72
2022-08-05T16:20:12.173Z,3.50
2022-08-05T16:23:53.667Z,4.10
2022-08-05T16:27:17.070Z,4.00
2022-08-05T16:30:39.477Z,4.18
2022-08-05T16:34:03.157Z,4.82
2022-08-05T16:38:10.576Z,4.30
2022-08-05T16:42:12.344Z,4.90
2022-08-05T16:44:54.249Z,4.88
2022-08-05T16:48:25.191Z,4.80
2022-08-05T16:51:50.295Z,4.95
2022-08-05T16:55:13.320Z,4.97
2022-08-05T16:58:35.164Z,4.93
2022-08-05T17:01:58.069Z,4.85
2022-08-05T17:05:21.650Z,3.67
2022-08-05T17:08:53.265Z,3.90
2022-08-05T17:12:16.222Z,3.70
2022-08-05T17:15:49.075Z,3.58
2022-08-05T17:19:16.455Z,3.78
2022-08-05T17:22:38.881Z,3.50
2022-08-05T17:26:00.750Z,3.63
2022-08-05T17:29:33.111Z,3.28
2022-08-05T17:32:56.499Z,3.50
2022-08-05T17:36:33.840Z,2.92
2022-08-05T17:39:57.495Z,2.70
2022-08-05T17:43:47.025Z,2.53
2022-08-05T17:47:03.402Z,2.20
2022-08-05T17:50:28.020Z,2.45
2022-08-05T17:53:54.656Z,1.92
2022-08-05T17:57:16.725Z,2.15
2022-08-05T18:00:44.694Z,1.90
2022-08-05T18:04:11.915Z,1.50
2022-08-05T18:07:41.748Z,1.48
2022-08-05T18:11:06.018Z,1.33
2022-08-05T18:14:28.678Z,1.13
2022-08-05T18:18:00.830Z,1.50
2022-08-05T18:21:26.481Z,1.30
2022-08-05T18:24:50.605Z,1.00
2022-08-05T18:28:16.627Z,0.90
2022-08-05T18:32:12.983Z,1.00
2022-08-05T18:35:59.899Z,0.80
2022-08-05T18:39:42.575Z,1.00
2022-08-05T18:42:59.601Z,1.00
2022-08-05T18:46:22.847Z,1.00
2022-08-05T18:50:05.029Z,1.05
2022-08-05T18:53:34.694Z,1.40
2022-08-05T18:57:05.141Z,0.95
2022-08-05T19:00:31.662Z,0.93
2022-08-05T19:03:58.158Z,0.98
2022-08-05T19:07:20.421Z,1.00
2022-08-05T19:10:42.394Z,1.13
2022-08-05T19:14:20.045Z,1.10
2022-08-05T19:18:08.532Z,1.00
2022-08-05T19:21:34.137Z,1.20
2022-08-05T19:25:00.663Z,1.17
2022-08-05T19:28:24.467Z,1.10
2022-08-05T19:31:51.357Z,1.00
2022-08-05T19:35:13.256Z,1.13
2022-08-05T19:38:41.007Z,1.10
2022-08-05T19:42:07.333Z,1.13
2022-08-05T19:45:33.296Z,1.42
2022-08-05T19:49:00.831Z,1.52
2022-08-05T19:52:31.814Z,1.17
2022-08-05T19:56:14.354Z,1.17
2022-08-05T19:59:51.151Z,1.20
2022-08-05T20:03:21.570Z,1.17
2022-08-05T20:06:46.003Z,1.40
2022-08-05T20:10:13.427Z,1.40
2022-08-05T20:13:58.218Z,1.30
2022-08-05T20:17:23.447Z,1.30
2022-08-05T20:20:46.114Z,1.40
2022-08-05T20:24:11.464Z,1.52
2022-08-05T20:27:41.636Z,1.20
2022-08-05T20:31:05.631Z,1.40
2022-08-05T20:34:28.513Z,1.52
2022-08-05T20:38:06.770Z,1.42
2022-08-05T20:41:44.061Z,1.52
2022-08-05T20:45:07.974Z,1.20
2022-08-05T20:48:31.587Z,1.40
2022-08-05T20:51:54.044Z,1.50
2022-08-05T20:55:56.693Z,1.70
2022-08-05T20:58:59.833Z,1.30
2022-08-05T21:02:26.774Z,1.40
2022-08-05T21:05:55.647Z,1.55
2022-08-05T21:09:20.964Z,1.40
2022-08-05T21:12:57.722Z,1.35
2022-08-05T21:16:29.525Z,1.50
2022-08-05T21:19:52.153Z,1.70
2022-08-05T21:23:15.317Z,1.52
2022-08-05T21:26:38.383Z,1.40
2022-08-05T21:30:03.444Z,1.55
2022-08-05T21:33:25.426Z,1.25
2022-08-05T21:37:01.976Z,1.30
2022-08-05T21:40:26.946Z,1.40
2022-08-05T21:44:01.822Z,1.52
2022-08-05T21:47:55.089Z,1.50
2022-08-05T21:52:16.291Z,1.40
2022-08-05T21:54:51.974Z,1.45
2022-08-05T21:58:19.243Z,1.50
2022-08-05T22:01:41.231Z,1.40
2022-08-05T22:05:04.826Z,1.33
2022-08-05T22:08:27.170Z,1.50
2022-08-05T22:11:48.998Z,1.58
2022-08-05T22:15:16.498Z,1.45
2022-08-05T22:18:39.034Z,1.80
2022-08-05T22:22:01.323Z,1.75
2022-08-05T22:26:10.130Z,1.75
2022-08-05T22:29:26.859Z,1.88
2022-08-05T22:32:55.928Z,1.60
2022-08-05T22:36:24.133Z,1.70
2022-08-05T22:39:50.463Z,1.95
2022-08-05T22:43:12.206Z,1.77
2022-08-05T22:46:39.834Z,1.73
2022-08-05T22:50:20.672Z,1.90
2022-08-05T22:53:49.916Z,2.08
2022-08-05T22:57:11.767Z,1.73
2022-08-05T23:00:33.646Z,1.90
2022-08-05T23:03:58.811Z,1.90
2022-08-05T23:07:22.595Z,1.85
2022-08-05T23:10:44.188Z,1.80
2022-08-05T23:14:06.140Z,1.67
2022-08-05T23:17:34.529Z,1.63
2022-08-05T23:20:59.611Z,1.92
2022-08-05T23:24:23.569Z,1.67
2022-08-05T23:28:00.177Z,2.33
2022-08-05T23:31:22.469Z,1.83
2022-08-05T23:34:44.518Z,2.05
2022-08-05T23:38:06.444Z,2.00
2022-08-05T23:41:37.355Z,2.25
2022-08-05T23:45:02.829Z,1.80
2022-08-05T23:48:25.297Z,2.50
2022-08-05T23:52:05.730Z,1.90
2022-08-05T23:55:31.051Z,2.35
2022-08-05T23:58:54.570Z,2.05
