createdAt,value
2023-05-17T00:00:13.978Z,1552.50
2023-05-17T00:01:13.020Z,1552.56
2023-05-17T00:02:13.080Z,1553.59
2023-05-17T00:03:13.025Z,1553.28
2023-05-17T00:04:12.920Z,1553.38
2023-05-17T00:05:12.901Z,1552.52
2023-05-17T00:06:13.159Z,1553.00
2023-05-17T00:07:13.144Z,1553.23
2023-05-17T00:08:12.971Z,1552.04
2023-05-17T00:09:12.869Z,1552.93
2023-05-17T00:10:13.721Z,1552.20
2023-05-17T00:11:13.604Z,1552.32
2023-05-17T00:12:13.525Z,1553.49
2023-05-17T00:13:13.397Z,1552.19
2023-05-17T00:14:13.410Z,1552.82
2023-05-17T00:15:13.373Z,1552.08
2023-05-17T00:16:13.356Z,1552.46
2023-05-17T00:17:13.234Z,1552.67
2023-05-17T00:18:13.039Z,1552.36
2023-05-17T00:19:13.088Z,1552.84
2023-05-17T00:20:13.818Z,1552.97
2023-05-17T00:21:13.892Z,1552.70
2023-05-17T00:22:12.784Z,1552.51
2023-05-17T00:23:13.694Z,1552.97
2023-05-17T00:24:13.781Z,1553.29
2023-05-17T00:25:13.631Z,1552.80
2023-05-17T00:26:13.537Z,1552.79
2023-05-17T00:27:13.321Z,1552.20
2023-05-17T00:28:13.439Z,1552.39
2023-05-17T00:29:13.638Z,1552.50
2023-05-17T00:30:13.751Z,1552.54
2023-05-17T00:31:13.919Z,1552.83
2023-05-17T00:32:13.405Z,1551.90
2023-05-17T00:33:13.819Z,1552.21
2023-05-17T00:34:13.554Z,1552.74
2023-05-17T00:35:13.572Z,1551.87
2023-05-17T00:36:13.610Z,1552.50
2023-05-17T00:37:13.825Z,1552.13
2023-05-17T00:38:13.565Z,1551.93
2023-05-17T00:39:13.739Z,1552.08
2023-05-17T00:40:13.560Z,1551.49
2023-05-17T00:41:13.375Z,1551.71
2023-05-17T00:42:13.263Z,1551.64
2023-05-17T00:43:13.325Z,1551.71
2023-05-17T00:44:13.142Z,1552.14
2023-05-17T00:45:13.221Z,1552.51
2023-05-17T00:46:13.084Z,1551.98
2023-05-17T00:47:12.962Z,1551.82
2023-05-17T00:48:12.802Z,1551.56
2023-05-17T00:49:14.007Z,1551.46
2023-05-17T00:50:12.773Z,1551.72
2023-05-17T00:51:13.677Z,1552.07
2023-05-17T00:52:13.907Z,1552.13
2023-05-17T00:53:12.838Z,1551.50
2023-05-17T00:54:13.895Z,1551.46
2023-05-17T00:55:12.701Z,1551.37
2023-05-17T00:56:13.516Z,1551.09
2023-05-17T00:57:13.696Z,1551.80
2023-05-17T00:58:13.649Z,1551.97
2023-05-17T00:59:13.635Z,1551.57
2023-05-17T01:00:13.511Z,1552.04
2023-05-17T01:01:13.438Z,1551.96
2023-05-17T01:02:13.241Z,1551.87
2023-05-17T01:03:45.540Z,1551.78
2023-05-17T01:04:12.976Z,1551.00
2023-05-17T01:05:12.940Z,1550.81
2023-05-17T01:06:12.760Z,1551.48
2023-05-17T01:07:13.622Z,1551.41
2023-05-17T01:08:13.407Z,1552.58
2023-05-17T01:09:13.343Z,1552.05
2023-05-17T01:10:13.213Z,1552.28
2023-05-17T01:11:13.055Z,1551.90
2023-05-17T01:12:13.122Z,1551.00
2023-05-17T01:13:12.953Z,1551.38
2023-05-17T01:14:12.782Z,1552.24
2023-05-17T01:15:13.604Z,1551.40
2023-05-17T01:16:13.444Z,1551.43
2023-05-17T01:17:13.403Z,1551.55
2023-05-17T01:18:13.636Z,1551.40
2023-05-17T01:19:13.735Z,1551.30
2023-05-17T01:20:13.931Z,1551.50
2023-05-17T01:21:12.866Z,1551.69
2023-05-17T01:22:12.736Z,1551.09
2023-05-17T01:23:13.661Z,1550.94
2023-05-17T01:24:13.792Z,1551.06
2023-05-17T01:25:13.940Z,1550.92
2023-05-17T01:26:17.828Z,1551.47
2023-05-17T01:27:13.602Z,1551.29
2023-05-17T01:28:13.379Z,1551.05
2023-05-17T01:29:13.227Z,1551.51
2023-05-17T01:30:13.067Z,1551.75
2023-05-17T01:31:13.040Z,1551.44
2023-05-17T01:32:13.027Z,1550.81
2023-05-17T01:33:13.179Z,1551.22
2023-05-17T01:34:13.040Z,1551.03
2023-05-17T01:35:12.869Z,1551.22
2023-05-17T01:36:13.835Z,1551.50
2023-05-17T01:37:13.826Z,1551.61
2023-05-17T01:38:13.857Z,1550.99
2023-05-17T01:39:13.780Z,1550.77
2023-05-17T01:40:13.684Z,1550.25
2023-05-17T01:41:13.532Z,1550.58
2023-05-17T01:42:13.382Z,1550.65
2023-05-17T01:43:13.595Z,1550.62
2023-05-17T01:44:13.466Z,1550.28
2023-05-17T01:45:13.253Z,1550.43
2023-05-17T01:46:13.237Z,1550.09
2023-05-17T01:47:13.247Z,1550.39
2023-05-17T01:48:13.461Z,1549.80
2023-05-17T01:49:13.718Z,1549.66
2023-05-17T01:50:13.655Z,1550.17
2023-05-17T01:51:13.550Z,1550.10
2023-05-17T01:52:13.524Z,1550.32
2023-05-17T01:53:13.295Z,1550.02
2023-05-17T01:54:13.189Z,1550.22
2023-05-17T01:55:13.141Z,1550.25
2023-05-17T01:56:13.218Z,1550.15
2023-05-17T01:57:13.180Z,1549.93
2023-05-17T01:58:13.085Z,1550.02
2023-05-17T01:59:12.941Z,1550.19
2023-05-17T02:00:12.713Z,1550.55
2023-05-17T02:01:13.482Z,1550.25
2023-05-17T02:02:13.660Z,1550.22
2023-05-17T02:03:14.297Z,1549.95
2023-05-17T02:04:13.340Z,1524.38
2023-05-17T02:05:13.426Z,1456.28
2023-05-17T02:06:13.399Z,1507.65
2023-05-17T02:07:13.301Z,1546.50
2023-05-17T02:08:13.060Z,1489.85
2023-05-17T02:09:12.877Z,1457.49
2023-05-17T02:10:13.685Z,1469.49
2023-05-17T02:11:13.601Z,1549.53
2023-05-17T02:12:13.574Z,1538.01
2023-05-17T02:13:13.522Z,1550.41
2023-05-17T02:14:13.388Z,1550.30
2023-05-17T02:15:13.347Z,1475.47
2023-05-17T02:16:13.316Z,1499.88
2023-05-17T02:17:13.275Z,1526.73
2023-05-17T02:18:13.269Z,1498.26
2023-05-17T02:19:13.322Z,1493.12
2023-05-17T02:20:13.396Z,1448.75
2023-05-17T02:21:13.627Z,1378.91
2023-05-17T02:22:13.534Z,1335.65
2023-05-17T02:23:13.456Z,1361.38
2023-05-17T02:24:13.609Z,1340.52
2023-05-17T02:25:13.521Z,1348.27
2023-05-17T02:26:13.328Z,1385.11
2023-05-17T02:27:13.177Z,1333.62
2023-05-17T02:28:13.090Z,1385.69
2023-05-17T02:29:13.222Z,1394.09
2023-05-17T02:30:15.643Z,1401.83
2023-05-17T02:31:13.054Z,1424.78
2023-05-17T02:32:13.178Z,1378.34
2023-05-17T02:33:19.443Z,1347.27
2023-05-17T02:34:13.345Z,1385.78
2023-05-17T02:35:13.447Z,1397.67
2023-05-17T02:36:13.276Z,1321.06
2023-05-17T02:37:13.053Z,1309.41
2023-05-17T02:38:14.116Z,1328.80
2023-05-17T02:39:13.006Z,1355.65
2023-05-17T02:40:12.835Z,1368.97
2023-05-17T02:41:13.665Z,1353.52
2023-05-17T02:42:13.419Z,1509.67
2023-05-17T02:43:13.605Z,1550.41
2023-05-17T02:44:13.754Z,1535.60
2023-05-17T02:45:13.826Z,1551.26
2023-05-17T02:46:13.697Z,1551.61
2023-05-17T02:47:13.719Z,1551.95
2023-05-17T02:48:13.742Z,1551.66
2023-05-17T02:49:13.640Z,1551.33
2023-05-17T02:50:13.645Z,1550.52
2023-05-17T02:51:13.645Z,1549.47
2023-05-17T02:52:13.509Z,1428.55
2023-05-17T02:53:13.500Z,1364.60
2023-05-17T02:54:13.393Z,1291.02
2023-05-17T02:55:13.182Z,1271.74
2023-05-17T02:56:13.255Z,1272.07
2023-05-17T02:57:13.306Z,1223.46
2023-05-17T02:58:13.317Z,1228.88
2023-05-17T02:59:13.211Z,1282.03
2023-05-17T03:00:13.295Z,1196.04
2023-05-17T03:01:13.588Z,1149.60
2023-05-17T03:02:13.473Z,1099.19
2023-05-17T03:03:13.469Z,1141.51
2023-05-17T03:04:13.457Z,1098.21
2023-05-17T03:05:13.372Z,1096.41
2023-05-17T03:06:13.456Z,1114.17
2023-05-17T03:07:13.413Z,1159.00
2023-05-17T03:08:13.222Z,1137.03
2023-05-17T03:09:13.091Z,1149.18
2023-05-17T03:10:12.882Z,1115.62
2023-05-17T03:11:12.880Z,1118.38
2023-05-17T03:12:13.017Z,1097.35
2023-05-17T03:13:13.671Z,1065.52
2023-05-17T03:14:13.519Z,1052.38
2023-05-17T03:15:13.411Z,1047.65
2023-05-17T03:16:13.336Z,1073.48
2023-05-17T03:17:13.328Z,1035.61
2023-05-17T03:18:13.776Z,1062.48
2023-05-17T03:19:12.991Z,1054.01
2023-05-17T03:20:12.941Z,1027.90
2023-05-17T03:21:13.011Z,1111.43
2023-05-17T03:22:13.255Z,1149.24
2023-05-17T03:23:13.155Z,1072.36
2023-05-17T03:24:12.990Z,1058.95
2023-05-17T03:25:12.868Z,1122.11
2023-05-17T03:26:13.748Z,1198.16
2023-05-17T03:27:13.636Z,1118.80
2023-05-17T03:28:13.821Z,1072.51
2023-05-17T03:29:13.917Z,1138.16
2023-05-17T03:30:12.897Z,1109.05
2023-05-17T03:31:12.826Z,1101.04
2023-05-17T03:32:13.775Z,1066.84
2023-05-17T03:33:13.888Z,1106.88
2023-05-17T03:34:12.746Z,1009.74
2023-05-17T03:35:13.576Z,1107.69
2023-05-17T03:36:13.349Z,1017.29
2023-05-17T03:37:13.196Z,988.01
2023-05-17T03:38:13.054Z,980.79
2023-05-17T03:39:12.945Z,975.93
2023-05-17T03:40:13.586Z,995.01
2023-05-17T03:41:13.453Z,981.89
2023-05-17T03:42:13.344Z,987.00
2023-05-17T03:43:13.221Z,1072.71
2023-05-17T03:44:13.030Z,1005.45
2023-05-17T03:45:13.662Z,1059.31
2023-05-17T03:46:13.746Z,1064.41
2023-05-17T03:47:13.539Z,1105.29
2023-05-17T03:48:13.264Z,1079.74
2023-05-17T03:49:13.192Z,1049.71
2023-05-17T03:50:13.154Z,1038.51
2023-05-17T03:51:13.021Z,1120.55
2023-05-17T03:52:12.905Z,1109.53
2023-05-17T03:53:12.992Z,1061.86
2023-05-17T03:54:12.821Z,1074.03
2023-05-17T03:55:13.893Z,1103.05
2023-05-17T03:56:12.845Z,1124.23
2023-05-17T03:57:12.695Z,1142.19
2023-05-17T03:58:13.479Z,1043.21
2023-05-17T03:59:13.358Z,950.15
2023-05-17T04:00:13.231Z,964.74
2023-05-17T04:01:13.361Z,1001.28
2023-05-17T04:02:13.378Z,1010.89
2023-05-17T04:03:13.471Z,1080.42
2023-05-17T04:04:13.592Z,1194.44
2023-05-17T04:05:13.558Z,1218.09
2023-05-17T04:06:13.518Z,1070.82
2023-05-17T04:07:13.539Z,1034.31
2023-05-17T04:08:13.383Z,985.71
2023-05-17T04:09:13.223Z,1047.82
2023-05-17T04:10:13.144Z,1038.15
2023-05-17T04:11:13.215Z,1072.60
2023-05-17T04:12:13.172Z,1143.67
2023-05-17T04:13:13.063Z,1071.87
2023-05-17T04:14:13.010Z,1051.99
2023-05-17T04:15:13.006Z,1100.81
2023-05-17T04:16:12.787Z,1066.82
2023-05-17T04:17:16.253Z,1219.88
2023-05-17T04:18:13.857Z,1147.21
2023-05-17T04:19:13.762Z,1167.43
2023-05-17T04:20:13.755Z,1150.19
2023-05-17T04:21:13.694Z,1043.91
2023-05-17T04:22:13.855Z,1029.68
2023-05-17T04:23:14.001Z,1124.71
2023-05-17T04:24:12.951Z,1248.91
2023-05-17T04:25:13.145Z,1250.47
2023-05-17T04:26:13.293Z,1173.37
2023-05-17T04:27:13.329Z,1126.33
2023-05-17T04:28:13.581Z,1179.50
2023-05-17T04:29:13.457Z,1098.87
2023-05-17T04:30:13.365Z,1128.08
2023-05-17T04:31:13.214Z,1113.54
2023-05-17T04:32:13.034Z,1121.84
2023-05-17T04:33:14.351Z,1208.59
2023-05-17T04:34:13.549Z,1162.07
2023-05-17T04:35:13.519Z,1123.46
2023-05-17T04:36:13.350Z,1081.68
2023-05-17T04:37:13.265Z,1067.16
2023-05-17T04:38:13.116Z,1065.97
2023-05-17T04:39:13.285Z,1128.40
2023-05-17T04:40:13.267Z,1112.61
2023-05-17T04:41:18.945Z,1101.29
2023-05-17T04:42:13.086Z,1107.65
2023-05-17T04:43:13.297Z,1171.65
2023-05-17T04:44:13.640Z,1001.48
2023-05-17T04:45:15.362Z,1050.74
2023-05-17T04:46:13.500Z,1258.64
2023-05-17T04:47:13.390Z,1328.26
2023-05-17T04:48:13.300Z,1295.67
2023-05-17T04:49:18.345Z,1356.62
2023-05-17T04:50:13.462Z,1170.32
2023-05-17T04:51:18.568Z,1066.17
2023-05-17T04:52:13.398Z,1165.32
2023-05-17T04:53:13.356Z,1203.53
2023-05-17T04:54:13.456Z,1418.26
2023-05-17T04:55:13.321Z,1555.44
2023-05-17T04:56:13.314Z,1366.28
2023-05-17T04:57:14.605Z,1188.99
2023-05-17T04:58:13.430Z,1294.76
2023-05-17T04:59:13.556Z,1385.40
2023-05-17T05:00:13.523Z,1298.18
2023-05-17T05:01:13.530Z,1342.27
2023-05-17T05:02:13.348Z,1208.18
2023-05-17T05:03:13.304Z,1074.81
2023-05-17T05:05:15.071Z,1137.48
2023-05-17T05:06:13.310Z,1078.48
2023-05-17T05:07:13.240Z,1142.99
2023-05-17T05:08:13.276Z,1094.23
2023-05-17T05:09:13.180Z,1068.43
2023-05-17T05:10:12.995Z,1231.64
2023-05-17T05:11:13.171Z,1306.33
2023-05-17T05:12:13.075Z,1266.51
2023-05-17T05:13:13.131Z,1481.58
2023-05-17T05:14:12.990Z,1235.01
2023-05-17T05:15:12.813Z,1357.43
2023-05-17T05:16:13.829Z,1507.15
2023-05-17T05:17:13.671Z,1226.77
2023-05-17T05:18:13.650Z,1320.73
2023-05-17T05:19:13.793Z,1395.41
2023-05-17T05:20:12.692Z,1360.81
2023-05-17T05:21:13.675Z,1326.16
2023-05-17T05:22:13.660Z,1425.64
2023-05-17T05:23:13.679Z,1553.89
2023-05-17T05:24:13.573Z,1550.00
2023-05-17T05:25:13.374Z,1358.59
2023-05-17T05:26:13.214Z,1416.32
2023-05-17T05:27:13.396Z,1383.55
2023-05-17T05:28:13.188Z,1554.53
2023-05-17T05:29:13.324Z,1555.22
2023-05-17T05:30:13.260Z,1555.99
2023-05-17T05:31:13.208Z,1553.75
2023-05-17T05:32:23.066Z,1553.99
2023-05-17T05:33:13.178Z,1553.97
2023-05-17T05:34:13.545Z,1554.55
2023-05-17T05:35:13.413Z,1554.77
2023-05-17T05:36:13.472Z,1553.70
2023-05-17T05:37:13.439Z,1554.36
2023-05-17T05:38:13.468Z,1555.42
2023-05-17T05:39:13.359Z,1555.65
2023-05-17T05:40:13.225Z,1554.95
2023-05-17T05:41:13.027Z,1554.21
2023-05-17T05:42:13.146Z,1553.50
2023-05-17T05:43:13.125Z,1554.37
2023-05-17T05:44:12.952Z,1555.72
2023-05-17T05:45:12.769Z,1555.23
2023-05-17T05:46:13.563Z,1554.15
2023-05-17T05:47:13.399Z,1554.52
2023-05-17T05:48:13.293Z,1554.75
2023-05-17T05:49:13.211Z,1555.19
2023-05-17T05:50:13.201Z,1556.14
2023-05-17T05:51:13.099Z,1554.22
2023-05-17T05:52:12.931Z,1555.37
2023-05-17T05:53:18.633Z,1554.77
2023-05-17T05:54:13.634Z,1554.09
2023-05-17T05:55:13.489Z,1555.46
2023-05-17T05:56:13.342Z,1555.36
2023-05-17T05:57:13.243Z,1555.64
2023-05-17T05:58:13.342Z,1553.88
2023-05-17T05:59:13.464Z,1553.49
2023-05-17T06:00:13.508Z,1555.17
2023-05-17T06:01:13.298Z,1554.97
2023-05-17T06:02:13.134Z,1555.40
2023-05-17T06:03:12.992Z,1555.29
2023-05-17T06:04:12.952Z,1555.63
2023-05-17T06:05:12.885Z,1555.22
2023-05-17T06:06:12.878Z,1555.44
2023-05-17T06:07:12.996Z,1555.52
2023-05-17T06:08:12.931Z,1555.81
2023-05-17T06:09:12.711Z,1555.05
2023-05-17T06:10:13.632Z,1554.90
2023-05-17T06:11:13.552Z,1555.89
2023-05-17T06:12:13.517Z,1556.23
2023-05-17T06:13:13.379Z,1554.66
2023-05-17T06:14:13.319Z,1555.25
2023-05-17T06:15:13.491Z,1555.75
2023-05-17T06:16:13.231Z,1557.19
2023-05-17T06:17:13.378Z,1556.14
2023-05-17T06:18:13.405Z,1556.51
2023-05-17T06:19:13.373Z,1556.41
2023-05-17T06:20:13.253Z,1556.10
2023-05-17T06:21:13.073Z,1556.69
2023-05-17T06:22:14.297Z,1556.49
2023-05-17T06:23:13.151Z,1556.26
2023-05-17T06:24:12.993Z,1556.60
2023-05-17T06:25:13.000Z,1556.83
2023-05-17T06:26:12.834Z,1556.97
2023-05-17T06:27:13.943Z,1555.80
2023-05-17T06:28:12.830Z,1556.09
2023-05-17T06:29:13.656Z,1557.07
2023-05-17T06:30:13.628Z,1557.60
2023-05-17T06:31:13.736Z,1557.38
2023-05-17T06:32:13.679Z,1557.49
2023-05-17T06:33:13.460Z,1558.48
2023-05-17T06:34:13.529Z,1557.30
2023-05-17T06:35:13.341Z,1557.46
2023-05-17T06:36:13.700Z,1557.19
2023-05-17T06:37:13.606Z,1557.58
2023-05-17T06:38:13.688Z,1556.17
2023-05-17T06:39:13.523Z,1556.00
2023-05-17T06:40:16.604Z,1557.23
2023-05-17T06:41:13.161Z,1556.86
2023-05-17T06:42:13.117Z,1556.51
2023-05-17T06:43:13.012Z,1555.25
2023-05-17T06:44:13.058Z,1555.48
2023-05-17T06:45:13.196Z,1556.39
2023-05-17T06:46:13.197Z,1555.92
2023-05-17T06:47:13.100Z,1556.51
2023-05-17T06:48:13.042Z,1556.46
2023-05-17T06:49:13.067Z,1556.44
2023-05-17T06:50:12.920Z,1556.14
2023-05-17T06:51:12.785Z,1557.30
2023-05-17T06:52:13.623Z,1557.66
2023-05-17T06:53:13.681Z,1557.26
2023-05-17T06:54:13.682Z,1557.52
2023-05-17T06:55:13.514Z,1558.19
2023-05-17T06:56:13.589Z,1558.91
2023-05-17T06:57:13.574Z,1556.44
2023-05-17T06:58:13.336Z,1557.04
2023-05-17T06:59:13.477Z,1557.17
2023-05-17T07:00:13.308Z,1559.45
2023-05-17T07:01:13.334Z,1559.90
2023-05-17T07:02:13.394Z,1558.05
2023-05-17T07:03:13.272Z,1557.32
2023-05-17T07:04:13.308Z,1556.59
2023-05-17T07:05:13.270Z,1556.61
2023-05-17T07:06:13.297Z,1556.04
2023-05-17T07:07:13.143Z,1557.26
2023-05-17T07:08:13.159Z,1556.17
2023-05-17T07:09:13.315Z,1557.22
2023-05-17T07:10:13.165Z,1556.93
2023-05-17T07:11:12.981Z,1557.14
2023-05-17T07:12:12.804Z,1558.88
2023-05-17T07:13:13.743Z,1559.98
2023-05-17T07:14:13.509Z,1560.29
2023-05-17T07:15:13.567Z,1558.47
2023-05-17T07:16:13.811Z,1558.59
2023-05-17T07:17:13.797Z,1558.24
2023-05-17T07:18:13.972Z,1559.42
2023-05-17T07:19:12.943Z,1559.84
2023-05-17T07:20:13.102Z,1561.48
2023-05-17T07:21:13.226Z,1558.53
2023-05-17T07:22:13.337Z,1556.90
2023-05-17T07:23:13.213Z,1558.05
2023-05-17T07:24:13.253Z,1557.74
2023-05-17T07:25:13.311Z,1559.42
2023-05-17T07:26:18.260Z,1558.09
2023-05-17T07:27:18.335Z,1558.16
2023-05-17T07:28:13.148Z,1558.90
2023-05-17T07:29:13.546Z,1558.97
2023-05-17T07:30:13.376Z,1557.97
2023-05-17T07:31:13.186Z,1557.53
2023-05-17T07:32:13.024Z,1555.88
2023-05-17T07:33:13.267Z,1557.92
2023-05-17T07:34:13.297Z,1558.61
2023-05-17T07:35:38.206Z,1558.89
2023-05-17T07:36:13.150Z,1559.62
2023-05-17T07:37:14.295Z,1559.94
2023-05-17T07:38:13.252Z,1559.52
2023-05-17T07:39:13.073Z,1559.17
2023-05-17T07:40:13.070Z,1559.52
2023-05-17T07:41:12.898Z,1557.17
2023-05-17T07:42:13.268Z,1556.21
2023-05-17T07:43:13.176Z,1558.18
2023-05-17T07:44:13.263Z,1557.96
2023-05-17T07:45:13.215Z,1557.12
2023-05-17T07:46:18.349Z,1558.29
2023-05-17T07:47:13.186Z,1559.11
2023-05-17T07:48:13.177Z,1559.31
2023-05-17T07:49:13.350Z,1560.34
2023-05-17T07:50:13.355Z,1559.46
2023-05-17T07:51:13.356Z,1560.04
2023-05-17T07:52:13.230Z,1558.62
2023-05-17T07:53:13.153Z,1558.97
2023-05-17T07:54:13.058Z,1559.24
2023-05-17T07:55:16.034Z,1559.60
2023-05-17T07:56:13.864Z,1559.56
2023-05-17T07:57:15.026Z,1558.68
2023-05-17T07:58:12.866Z,1559.07
2023-05-17T07:59:13.970Z,1557.80
2023-05-17T08:00:13.016Z,1558.08
2023-05-17T08:01:13.064Z,1559.25
2023-05-17T08:02:13.215Z,1558.46
2023-05-17T08:03:14.583Z,1559.51
2023-05-17T08:04:13.367Z,1557.99
2023-05-17T08:05:13.146Z,1559.32
2023-05-17T08:06:12.996Z,1560.51
2023-05-17T08:07:12.890Z,1560.58
2023-05-17T08:08:17.851Z,1562.29
2023-05-17T08:09:13.876Z,1558.94
2023-05-17T08:10:13.899Z,1559.50
2023-05-17T08:11:12.792Z,1559.18
2023-05-17T08:12:13.605Z,1559.46
2023-05-17T08:13:13.640Z,1559.01
2023-05-17T08:14:13.617Z,1558.49
2023-05-17T08:15:13.466Z,1558.89
2023-05-17T08:16:14.874Z,1557.62
2023-05-17T08:17:13.396Z,1559.07
2023-05-17T08:18:13.346Z,1560.18
2023-05-17T08:19:13.512Z,1559.75
2023-05-17T08:20:13.758Z,1558.63
2023-05-17T08:21:13.639Z,1559.32
2023-05-17T08:22:13.479Z,1560.47
2023-05-17T08:23:13.339Z,1558.80
2023-05-17T08:24:13.251Z,1559.18
2023-05-17T08:25:13.517Z,1559.69
2023-05-17T08:26:13.630Z,1557.52
2023-05-17T08:27:13.607Z,1557.64
2023-05-17T08:28:13.617Z,1559.41
2023-05-17T08:29:15.277Z,1559.20
2023-05-17T08:30:18.024Z,1559.06
2023-05-17T08:31:13.796Z,1559.84
2023-05-17T08:32:14.023Z,1560.20
2023-05-17T08:33:12.848Z,1559.44
2023-05-17T08:34:13.813Z,1559.29
2023-05-17T08:35:13.685Z,1558.77
2023-05-17T08:36:13.656Z,1560.12
2023-05-17T08:37:13.876Z,1560.68
2023-05-17T08:38:12.746Z,1560.94
2023-05-17T08:39:13.683Z,1559.84
2023-05-17T08:40:13.413Z,1558.33
2023-05-17T08:41:13.248Z,1559.08
2023-05-17T08:42:13.334Z,1558.39
2023-05-17T08:43:13.528Z,1559.23
2023-05-17T08:44:13.427Z,1559.14
2023-05-17T08:45:13.250Z,1559.98
2023-05-17T08:46:13.137Z,1560.64
2023-05-17T08:47:13.105Z,1559.86
2023-05-17T08:48:13.106Z,1560.24
2023-05-17T08:49:13.395Z,1559.67
2023-05-17T08:50:13.318Z,1559.68
2023-05-17T08:51:13.318Z,1558.56
2023-05-17T08:52:13.101Z,1559.10
2023-05-17T08:53:12.918Z,1559.81
2023-05-17T08:54:12.800Z,1561.14
2023-05-17T08:55:13.619Z,1561.10
2023-05-17T08:56:13.417Z,1560.58
2023-05-17T08:57:13.442Z,1561.71
2023-05-17T08:58:13.185Z,1560.21
2023-05-17T08:59:13.054Z,1560.62
2023-05-17T09:00:12.965Z,1560.46
2023-05-17T09:01:13.205Z,1559.76
2023-05-17T09:02:13.248Z,1559.30
2023-05-17T09:03:13.381Z,1559.38
2023-05-17T09:04:13.333Z,1559.66
2023-05-17T09:05:13.602Z,1561.11
2023-05-17T09:06:13.308Z,1561.84
2023-05-17T09:07:14.618Z,1562.79
2023-05-17T09:08:13.679Z,1562.35
2023-05-17T09:09:13.422Z,1562.28
2023-05-17T09:10:18.424Z,1562.63
2023-05-17T09:11:13.328Z,1562.68
2023-05-17T09:12:13.092Z,1562.10
2023-05-17T09:13:12.898Z,1562.90
2023-05-17T09:14:12.770Z,1562.87
2023-05-17T09:15:13.604Z,1562.49
2023-05-17T09:16:13.466Z,1562.84
2023-05-17T09:17:13.543Z,1562.62
2023-05-17T09:18:13.737Z,1561.22
2023-05-17T09:19:13.822Z,1559.48
2023-05-17T09:20:13.097Z,1559.76
2023-05-17T09:21:13.377Z,1559.57
2023-05-17T09:22:13.533Z,1561.21
2023-05-17T09:23:13.331Z,1562.16
2023-05-17T09:24:13.314Z,1560.41
2023-05-17T09:25:13.298Z,1560.17
2023-05-17T09:26:13.214Z,1560.52
2023-05-17T09:27:13.133Z,1562.09
2023-05-17T09:28:12.956Z,1562.43
2023-05-17T09:29:12.958Z,1565.33
2023-05-17T09:30:12.969Z,1569.21
2023-05-17T09:31:12.834Z,1568.85
2023-05-17T09:32:13.607Z,1564.66
2023-05-17T09:33:15.264Z,1565.20
2023-05-17T09:34:13.626Z,1565.15
2023-05-17T09:35:13.548Z,1564.82
2023-05-17T09:36:13.348Z,1561.77
2023-05-17T09:37:13.128Z,1562.79
2023-05-17T09:38:13.056Z,1563.24
2023-05-17T09:39:13.488Z,1561.27
2023-05-17T09:40:12.808Z,1562.03
2023-05-17T09:41:13.692Z,1561.58
2023-05-17T09:42:13.813Z,1562.56
2023-05-17T09:43:13.732Z,1562.47
2023-05-17T09:44:14.264Z,1561.10
2023-05-17T09:45:13.143Z,1562.63
2023-05-17T09:46:13.111Z,1563.14
2023-05-17T09:47:18.389Z,1564.95
2023-05-17T09:48:13.912Z,1565.43
2023-05-17T09:49:12.837Z,1565.49
2023-05-17T09:50:14.063Z,1563.89
2023-05-17T09:51:12.984Z,1560.86
2023-05-17T09:52:12.808Z,1561.54
2023-05-17T09:53:13.780Z,1562.27
2023-05-17T09:54:13.638Z,1563.97
2023-05-17T09:55:13.443Z,1567.09
2023-05-17T09:56:13.508Z,1567.05
2023-05-17T09:57:13.600Z,1566.38
2023-05-17T09:58:13.611Z,1565.38
2023-05-17T09:59:13.488Z,1569.43
2023-05-17T10:00:13.380Z,1570.68
2023-05-17T10:01:13.200Z,1565.03
2023-05-17T10:02:13.372Z,1562.77
2023-05-17T10:03:13.319Z,1563.72
2023-05-17T10:04:18.412Z,1563.24
2023-05-17T10:05:13.268Z,1564.90
2023-05-17T10:06:23.605Z,1562.82
2023-05-17T10:07:12.989Z,1562.67
2023-05-17T10:08:13.005Z,1564.17
2023-05-17T10:09:12.854Z,1565.24
2023-05-17T10:10:13.910Z,1565.01
2023-05-17T10:11:12.874Z,1567.20
2023-05-17T10:12:13.708Z,1568.90
2023-05-17T10:13:13.597Z,1566.80
2023-05-17T10:14:13.461Z,1564.64
2023-05-17T10:15:13.232Z,1563.18
2023-05-17T10:16:13.332Z,1566.02
2023-05-17T10:17:13.448Z,1568.63
2023-05-17T10:18:13.319Z,1566.40
2023-05-17T10:19:13.523Z,1565.70
2023-05-17T10:20:14.686Z,1566.32
2023-05-17T10:21:13.531Z,1567.17
2023-05-17T10:22:22.513Z,1565.97
2023-05-17T10:23:13.810Z,1565.29
2023-05-17T10:24:13.618Z,1565.74
2023-05-17T10:25:13.539Z,1566.72
2023-05-17T10:26:13.534Z,1564.91
2023-05-17T10:27:13.423Z,1566.98
2023-05-17T10:28:13.284Z,1565.88
2023-05-17T10:29:13.258Z,1567.79
2023-05-17T10:30:13.362Z,1573.37
2023-05-17T10:31:13.231Z,1571.75
2023-05-17T10:32:13.397Z,1570.29
2023-05-17T10:33:14.364Z,1564.57
2023-05-17T10:34:13.556Z,1564.08
2023-05-17T10:35:13.524Z,1564.21
2023-05-17T10:36:13.587Z,1569.37
2023-05-17T10:37:13.370Z,1568.94
2023-05-17T10:38:13.358Z,1570.73
2023-05-17T10:39:13.174Z,1571.44
2023-05-17T10:40:13.228Z,1568.99
2023-05-17T10:41:13.237Z,1568.87
2023-05-17T10:42:15.273Z,1573.59
2023-05-17T10:43:13.357Z,1572.39
2023-05-17T10:44:13.114Z,1574.04
2023-05-17T10:45:13.073Z,1571.57
2023-05-17T10:46:13.020Z,1568.00
2023-05-17T10:47:13.131Z,1565.14
2023-05-17T10:48:13.066Z,1563.09
2023-05-17T10:49:13.157Z,1562.55
2023-05-17T10:50:13.293Z,1562.18
2023-05-17T10:51:13.266Z,1562.41
2023-05-17T10:52:13.222Z,1563.57
2023-05-17T10:53:13.182Z,1565.01
2023-05-17T10:54:13.094Z,1564.90
2023-05-17T10:55:12.924Z,1565.40
2023-05-17T10:56:12.742Z,1565.26
2023-05-17T10:57:13.626Z,1566.23
2023-05-17T10:58:13.500Z,1566.86
2023-05-17T10:59:13.237Z,1566.45
2023-05-17T11:00:13.116Z,1569.04
2023-05-17T11:01:13.131Z,1568.02
2023-05-17T11:02:13.072Z,1568.08
2023-05-17T11:03:13.201Z,1569.36
2023-05-17T11:04:13.576Z,1570.33
2023-05-17T11:05:13.716Z,1566.48
2023-05-17T11:06:22.495Z,1567.96
2023-05-17T11:07:13.044Z,1563.83
2023-05-17T11:08:13.015Z,1564.37
2023-05-17T11:09:12.856Z,1562.38
2023-05-17T11:10:14.027Z,1564.84
2023-05-17T11:11:13.008Z,1563.48
2023-05-17T11:12:12.832Z,1564.21
2023-05-17T11:13:13.620Z,1563.90
2023-05-17T11:14:13.394Z,1563.16
2023-05-17T11:15:13.391Z,1562.65
2023-05-17T11:16:13.275Z,1563.23
2023-05-17T11:17:13.751Z,1563.50
2023-05-17T11:18:22.685Z,1565.88
2023-05-17T11:19:12.974Z,1566.64
2023-05-17T11:20:16.420Z,1567.35
2023-05-17T11:21:12.940Z,1571.46
2023-05-17T11:22:12.876Z,1572.89
2023-05-17T11:23:13.621Z,1571.04
2023-05-17T11:24:13.440Z,1567.19
2023-05-17T11:25:13.433Z,1566.39
2023-05-17T11:26:16.222Z,1566.10
2023-05-17T11:27:13.330Z,1563.76
2023-05-17T11:28:13.533Z,1563.60
2023-05-17T11:29:14.549Z,1564.46
2023-05-17T11:30:48.158Z,1562.23
2023-05-17T11:30:59.926Z,1562.44
2023-05-17T11:31:11.750Z,1562.98
2023-05-17T11:32:13.551Z,1562.83
2023-05-17T11:33:25.362Z,1563.81
2023-05-17T11:34:13.649Z,1566.43
2023-05-17T11:35:13.652Z,1566.83
2023-05-17T11:36:13.648Z,1568.15
2023-05-17T11:37:13.483Z,1567.43
2023-05-17T11:38:13.313Z,1566.04
2023-05-17T11:39:13.137Z,1568.90
2023-05-17T11:40:13.000Z,1568.32
2023-05-17T11:41:19.523Z,1571.36
2023-05-17T11:42:12.915Z,1569.30
2023-05-17T11:43:12.891Z,1571.05
2023-05-17T11:44:12.635Z,1576.18
2023-05-17T11:45:13.489Z,1575.23
2023-05-17T11:46:13.183Z,1571.85
2023-05-17T11:47:13.209Z,1566.50
2023-05-17T11:48:13.221Z,1566.64
2023-05-17T11:49:20.238Z,1565.58
2023-05-17T11:50:13.250Z,1564.45
2023-05-17T11:51:13.517Z,1562.97
2023-05-17T11:52:13.306Z,1563.17
2023-05-17T11:53:13.433Z,1564.34
2023-05-17T11:54:13.542Z,1563.09
2023-05-17T11:55:13.323Z,1566.98
2023-05-17T11:56:13.315Z,1567.13
2023-05-17T11:57:13.634Z,1569.66
2023-05-17T11:58:13.509Z,1568.89
2023-05-17T11:59:13.453Z,1567.36
2023-05-17T12:00:13.369Z,1567.17
2023-05-17T12:01:13.474Z,1569.80
2023-05-17T12:02:13.302Z,1569.20
2023-05-17T12:03:13.407Z,1571.84
2023-05-17T12:04:13.212Z,1569.38
2023-05-17T12:05:13.113Z,1570.23
2023-05-17T12:06:13.197Z,1570.40