createdAt,value
2023-03-23T15:59:44.021Z,18.02
2023-03-23T16:02:20.087Z,17.85
2023-03-23T16:04:49.028Z,17.72
2023-03-23T16:07:21.364Z,17.56
2023-03-23T16:09:49.253Z,17.46
2023-03-23T16:12:17.282Z,17.33
2023-03-23T16:14:45.134Z,17.20
2023-03-23T16:17:18.335Z,17.09
2023-03-23T16:19:46.194Z,16.98
2023-03-23T16:22:14.325Z,16.84
2023-03-23T16:24:43.378Z,16.74
2023-03-23T16:27:12.176Z,16.64
2023-03-23T16:29:59.783Z,16.53
2023-03-23T16:32:09.677Z,16.41
2023-03-23T16:34:37.828Z,16.30
2023-03-23T16:37:06.319Z,16.21
2023-03-23T16:39:34.053Z,16.12
2023-03-23T16:42:01.923Z,16.03
2023-03-23T16:44:29.790Z,15.97
2023-03-23T16:46:57.591Z,15.91
2023-03-23T16:49:25.312Z,15.84
2023-03-23T16:51:53.265Z,15.79
2023-03-23T16:54:22.745Z,15.74
2023-03-23T16:56:50.445Z,15.68
2023-03-23T16:59:18.208Z,15.57
2023-03-23T17:01:45.920Z,15.46
2023-03-23T17:04:15.200Z,15.36
2023-03-23T17:06:43.576Z,15.25
2023-03-23T17:09:13.040Z,15.15
2023-03-23T17:11:40.802Z,15.06
2023-03-23T17:14:08.552Z,14.95
2023-03-23T17:16:36.538Z,14.84
2023-03-23T17:19:04.437Z,14.73
2023-03-23T17:21:33.613Z,14.63
2023-03-23T17:24:02.434Z,14.54
2023-03-23T17:26:30.110Z,14.46
2023-03-23T17:28:58.004Z,14.35
2023-03-23T17:31:26.209Z,14.27
2023-03-23T17:33:54.107Z,14.18
2023-03-23T17:36:21.961Z,14.07
2023-03-23T17:38:50.613Z,13.97
2023-03-23T17:41:20.603Z,13.87
2023-03-23T17:43:48.620Z,13.79
2023-03-23T17:46:16.386Z,13.71
2023-03-23T17:48:44.235Z,13.61
2023-03-23T17:51:12.015Z,13.57
2023-03-23T17:53:39.982Z,13.54
2023-03-23T17:56:08.765Z,13.50
2023-03-23T17:58:36.888Z,13.45
2023-03-23T18:01:05.364Z,13.40
2023-03-23T18:03:33.359Z,13.33
2023-03-23T18:06:04.803Z,13.28
2023-03-23T18:08:33.809Z,13.24
2023-03-23T18:11:01.921Z,13.19
2023-03-23T18:13:32.875Z,13.12
2023-03-23T18:16:03.338Z,13.07
2023-03-23T18:18:31.530Z,13.02
2023-03-23T18:21:07.338Z,13.01
2023-03-23T18:23:45.969Z,13.00
2023-03-23T18:26:10.444Z,12.98
2023-03-23T18:28:38.926Z,12.95
2023-03-23T18:31:14.102Z,12.89
2023-03-23T18:33:45.635Z,12.83
2023-03-23T18:36:18.186Z,12.78
2023-03-23T18:38:48.278Z,12.70
2023-03-23T18:41:17.606Z,12.66
2023-03-23T18:43:45.610Z,12.61
2023-03-23T18:46:15.035Z,12.56
2023-03-23T18:48:43.444Z,12.52
2023-03-23T18:51:11.657Z,12.47
2023-03-23T18:53:41.298Z,12.43
2023-03-23T18:56:17.792Z,12.36
2023-03-23T18:58:45.824Z,12.34
2023-03-23T19:01:17.103Z,12.28
2023-03-23T19:03:45.646Z,12.24
2023-03-23T19:06:21.283Z,12.20
2023-03-23T19:08:51.390Z,12.18
2023-03-23T19:11:21.314Z,12.15
2023-03-23T19:14:00.366Z,12.12
2023-03-23T19:16:18.630Z,12.09
2023-03-23T19:18:46.648Z,12.08
2023-03-23T19:21:17.586Z,12.05
2023-03-23T19:23:43.863Z,12.03
2023-03-23T19:26:23.125Z,11.99
2023-03-23T19:31:22.662Z,11.92
2023-03-23T19:33:52.536Z,11.89
2023-03-23T19:36:24.843Z,11.89
2023-03-23T19:38:54.258Z,11.87
2023-03-23T19:41:22.017Z,11.86
2023-03-23T19:43:50.245Z,11.87
2023-03-23T19:46:18.202Z,11.90
2023-03-23T19:48:46.663Z,11.87
2023-03-23T19:51:18.857Z,11.87
2023-03-23T19:53:47.221Z,11.85
2023-03-23T19:56:18.288Z,11.83
2023-03-23T19:58:46.615Z,11.81
2023-03-23T20:01:15.547Z,11.78
2023-03-23T20:03:43.727Z,11.76
2023-03-23T20:06:14.791Z,11.72
2023-03-23T20:08:45.470Z,11.72
2023-03-23T20:11:17.161Z,11.71
2023-03-23T20:13:48.026Z,11.69
2023-03-23T20:16:17.712Z,11.65
2023-03-23T20:18:46.850Z,11.64
2023-03-23T20:21:22.507Z,11.62
2023-03-23T20:23:57.135Z,11.61
2023-03-23T20:26:29.412Z,11.58
2023-03-23T20:28:57.665Z,11.54
2023-03-23T20:31:29.977Z,11.52
2023-03-23T20:34:02.694Z,11.49
2023-03-23T20:36:39.677Z,11.49
2023-03-23T20:39:14.756Z,11.44
2023-03-23T20:41:43.117Z,11.40
2023-03-23T20:44:14.930Z,11.37
2023-03-23T20:46:45.759Z,11.33
2023-03-23T20:49:15.284Z,11.28
2023-03-23T20:51:44.381Z,11.22
2023-03-23T20:54:15.195Z,11.20
2023-03-23T20:56:44.500Z,11.14
2023-03-23T20:59:13.381Z,11.11
2023-03-23T21:01:41.550Z,11.05
2023-03-23T21:04:14.738Z,11.00
2023-03-23T21:06:44.691Z,10.96
2023-03-23T21:09:14.095Z,10.91
2023-03-23T21:11:43.203Z,10.89
2023-03-23T21:14:12.032Z,10.84
2023-03-23T21:16:40.822Z,10.81
2023-03-23T21:19:09.252Z,10.80
2023-03-23T21:21:38.726Z,10.78
2023-03-23T21:24:09.782Z,10.76
2023-03-23T21:26:39.136Z,10.75
2023-03-23T21:29:09.262Z,10.74
2023-03-23T21:31:38.094Z,10.69
2023-03-23T21:34:06.080Z,10.67
2023-03-23T21:36:35.042Z,10.65
2023-03-23T21:39:05.531Z,10.63
2023-03-23T21:41:42.570Z,10.59
2023-03-23T21:44:06.754Z,10.55
2023-03-23T21:46:34.463Z,10.49
2023-03-23T21:49:03.122Z,10.45
2023-03-23T21:51:32.244Z,10.43
2023-03-23T21:54:00.020Z,10.39
2023-03-23T21:56:28.080Z,10.39
2023-03-23T21:58:57.022Z,10.36
2023-03-23T22:01:25.127Z,10.33
2023-03-23T22:03:53.296Z,10.30
2023-03-23T22:06:26.113Z,10.26
2023-03-23T22:08:58.097Z,10.22
2023-03-23T22:11:30.624Z,10.19
2023-03-23T22:13:58.949Z,10.18
2023-03-23T22:16:27.463Z,10.14
2023-03-23T22:18:59.564Z,10.11
2023-03-23T22:21:26.716Z,10.07
2023-03-23T22:23:58.202Z,10.06
2023-03-23T22:26:27.912Z,10.03
2023-03-23T22:28:57.699Z,10.03
2023-03-23T22:31:29.613Z,10.04
2023-03-23T22:33:57.527Z,10.05
2023-03-23T22:36:28.035Z,10.06
2023-03-23T22:38:56.158Z,10.06
2023-03-23T22:41:32.028Z,10.08
2023-03-23T22:43:59.921Z,10.09
2023-03-23T22:46:27.860Z,10.09
2023-03-23T22:48:55.914Z,10.09
2023-03-23T22:51:24.109Z,10.08
2023-03-23T22:53:52.266Z,10.10
2023-03-23T22:56:21.127Z,10.10
2023-03-23T22:58:48.941Z,10.10
2023-03-23T23:01:22.208Z,10.09
2023-03-23T23:03:50.560Z,10.08
2023-03-23T23:06:20.177Z,10.05
2023-03-23T23:08:48.805Z,10.02
2023-03-23T23:11:19.365Z,10.00
2023-03-23T23:13:47.966Z,10.00
2023-03-23T23:16:16.800Z,9.98
2023-03-23T23:18:48.208Z,9.97
2023-03-23T23:21:21.942Z,10.00
2023-03-23T23:23:51.244Z,10.01
2023-03-23T23:26:19.215Z,9.98
2023-03-23T23:28:48.044Z,9.97
2023-03-23T23:31:30.811Z,9.94
2023-03-23T23:34:01.138Z,9.90
2023-03-23T23:36:31.700Z,9.88
2023-03-23T23:39:01.941Z,9.87
2023-03-23T23:41:30.204Z,9.85
2023-03-23T23:43:58.954Z,9.84
2023-03-23T23:46:29.913Z,9.82
2023-03-23T23:48:58.623Z,9.82
2023-03-23T23:51:26.975Z,9.80
2023-03-23T23:53:57.878Z,9.77
2023-03-23T23:56:25.795Z,9.74
2023-03-23T23:58:53.630Z,9.72
